﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"マウスを用いた緑膿菌性尿路バイオフィルム感染症モデルの作製","マウスを用いた緑膿菌性尿路バイオフィルム感染症モデルの作製","狩山 玲子, 堀 賢司, 光畑 律子, 村上 圭史, 和田 耕一郎, 石井 亜矢乃, 渡辺 豊彦, 三宅 洋一郎, 公文 裕巳","狩山 玲子, 堀 賢司, 光畑 律子, Keiji Murakami, 和田 耕一郎, 石井 亜矢乃, 渡辺 豊彦, Yoichiro Miyake, 公文 裕巳","第27回Bacterial Adherence & Biofilm学術集会","第27回Bacterial Adherence & Biofilm学術集会","2013-07-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と病原因子との関連について","緑膿菌臨床分離株における抗菌薬抵抗性と病原因子との関連について","Keiji Murakami, Nur Asikin, Katsuhiko Hirota, Yoichiro Miyake","Keiji Murakami, Nur Asikin, Katsuhiko Hirota, Yoichiro Miyake","第27回Bacterial Agherence & Biofilm学術集会","第27回Bacterial Agherence & Biofilm学術集会","2013-07-12","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Effect of extracellular DNA on pyocyanin production from Pseudomonas aeruginosa","Effect of extracellular DNA on pyocyanin production from Pseudomonas aeruginosa","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","第27回Bacterial Agherence & Biofilm学術集会","第27回Bacterial Agherence & Biofilm学術集会","2013-07-12","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Streptococcus intermediusヒストン様タンパク質のPAMPsとしての解析","Streptococcus intermediusヒストン様タンパク質のPAMPsとしての解析","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 高橋 加奈子, 松尾 敬志, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, Kanako Takahashi, Takashi Matsuo, Yoichiro Miyake","第22回Lancefieldレンサ球菌研究会&第45回レンサ球菌感染症研究会","第22回Lancefieldレンサ球菌研究会&第45回レンサ球菌感染症研究会","2013-06-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"The role of extracellular DNA in Pseudomonas aeruginosa and Streptococcus intermedius infection","The role of extracellular DNA in Pseudomonas aeruginosa and Streptococcus intermedius infection","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","第86回日本細菌学会総会","第86回日本細菌学会総会","2013-03-18","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"Effects of theaddition of Clarithromycin on Pseudomonas aeruginosa biofilm formation","Effects of theaddition of Clarithromycin on Pseudomonas aeruginosa biofilm formation","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第86回日本細菌学会総会","第86回日本細菌学会総会","2013-03-18","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"Pathogenic roles of Streptococcus intermedius histone-like protein in microbial inflammation","Pathogenic roles of Streptococcus intermedius histone-like protein in microbial inflammation","Katsuhiko Hirota, Hiromichi Yumoto, Nur Asikin, Kouji Hirao, Keiji Murakami, Yoichiro Miyake","Katsuhiko Hirota, Hiromichi Yumoto, Nur Asikin, Kouji Hirao, Keiji Murakami, Yoichiro Miyake","第86回日本細菌学会総会","第86回日本細菌学会総会","2013-03-18","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬耐性のメカニズム","緑膿菌臨床分離株における抗菌薬耐性のメカニズム","白水 裕也, 星野 佑太, 西田 みなみ, 曽宮 葉子, 松浦 千惠子, 小野 恒子, 村上 圭史, 三宅 洋一郎, 櫻井 明子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","白水 裕也, 星野 佑太, 西田 みなみ, 曽宮 葉子, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Yoichiro Miyake, Akiko Sakurai, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","第36回徳島県医学検査学会","第36回徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と病原因子について","緑膿菌臨床分離株における抗菌薬抵抗性と病原因子について","星野 佑太, 白水 裕也, 西田 みなみ, 曽宮 葉子, 松浦 千惠子, 小野 恒子, 村上 圭史, 三宅 洋一郎, 櫻井 明子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","星野 佑太, 白水 裕也, 西田 みなみ, 曽宮 葉子, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Yoichiro Miyake, Akiko Sakurai, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","第36回徳島県医学検査学会","第36回徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌における付着及びバイオフィルム形成菌の抗菌薬抵抗性遺伝子のスクリーニング","緑膿菌における付着及びバイオフィルム形成菌の抗菌薬抵抗性遺伝子のスクリーニング","村上 圭史, 小野 恒子, 髙丸 菜都美, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Natsumi Takamaru, Katsuhiko Hirota, Yoichiro Miyake","第60回日本化学療法学会西日本支部総会","第60回日本化学療法学会西日本支部総会","2012-11-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"新規抗菌性界面活性剤の臨床応用を目指した基礎研究","新規抗菌性界面活性剤の臨床応用を目指した基礎研究","江頭 陽子, 村上 圭史, 弘田 克彦, 伊賀 弘起, 三宅 洋一郎","江頭 陽子, Keiji Murakami, Katsuhiko Hirota, Hiroki Iga, Yoichiro Miyake","第65回日本細菌学会中国・四国支部総会","第65回日本細菌学会中国・四国支部総会","2012-10-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"クラリスロマイシンによる緑膿菌RSCVsの誘導について","クラリスロマイシンによる緑膿菌RSCVsの誘導について","西田 みなみ, 曽宮 葉子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎","西田 みなみ, 曽宮 葉子, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake","第65回日本細菌学会中国・四国支部総会","第65回日本細菌学会中国・四国支部総会","2012-10-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に及ぼすpsl遺伝子とc-di-GMPの関与について","緑膿菌の抗菌薬抵抗性に及ぼすpsl遺伝子とc-di-GMPの関与について","曽宮 葉子, 西田 みなみ, 村上 圭史, 小野 恒子, 三宅 洋一郎","曽宮 葉子, 西田 みなみ, Keiji Murakami, Tsuneko Ono, Yoichiro Miyake","第65回日本細菌学会中国・四国支部総会","第65回日本細菌学会中国・四国支部総会","2012-10-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Biological roles of extracellular DNA of Streptococcus intermeius","Biological roles of extracellular DNA of Streptococcus intermeius","Nur Asikin, 弘田 克彦, 湯本 浩通, 平尾 功治, 高橋 加奈子, 村上 圭史, 三宅 洋一郎","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","第65回日本細菌学会中国・四国支部総会","第65回日本細菌学会中国・四国支部総会","2012-10-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Role of Extracellular DNA and DNA-binding protein in biofilm formation of Streptococcus intermeius","Role of Extracellular DNA and DNA-binding protein in biofilm formation of Streptococcus intermeius","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","第26回Bacterial Adherence & Biofilm学術集会","第26回Bacterial Adherence & Biofilm学術集会","2012-07-13","null","null","null","eng","null","null","null","大阪(大阪ガーデンパレス)","大阪(大阪ガーデンパレス)","null","null","null","false","null","null","null","null","null"
"付着及びバイオフィルム形成緑膿菌の抗菌薬抵抗性関連遺伝子の探索","付着及びバイオフィルム形成緑膿菌の抗菌薬抵抗性関連遺伝子の探索","村上 圭史, 小野 恒子, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第26回Bacterial Adherence & Biofilm学術集会","第26回Bacterial Adherence & Biofilm学術集会","2012-07-13","null","null","null","jpn","null","null","null","大阪(大阪ガーデンパレス)","大阪(大阪ガーデンパレス)","null","null","null","false","null","null","null","null","null"
"シンポジウム「再考!バイオフィルム」 口腔細菌のトランスロケーションによる感染症とその予防 -誤嚥性肺炎を中心に-","シンポジウム「再考!バイオフィルム」 口腔細菌のトランスロケーションによる感染症とその予防 -誤嚥性肺炎を中心に-","三宅 洋一郎","Yoichiro Miyake","第26回Bacterial Adherence & Biofilm学術集会","第26回Bacterial Adherence & Biofilm学術集会","2012-07-13","null","null","true","jpn","null","null","null","大阪(大阪ガーデンパレス)","大阪(大阪ガーデンパレス)","null","null","null","false","null","null","null","null","null"
"Roles of extracellular DNA and DNA-binding protein in cell aggregation, biofilm formation and antibiotic tolerance of Streptococcus intermedius","Roles of extracellular DNA and DNA-binding protein in cell aggregation, biofilm formation and antibiotic tolerance of Streptococcus intermedius","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","第21回Lancefieldレンサ球菌研究会&第44回レンサ球菌感染症研究会合同開催","第21回Lancefieldレンサ球菌研究会&第44回レンサ球菌感染症研究会合同開催","2012-06-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クラリスロマイシン添加による緑膿菌への影響","クラリスロマイシン添加による緑膿菌への影響","村上 圭史, 小野 恒子, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第60回日本化学療法学会学術集会","第60回日本化学療法学会学術集会","2012-04-26","null","null","null","jpn","null","null","null","長崎(長崎ブリックホール)","長崎(長崎ブリックホール)","null","null","null","false","null","null","null","null","null"
"新規抗菌性界面活性剤の臨床応用を目指した基礎研究","新規抗菌性界面活性剤の臨床応用を目指した基礎研究","江頭 陽子, 村上 圭史, 弘田 克彦, 伊賀 弘起, 三宅 洋一郎","Yohko Egashira, Keiji Murakami, Katsuhiko Hirota, Hiroki Iga, Yoichiro Miyake","四国歯学会第40回例会","四国歯学会第40回例会","2012-03-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"イグサ粉末の口腔細菌に対する効果","イグサ粉末の口腔細菌に対する効果","星野 由美, 村上 圭史, 弘田 克彦, 日野出 大輔, 三宅 洋一郎","Yumi Hoshimo, Keiji Murakami, Katsuhiko Hirota, Daisuke Hinode, Yoichiro Miyake","四国歯学会 第40回 例会","四国歯学会 第40回 例会","2012-03-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"口腔細菌の病原性とそのコントロール","口腔細菌の病原性とそのコントロール","三宅 洋一郎","Yoichiro Miyake","POIC研究開設率記念講演 全身と口腔感染症予防の革新的幕開け∼新しい医療連携を目指して∼","POIC研究開設率記念講演 全身と口腔感染症予防の革新的幕開け∼新しい医療連携を目指して∼","2012-03-04","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株におけるpel, psl遺伝子の保有と抗菌薬抵抗性との関連について","緑膿菌臨床分離株におけるpel, psl遺伝子の保有と抗菌薬抵抗性との関連について","山田 茉樹, 眞木 敬太, 岡坂 奈緒子, 松浦 千惠子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜, 曽宮 葉子, 西田 みなみ","Maki Yamada, Keita Maki, Naoko Okasaka, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma, Yohko Somiya, Minami Nishida","第35回徳島県医学検査学会","第35回徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株におけるバイオフィルム形成能と薬剤感受性について","緑膿菌臨床分離株におけるバイオフィルム形成能と薬剤感受性について","眞木 敬太, 岡坂 奈緒子, 山田 茉樹, 松浦 千惠子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜, 曽宮 葉子, 西田 みなみ","Keita Maki, Naoko Okasaka, Maki Yamada, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma, Yohko Somiya, Minami Nishida","第35回徳島県医学検査学会","第35回徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院で分離された緑膿菌における薬剤耐性のメカニズムとERIC-PCRの有用性について","徳島大学病院で分離された緑膿菌における薬剤耐性のメカニズムとERIC-PCRの有用性について","岡坂 奈緒子, 山田 茉樹, 眞木 敬太, 松浦 千惠子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜, 曽宮 葉子, 西田 みなみ","Naoko Okasaka, Maki Yamada, Keita Maki, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma, Yohko Somiya, Minami Nishida","第35回徳島県医学検査学会","第35回徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬抵抗性関連遺伝子の探索","緑膿菌における抗菌薬抵抗性関連遺伝子の探索","村上 圭史, 小野 恒子, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第59回日本化学療法学会西日本支部総会","第59回日本化学療法学会西日本支部総会","2011-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クラリスロマイシンが及ぼす緑膿菌コロニー性状への影響","クラリスロマイシンが及ぼす緑膿菌コロニー性状への影響","西田 みなみ, 野間 保喜, 水瀬 一生, 曽宮 葉子, 村上 圭史, 三宅 洋一郎, 小野 恒子","Minami Nishida, Yasuki Noma, Issei Minase, Yohko Somiya, Keiji Murakami, Yoichiro Miyake, Tsuneko Ono","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌psl遺伝子の抗菌薬抵抗性への関与について","緑膿菌psl遺伝子の抗菌薬抵抗性への関与について","曽宮 葉子, 野間 保喜, 水瀬 一生, 西田 みなみ, 村上 圭史, 三宅 洋一郎, 小野 恒子","Yohko Somiya, Yasuki Noma, Issei Minase, Minami Nishida, Keiji Murakami, Yoichiro Miyake, Tsuneko Ono","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バイオフィルム形成菌での抗菌薬抵抗性獲得メカニズムについて","バイオフィルム形成菌での抗菌薬抵抗性獲得メカニズムについて","水瀬 一生, 野間 保喜, 曽宮 葉子, 西田 みなみ, 村上 圭史, 三宅 洋一郎, 小野 恒子","Issei Minase, Yasuki Noma, Yohko Somiya, Minami Nishida, Keiji Murakami, Yoichiro Miyake, Tsuneko Ono","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"付着緑膿菌のビアペネム抵抗性関連遺伝子の探索","付着緑膿菌のビアペネム抵抗性関連遺伝子の探索","野間 保喜, 水瀬 一生, 曽宮 葉子, 西田 みなみ, 村上 圭史, 三宅 洋一郎, 小野 恒子","Yasuki Noma, Issei Minase, Yohko Somiya, Minami Nishida, Keiji Murakami, Yoichiro Miyake, Tsuneko Ono","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"付着緑膿菌における抗菌薬抵抗性に関与する遺伝子の検討","付着緑膿菌における抗菌薬抵抗性に関与する遺伝子の検討","野間 保喜, 村上 圭史, 弘田 克彦, 小野 恒子, 三宅 洋一郎","Yasuki Noma, Keiji Murakami, Katsuhiko Hirota, Tsuneko Ono, Yoichiro Miyake","第64回日本細菌学会中国・四国支部総会","第64回日本細菌学会中国・四国支部総会","2011-10-22","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"The Effect of Extracellular DNA on The Development of Streptococcus intermedius Biofilm","The Effect of Extracellular DNA on The Development of Streptococcus intermedius Biofilm","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","第64回 日本細菌学会中国・四国支部総会","第64回 日本細菌学会中国・四国支部総会","2011-10-22","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウムI「バイオフィルム見聞録」 バイオフィルムの病原性とその対策","シンポジウムI「バイオフィルム見聞録」 バイオフィルムの病原性とその対策","三宅 洋一郎","Yoichiro Miyake","日本歯科保存学会2011年度秋季学術大会(第135回)","日本歯科保存学会2011年度秋季学術大会(第135回)","2011-10-20","null","null","true","jpn","null","null","null","大阪(大阪国際交流センター)","大阪(大阪国際交流センター)","null","null","null","false","null","null","null","null","null"
"バイオフィルム形成緑膿菌における抗菌薬抵抗性関連遺伝子の探索","バイオフィルム形成緑膿菌における抗菌薬抵抗性関連遺伝子の探索","村上 圭史, 三宅 洋一郎","Keiji Murakami, Yoichiro Miyake","第53回歯科基礎医学会学術大会","第53回歯科基礎医学会学術大会","2011-09-30","null","null","null","jpn","null","null","null","岐阜(長良川国際会議場)","岐阜(長良川国際会議場)","null","null","null","false","null","null","null","null","null"
"バイオフィルムに対するUV-LEDパルス照射の消毒効果","バイオフィルムに対するUV-LEDパルス照射の消毒効果","李 景, 柏原 稔也, 内藤 禎人, 水頭 英樹, 弘田 克彦, 三宅 洋一郎, 市川 哲雄","李 景, Toshiya Kashiwabara, Yoshihito Naitou, Hideki Suito, Katsuhiko Hirota, Yoichiro Miyake, Tetsuo Ichikawa","LED総合フォーラム2011 in 徳島","LED総合フォーラム2011 in 徳島","2011-06-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"バイオフィルムに対するUV-LEDパルス照射の消毒効果","バイオフィルムに対するUV-LEDパルス照射の消毒効果","李 景, 柏原 稔也, 内藤 禎人, 水頭 英樹, 弘田 克彦, 三宅 洋一郎, 市川 哲雄","李 景, Toshiya Kashiwabara, Yoshihito Naitou, 水頭 英樹, Katsuhiko Hirota, Yoichiro Miyake, Tetsuo Ichikawa","LED総合フォーラム2011 in 徳島","LED総合フォーラム2011 in 徳島","2011-06-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"東京医科歯科大学の臨床実習視察報告","東京医科歯科大学の臨床実習視察報告","永尾 寛, 藤原 奈津美, 木村 智子, 泰江 章博, 吉岡 昌美, 三宅 洋一郎, 吉本 勝彦, 市川 哲雄","Kan Nagao, Natsumi Fujiwara, Tomoko Kimura, Akihiro Yasue, Masami Yoshioka, Yoichiro Miyake, Katsuhiko Yoshimoto, Tetsuo Ichikawa","四国歯学会第38回例会","四国歯学会第38回例会","2011-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本歯科大学臨床実習視察報告","日本歯科大学臨床実習視察報告","竹内 久裕, 菅 俊行, 桃田 幸弘, 尾崎 和美, 中道 敦子, 三宅 洋一郎, 吉本 勝彦, 市川 哲雄","Hisahiro Takeuchi, Toshiyuki Suge, Yukihiro Momota, Kazumi Ozaki, Atsuko Nakamichi, Yoichiro Miyake, Katsuhiko Yoshimoto, Tetsuo Ichikawa","第38回四国歯学会例会","第38回四国歯学会例会","2011-03-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"THP-1細胞のケモカイン産生に及ぼす口腔レンサ球菌ヒストン様DNA結合タンパク質の影響","THP-1細胞のケモカイン産生に及ぼす口腔レンサ球菌ヒストン様DNA結合タンパク質の影響","近藤 洋史, 小野 恒子, 弘田 克彦, 村上 圭史, 三宅 洋一郎, 湯本 浩通, 高橋 加奈子, 平尾 功治, 松尾 敬志","近藤 洋史, Tsuneko Ono, Katsuhiko Hirota, Keiji Murakami, Yoichiro Miyake, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株のRSCVの分離と抗菌薬感受性について","緑膿菌臨床分離株のRSCVの分離と抗菌薬感受性について","小寺 佑佳, 曽宮 葉子, 西田 みなみ, 松浦 千惠子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜","小寺 佑佳, Yohko Somiya, 西田 みなみ, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗菌薬による緑膿菌RSCVの誘導について","抗菌薬による緑膿菌RSCVの誘導について","西田 みなみ, 小寺 佑佳, 曽宮 葉子, 松浦 千惠子, 小野 恒子, 村上 圭史, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜","西田 みなみ, 小寺 佑佳, Yohko Somiya, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるc-di-GMPと抗菌薬抵抗性について","緑膿菌におけるc-di-GMPと抗菌薬抵抗性について","曽宮 葉子, 小寺 佑佳, 西田 みなみ, 松浦 千惠子, 小野 恒子, 村上 圭史, 鹿山 鎭男, 弘田 克彦, 三宅 洋一郎, 水瀬 一生, 野間 保喜","Yohko Somiya, 小寺 佑佳, 西田 みなみ, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Shizuo Kayama, Katsuhiko Hirota, Yoichiro Miyake, Issei Minase, Yasuki Noma","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるc-di-GMPと抗菌薬抵抗性との関連について","緑膿菌におけるc-di-GMPと抗菌薬抵抗性との関連について","村上 圭史, 鹿山 鎭男, 小野 恒子, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Shizuo Kayama, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第58回日本化学療法学会西日本支部総会","第58回日本化学療法学会西日本支部総会","2010-11-25","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"イグサの口腔細菌に及ぼす影響について","イグサの口腔細菌に及ぼす影響について","星野 由美, 村上 圭史, 三宅 洋一郎","Yumi Hoshimo, Keiji Murakami, Yoichiro Miyake","第63回日本細菌学会中国・四国支部総会","第63回日本細菌学会中国・四国支部総会","2010-10-16","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"緑膿菌ladS遺伝子の抗菌薬抵抗性への影響について","緑膿菌ladS遺伝子の抗菌薬抵抗性への影響について","水瀬 一生, 鹿山 鎭男, 村上 圭史, 小野 恒子, 三宅 洋一郎","Issei Minase, Shizuo Kayama, Keiji Murakami, Tsuneko Ono, Yoichiro Miyake","第63回日本細菌学会中国・四国支部総会","第63回日本細菌学会中国・四国支部総会","2010-10-16","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius由来histon様DNA結合タンパク質がヒト単球系細胞のサイトカイン・ケモカイン産生に及ぼす影響","Streptococcus intermedius由来histon様DNA結合タンパク質がヒト単球系細胞のサイトカイン・ケモカイン産生に及ぼす影響","平尾 功治, 湯本 浩通, 弘田 克彦, 高橋 加奈子, 木村 智子, 三宅 洋一郎","Kouji Hirao, Hiromichi Yumoto, Katsuhiko Hirota, Kanako Takahashi, Tomoko Kimura, Yoichiro Miyake","第63回日本細菌学会中国・四国支部総会","第63回日本細菌学会中国・四国支部総会","2010-10-16","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Streptococcus intermediusヒストン様タンパク質がTHP-1細胞のサイトカインバランスに及ぼす影響","Streptococcus intermediusヒストン様タンパク質がTHP-1細胞のサイトカインバランスに及ぼす影響","弘田 克彦, 三宅 洋一郎","Katsuhiko Hirota, Yoichiro Miyake","第52回歯科基礎医学会学術大会","第52回歯科基礎医学会学術大会","2010-09-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"水溶性MPCポリマーの口腔細菌付着抑制効果","水溶性MPCポリマーの口腔細菌付着抑制効果","弘田 克彦, 湯本 浩通, 星野 由美, 村上 圭史, 宮本 幸治, 松尾 敬志, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Yumi Hoshimo, Keiji Murakami, 宮本 幸治, Takashi Matsuo, Yoichiro Miyake","Bacterial Adherence &Biofilm学術集会","Bacterial Adherence &Biofilm学術集会","2010-07-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
