﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"腎癌の癌化におけるPRELID2の重要な役割","腎癌の癌化におけるPRELID2の重要な役割","加藤 廉平, 布川 朋也, 吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 小原 航, 片桐 豊雅","加藤 廉平, Tomoya Fukawa, Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 小原 航, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"ホルモン依存性乳がん治療の刷新を目指したがん抑制因子活性化による新規治療薬の開発","ホルモン依存性乳がん治療の刷新を目指したがん抑制因子活性化による新規治療薬の開発","片桐 豊雅","Toyomasa Katagiri","第25回日本乳癌学会学術総会","第25回日本乳癌学会学術総会","2017-07-13","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"新たなホルモン依存性乳がん治療薬の開発を目指して","新たなホルモン依存性乳がん治療薬の開発を目指して","片桐 豊雅","Toyomasa Katagiri","第42回日本外科系連合学会学術集会","第42回日本外科系連合学会学術集会","2017-06-29","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"分子内架橋型BIG3-PHB2相互作用阻害ペプチドERAPによるホルモン依存性乳がん新規治療法の開発","分子内架橋型BIG3-PHB2相互作用阻害ペプチドERAPによるホルモン依存性乳がん新規治療法の開発","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第21回日本がん分子標的治療学会学術集会","第21回日本がん分子標的治療学会学術集会","2017-06-16","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"全エクソームシーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","全エクソームシーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","松下 洋輔, 小松 正人, 吉丸 哲郎, 鈴木 拓, 井本 逸勢, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Tetsuro Yoshimaru, 鈴木 拓, Issei Imoto, Toyomasa Katagiri","第21回日本がん分子標的治療学会学術集会","第21回日本がん分子標的治療学会学術集会","2017-06-15","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"Regulation of estrogen/ estrogen receptor signallings in breast cancer cells","Regulation of estrogen/ estrogen receptor signallings in breast cancer cells","Toyomasa Katagiri","Toyomasa Katagiri","11th International Symposium of The Institute Network ``Frontiers in Biomedical Sciences''","11th International Symposium of The Institute Network ``Frontiers in Biomedical Sciences''","2017-01-27","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","粟飯原 圭佑, 吉丸 哲郎, 小松 正人, 重永 章, 片桐 豊雅, 大髙 章","Keisuke Aihara, Tetsuro Yoshimaru, Masato Komatsu, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"糖転移酵素GALNT6はガレクチン結合タンパク質1を糖鎖修飾し，乳癌発症を制御する","糖転移酵素GALNT6はガレクチン結合タンパク質1を糖鎖修飾し，乳癌発症を制御する","木村 竜一朗, 尾野 雅哉, 松尾 泰佑, 吉丸 哲郎, 三好 康雄, 笹 三徳, 片桐 豊雅","Ryuichiro Kimura, 尾野 雅哉, Taisuke Matsuo, Tetsuro Yoshimaru, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"内分泌療法耐性乳がんに対するBIG3-PHB2相互作用阻害ペプチドの開発","内分泌療法耐性乳がんに対するBIG3-PHB2相互作用阻害ペプチドの開発","吉丸 哲郎, 松下 洋輔, 小松 正人, 岡崎 泰昌, 豊國 伸哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, 岡崎 泰昌, 豊國 伸哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Novel targeting therapeutic strategy for estrogen-dependent breast cancer","Novel targeting therapeutic strategy for estrogen-dependent breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BIG3-PHB2相互作用を標的とした前立腺がん治療法の開発の可能性","BIG3-PHB2相互作用を標的とした前立腺がん治療法の開発の可能性","瀧 亮祐, 吉丸 哲郎, 大豆本 圭, 松下 洋輔, 木村 竜一朗, 尾野 雅哉, 片桐 豊雅","瀧 亮祐, Tetsuro Yoshimaru, 大豆本 圭, Yosuke Matsushita, Ryuichiro Kimura, 尾野 雅哉, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌で高発現が認められるTNRHP1の発現亢進は癌の悪性度と相関する","トリプルネガティブ乳癌で高発現が認められるTNRHP1の発現亢進は癌の悪性度と相関する","奥村 和正, 小松 正人, 木村 竜一朗, 尾野 雅哉, 吉丸 哲郎, 松下 洋輔, 三好 康雄, 本田 純子, 笹 三徳, 丹黒 章, 片桐 豊雅","Kazumasa Okumura, Masato Komatsu, Ryuichiro Kimura, 尾野 雅哉, Tetsuro Yoshimaru, Yosuke Matsushita, 三好 康雄, 本田 純子, 笹 三徳, Akira Tangoku, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全エキソーム解析によるトリプルネガティブ乳癌の分子特性の解明","全エキソーム解析によるトリプルネガティブ乳癌の分子特性の解明","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 宮川 義仁, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 宮川 義仁, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"滑膜肉腫に対するゲノム抗体創薬の現状と展望","滑膜肉腫に対するゲノム抗体創薬の現状と展望","片桐 豊雅","Toyomasa Katagiri","第49回日本整形外科学会 骨・軟部腫瘍学術集会","第49回日本整形外科学会 骨・軟部腫瘍学術集会","2016-07-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"相互作用阻害によるがん抑制因子の再活性化を利用した難治性乳がんに対する新規治療薬の開発","--","片桐 豊雅","Toyomasa Katagiri","構造活性フォーラム2016","構造活性フォーラム2016","2016-06-24","null","null","null","jpn","null","null","null","淡路市","淡路市","null","null","null","false","null","null","null","null","null"
"がん細胞におけるゴルジ体-小胞体連携を介した小胞体ストレス応答制御機構","がん細胞におけるゴルジ体-小胞体連携を介した小胞体ストレス応答制御機構","片桐 豊雅","Toyomasa Katagiri","第68回日本細胞生物学会大会 第11回日本ケミカルバイオロジー学会 合同大会","第68回日本細胞生物学会大会 第11回日本ケミカルバイオロジー学会 合同大会","2016-06-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ホルモン療法耐性乳がん治療を目的とした分子内架橋型BIG3-PHB2相互作用阻害ペプチドの開発","--","吉丸 哲郎, 小松 正人, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Toyomasa Katagiri","第20回日本がん分子標的治療学会学術集会","第20回日本がん分子標的治療学会学術集会","2016-06-01","null","null","null","jpn","null","null","null","別府市","別府市","null","null","null","false","null","null","null","null","null"
"乳癌ゲノム研究の最前線∼包括的ゲノム解析によるトリプルネガティブ乳癌の分子特性の解明∼","乳癌ゲノム研究の最前線∼包括的ゲノム解析によるトリプルネガティブ乳癌の分子特性の解明∼","片桐 豊雅","Toyomasa Katagiri","第12回日本乳癌学会関東地方会","第12回日本乳癌学会関東地方会","2015-12-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるがん抑制分子PHB2のエストロゲン依存性核内移行機序の解明","乳がん細胞におけるがん抑制分子PHB2のエストロゲン依存性核内移行機序の解明","金 南希, 吉丸 哲郎, 片桐 豊雅, 田中 栄二","Namhee Kim, Tetsuro Yoshimaru, Toyomasa Katagiri, Eiji Tanaka","第74回日本矯正歯科学会大会プログラム・抄録集","第74回日本矯正歯科学会大会プログラム・抄録集","2015-11-18","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","博多","Hakata","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における癌抑制遺伝子ZNFXの同定と不活化機構の解明","トリプルネガティブ乳癌における癌抑制遺伝子ZNFXの同定と不活化機構の解明","片桐 豊雅, 小松 正人, 清谷 一馬, 吉丸 哲郎, 井本 逸勢, 笹 三徳, 三好 康雄","Toyomasa Katagiri, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Issei Imoto, 笹 三徳, 三好 康雄","日本人類遺伝学会第60会大会","日本人類遺伝学会第60会大会","2015-10-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"乳癌における術前化学療法後のVimentin誘導と臨床効果の検討","乳癌における術前化学療法後のVimentin誘導と臨床効果の検討","井上 奈都子, 渡邊 隆弘, 廣田 誠一, 片桐 豊雅, 三好 康雄","井上 奈都子, 渡邊 隆弘, 廣田 誠一, Toyomasa Katagiri, 三好 康雄","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"P53変異型膀胱癌におけるDEAD box polypeptide31(DDX31)の機能解明","P53変異型膀胱癌におけるDEAD box polypeptide31(DDX31)の機能解明","大豆本 圭, 小松 正人, 木村 竜一朗, 吉丸 哲郎, 上原 久典, 尾野 雅哉, 布川 朋也, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Ryuichiro Kimura, Tetsuro Yoshimaru, Hisanori Uehara, 尾野 雅哉, Tomoya Fukawa, Hiro-omi Kanayama, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","トリプルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","宮川 義仁, 小松 正人, 清谷 一馬, 吉丸 哲郎, 本田 純子, 笹 三徳, 三好 康雄, 片桐 豊雅","宮川 義仁, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 本田 純子, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法","吉丸 哲郎, 小松 正人, 田代 悦, 長田 裕之, 井本 正哉, 豊國 伸哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 長田 裕之, 井本 正哉, 豊國 伸哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体活性化制御分子BIG3を標的とした新たな乳癌治療薬の開発","エストロゲン受容体活性化制御分子BIG3を標的とした新たな乳癌治療薬の開発","片桐 豊雅","Toyomasa Katagiri","第23回日本乳癌学会学術総会","第23回日本乳癌学会学術総会","2015-07-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","吉丸 哲郎, 小松 正人, 田代 悦, 長田 裕之, 井本 正哉, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 長田 裕之, 井本 正哉, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における新規腫瘍抑制遺伝子Zing finger protein-X(ZNFX)の不活化機構の解明","トリプルネガティブ乳癌における新規腫瘍抑制遺伝子Zing finger protein-X(ZNFX)の不活化機構の解明","小松 正人, 吉丸 哲郎, 井本 逸勢, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Issei Imoto, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"膀胱癌悪性化規定因子である新規核小体蛋白質DDX31の機能解析","膀胱癌悪性化規定因子である新規核小体蛋白質DDX31の機能解析","大豆本 圭, 小松 正人, 吉丸 哲郎, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Tetsuro Yoshimaru, Hiro-omi Kanayama, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ホルモン依存性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ホルモン依存性乳がん治療法の開発","片桐 豊雅, 吉丸 哲郎, 小松 正人, 田代 悦, 井本 正哉, 長田 裕之","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 井本 正哉, 長田 裕之","日本農芸化学会 2015年度(平成27年度)大会","日本農芸化学会 2015年度(平成27年度)大会","2015-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"新規エストロゲンシグナル制御分子BIG3による新たながん抑制因子prohibitin2の機能喪失機構の解明","新規エストロゲンシグナル制御分子BIG3による新たながん抑制因子prohibitin2の機能喪失機構の解明","片桐 豊雅, 吉丸 哲郎, 小松 正人","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu","第87回日本生化学学会大会","第87回日本生化学学会大会","2014-10-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トリブルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","トリブルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","宮川 義仁, 小松 正人, 清谷 一馬, 吉丸 哲郎, 笹 三徳, 三好 康雄, 片桐 豊雅","宮川 義仁, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"GALNT6 stabillizes GRP78 protein by O-type glycosylation and enhances its activity to suppress apoptosis under stress","GALNT6 stabillizes GRP78 protein by O-type glycosylation and enhances its activity to suppress apoptosis under stress","Jiaying Lin, Jae-Hyun Park, Suyoun Chung, Koji Ueda, Toyomasa Katagiri, Koichi Matsuda, Yusuke Nakamura","Jiaying Lin, Jae-Hyun Park, Suyoun Chung, Koji Ueda, Toyomasa Katagiri, Koichi Matsuda, Yusuke Nakamura","The 73rd Annual Meeting of the Japanese Cancer Association","The 73rd Annual Meeting of the Japanese Cancer Association","2014-09-27","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"乳癌細胞における癌抑制分子PHB2のエストロゲン依存性核内移行機構の解明","乳癌細胞における癌抑制分子PHB2のエストロゲン依存性核内移行機構の解明","金 南希, 吉丸 哲郎, 小松 正人, 松尾 泰佑, 笹 三徳, 片桐 豊雅","Namhee Kim, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"悪性度の高いトリプルネガティブ乳癌における核内19S-proteasome関連遺伝子(nPAG1)の役割","悪性度の高いトリプルネガティブ乳癌における核内19S-proteasome関連遺伝子(nPAG1)の役割","小松 正人, 吉丸 哲郎, 尾野 雅哉, 松尾 泰佑, 清谷 一馬, 三好 康雄, 笹 三徳, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, 尾野 雅哉, Taisuke Matsuo, Kazuma Kiyotani, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","吉丸 哲郎, 小松 正人, 三好 康雄, 笹 三徳, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"網羅的遺伝子発現解析による筋層湿潤性膀胱がんのオーダーメイド医療","網羅的遺伝子発現解析による筋層湿潤性膀胱がんのオーダーメイド医療","高田 亮, 加藤 陽一郎, 前佛 均, 片桐 豊雅, 角田 達彦, 藤岡 知昭, 中村 祐輔, 小原 航","高田 亮, 加藤 陽一郎, 前佛 均, Toyomasa Katagiri, 角田 達彦, 藤岡 知昭, 中村 祐輔, 小原 航","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"がん特異的糖転移酵素による小胞体ストレス応答の恒常的活性化を標的とした新規創薬開発","がん特異的糖転移酵素による小胞体ストレス応答の恒常的活性化を標的とした新規創薬開発","片桐 豊雅","Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-25","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"核小体がんタンパク質BCRG1は膀胱癌の進行に関連している","核小体がんタンパク質BCRG1は膀胱癌の進行に関連している","大豆本 圭, 小松 正人, 吉丸 哲郎, 上原 久典, 布川 朋也, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Tetsuro Yoshimaru, Hisanori Uehara, Tomoya Fukawa, Hiro-omi Kanayama, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-25","null","null","null","jpn","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"包括的ゲノム解析を通じたトリプルネガティブ乳がんの分子特性","包括的ゲノム解析を通じたトリプルネガティブ乳がんの分子特性","片桐 豊雅","Toyomasa Katagiri","第22回日本乳癌学会学術総会","第22回日本乳癌学会学術総会","2014-07-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるプロテアソーム構成因子のプロテアソーム活性非依存的な役割","トリプルネガティブ乳癌におけるプロテアソーム構成因子のプロテアソーム活性非依存的な役割","小松 正人, 吉丸 哲郎, 松尾 泰佑, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2014-06-26","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法の創製","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法の創製","吉丸 哲郎, 小松 正人, 松尾 泰佑, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2014-06-26","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"泌尿器がん克服に向けた新規分子標的治療薬の開発の戦略","泌尿器がん克服に向けた新規分子標的治療薬の開発の戦略","片桐 豊雅","Toyomasa Katagiri","第94回日本泌尿器科学会四国地方会","第94回日本泌尿器科学会四国地方会","2014-01-25","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"乳癌におけるゲノム解析研究の最前線","乳癌におけるゲノム解析研究の最前線","片桐 豊雅","Toyomasa Katagiri","第11回日本乳癌学会近畿地方会 特別講演","第11回日本乳癌学会近畿地方会 特別講演","2013-11-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Isolation and characterization of a novel gene as a therapeutic target for pancreatic cancer","Isolation and characterization of a novel gene as a therapeutic target for pancreatic cancer","Nakamura Toru, Toyomasa Katagiri, Nakagawa Hidewaki, Tsuchikawa Takahiro, Hirano Satoshi, Nakamura Yusuke","Nakamura Toru, Toyomasa Katagiri, Nakagawa Hidewaki, Tsuchikawa Takahiro, Hirano Satoshi, Nakamura Yusuke","72nd Annual Meeting of the Japanese Cancer Association72","72nd Annual Meeting of the Japanese Cancer Association72","2013-10-05","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Identification of candidate tumor suppressor gene LBC1 in breast cancer","Identification of candidate tumor suppressor gene LBC1 in breast cancer","Lo Hau Yi Paulisally, tanikawa Chizu, Toyomasa Katagiri, Nakamura Yusuke, Matsuda Koichi","Lo Hau Yi Paulisally, tanikawa Chizu, Toyomasa Katagiri, Nakamura Yusuke, Matsuda Koichi","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-05","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体活性化制御分子ERAP1と腫瘍抑制因子REAの相互作用を標的とした内分泌療法耐性乳癌の治療法の開発","エストロゲン受容体活性化制御分子ERAP1と腫瘍抑制因子REAの相互作用を標的とした内分泌療法耐性乳癌の治療法の開発","吉丸 哲郎, 小松 正人, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association72","2013-10-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"がん特異的糖転移酵素BCGT1による小胞体ストレス制御を介した新規乳癌細胞増殖機構の解明","がん特異的糖転移酵素BCGT1による小胞体ストレス制御を介した新規乳癌細胞増殖機構の解明","松尾 泰佑, 尾野 雅哉, 吉丸 哲郎, 小松 正人, 三好 康雄, 笹 三徳, 片桐 豊雅","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Masato Komatsu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association","2013-10-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"New insight into therapeutic strategies for acquired endocrine resistant breast cancer","New insight into therapeutic strategies for acquired endocrine resistant breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-05","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"免疫組織染色によるER陽性Her2陰性乳癌の分子生物学的特徴","Molecular characteristics of ER-pisitive and HER2-negative breast cancer by immunohistochemistry","柳井 亜矢子, 小松 正人, 吉丸 哲郎, 清谷 一馬, 伊藤 敬, 廣田 誠一, 笹 三徳, 片桐 豊雅, 三好 康雄","Yanai Ayako, Masato Komatsu, Tetsuro Yoshimaru, Kazuma Kiyotani, Ito Takashi, Hirota Seiichi, Sasa Mitsunori, Toyomasa Katagiri, Miyoshi Yasuo","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Cytoskeleton-related protein C7059 is involved in the progression of colorectal cancer via regulation of cell migration","Cytoskeleton-related protein C7059 is involved in the progression of colorectal cancer via regulation of cell migration","Nagayama Satoshi, Takahashi Ryo, Imoto Seiya, Furu Moritoshi, Kajita Yoichiro, Toyomasa Katagiri, Nakamura Yusuke, Sakai Yoshiharu, Toguchida Junya","Nagayama Satoshi, Takahashi Ryo, Imoto Seiya, Furu Moritoshi, Kajita Yoichiro, Toyomasa Katagiri, Nakamura Yusuke, Sakai Yoshiharu, Toguchida Junya","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Genome-wide association study and pathway analysis for the genetic risk of breast cancer in japanese population","Genome-wide association study and pathway analysis for the genetic risk of breast cancer in japanese population","Siew-Kee Low, Takahashi Atsushi, Kubo Michiaki, Toyomasa Katagiri, Nakamura Yusuke","Siew-Kee Low, Takahashi Atsushi, Kubo Michiaki, Toyomasa Katagiri, Nakamura Yusuke","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Nuclear-19S proteasome associated gene 1 contributes to the aggressiveness of triple negative breast cancer cells","Nuclear-19S proteasome associated gene 1 contributes to the aggressiveness of triple negative breast cancer cells","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
