! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","国内講演発表","244128","633259","0","2012-03-28T08:47:46",,,"180395","国内講演発表","日本語",,,"研究",,,,"小澤 友記子, 萩原 武司, 奥嶋 政嗣, 宇野 伸宏, 大藤 武彦","都市高速道路における障害時流出制御の効果と影響評価",,,"outflow control, traffic simulation, incident management","社団法人 土木學會","土木計画学研究·講演集","44",,"1 8","岐阜","20111127",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,011","国内講演発表","243704","633300","0","2012-03-28T08:48:30",,,"75001","国内講演発表","日本語",,,,,,,"渡辺 公次郎, 佐竹 聖史, 近藤 光男","徳島県東部地域における開発許可の分布に関する研究",,,"開発許可, 都市計画法, 都市開発","地理情報システム学会四国地方事務局","第5回四国GISシンポジウム",,,,"高松","20120110",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","国内講演発表","243705","633301","0","2012-03-28T08:48:31",,,"75001","国内講演発表","日本語",,,,,"学士課程学生による研究報告",,"武市 信, 渡辺 公次郎, 近藤 光男","空間情報の共有化を図るためのグーグルマップを基盤としたWebGISの開発",,,,"地理情報システム学会四国地方事務局","第5回四国GISシンポジウム",,,,"高松","20120110",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","報告書","244637","1063420","0","2022-12-02T07:32:42",,,"383220","報告書","日本語",,,,,,,"近藤 光男, [データ解析および課題の整理]","地方都市における高齢者の交通行動の実態",,,,"日本交通政策研究会","地方都市の交通政策と新たな公共交通のあり方","A-522",,"39 50",,"20110624",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","報告書","244638","1063421","0","2022-12-02T07:34:51",,,"383220","報告書","日本語",,,,,,,"近藤 光男, [データ解析および課題の整理]","高齢者のモビリティ",,,,"日本交通政策研究会","地方都市の交通政策と新たな公共交通のあり方",,,"51 57",,"20110624",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","報告書","244639","1063422","0","2022-12-02T07:35:16",,,"383220","報告書","日本語",,,,,,,"近藤 光男, [データ解析および課題の整理]","高齢者の生活行動における問題の明確化",,,,"日本交通政策研究会","地方都市の交通政策と新たな公共交通のあり方","A-522",,"58 73",,"20110624",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","著書","259881","679528","0","2013-02-21T09:44:30",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","佐伯 竜彦, 上田 隆雄(原稿の分担執筆)[原稿の分担執筆]","土木材料学","第12章 コンクリート中の鉄筋腐食",,,"朝倉書店",,,,,"東京都","20120401",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","著書","259882","679530","0","2013-02-21T09:50:43",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄","C3クリップボード[コンクリート化学編]","電気化学的防食工法",,,"社団法人 セメント協会",,,,,"東京都","20130101",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","251763","869889","0","2017-08-26T11:57:11",,,"227456","学術論文","英語",,,,,,,"塚越 雅幸, 上田 隆雄, Kyoji Tanaka","Decreases to the Carbon Dioxide Impermeability of Polyurethane Waterproof Membranes Caused by Weathering and Concrete Substrate Cracking",,,,,"Numerical Modeling Strategies for Sustainable Concrete Structures 2012",,,,,"20120500",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","学術論文 (審査論文)","259894","949557","0","2019-07-10T08:08:27",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Yong YUAN[実験および分析の実施，論文の作成], 上田 隆雄, Chunlong YU","SCC Produced with Recycled Concrete Aggregates",,,,"Agency for Scientific Publications","Advanced Materials Research(1662-8985)[1662-8985]","512-515",,"2986 2989",,"20120501",,"10.4028/www.scientific.net/AMR.512-515.2986",,,,,,,,,,"別雑誌名(Proceedings of The International Conference on Energy and Environmental Protection (ICEEP 2012))での登録有り EID=259897","2-s2.0-84861591385","上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","259895","679546","0","2013-02-22T01:28:21",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Akira Nanasawa","EFFECT OF ELECTROCHEMICAL PENETRATION OF LITHIUM IONS ON CONCRETE EXPANSION DUE TO ASR",,,,"E&FN Spon","Proceedings of the 14th International Conference on Alkali-Aggregate Reaction in Concrete",,,,,"20120501",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","224624","979437","0","2020-05-06T11:20:47",,,"180395","学術論文","英語",,,"研究",,,,"奥嶋 政嗣, Takamasa Akiyama, Madhu Errampalli","Microscopic Fuzzy Urban Traffic Simulation with Variable Demand",,,,"DAVID PUBLISHING COMPANY LIMITED","Journal of Civil Engineering and Architecture(1934-7359)[1934-7359]","6","5","541 556",,"20120599",,"10.17265/1934-7359/2012.05.003",,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,012","学術論文 (審査論文)","245600","1044288","0","2022-05-19T06:36:35",,,"75001","学術論文","日本語",,"Peer Review","研究",,,,"玉有 朋子, 渡辺 公次郎, 近藤 光男","歴史観光まちづくり支援のためのデジタル博物館の開発","勝瑞遺跡におけるケーススタディ","本研究では，徳島県勝瑞遺跡とその周辺部を対象に，歴史観光まちづくり活動を支援するための勝瑞遺跡デジタル博物館(SDM)を開発した．AISASモデルを歴史観光まちづくりに当てはめ，この流れを実現するために，携帯サイト，PCサイト，個人用サイトに分けて開発した．携帯サイトは携帯電話用ウェブサイトとARを用いた景観再現システムにより，現地での情報提供を可能にした．PCサイトは，勝瑞遺跡を5つのカテゴリーに分け，カテゴリー別に詳細ページを用意し，ユーザビリティに配慮したサイトとした．個人用サイトは，時空間マップ，見学履歴の表示などにより訪問後の情報提供に加え，ユーザの感想を表示させることで，勝瑞遺跡に注意を引きつけるためのきっかけとすることができた．最後に被験者実験を行い，その結果からSDMの有用性と問題点，今後の課題を示した．","ウェブサイト, デジタル博物館, 歴史観光まちづくり, ユビキタス","社団法人 日本建築学会","日本建築学会技術報告集(1341-9463)[1341-9463]","18","39","721 726",,"20120600","https://www.jstage.jst.go.jp/article/aijt/18/39/18_721/_article/-char/ja/","10.3130/aijt.18.721",,"1390001205170586496","130004507333",,,,,,,,"2-s2.0-84864258115","渡辺 公次郎
玉有 朋子
近藤 光男","助教
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
地域創生センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
ビジュアル・ファシリテーション
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","学術論文 (審査論文)","259897","949556","0","2019-07-10T08:03:32",,,"10600","学術論文","英語",,"Peer Review",,"国際共著",,"工学部.建設工学科.建設構造工学講座","Yong YUAN[実験および分析の実施，論文の作成], 上田 隆雄, Chunlong YU","SCC Produced with Recycled Concrete Aggregates",,,,"E&FN Spon","Proceedings of The International Conference on Energy and Environmental Protection (ICEEP 2012)","512 515",,"2986 2989",,"20120601",,"10.4028/www.scientific.net/AMR.512-515.2986",,,,,"2-s2.0-84861591385",,,,,"別雑誌名(Advanced Materials Research)での登録有り EID=259894","2-s2.0-84861591385","上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","248576","898896","0","2018-04-20T01:08:49",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","弓場上 有沙, 高橋 篤史, 橋本 親典, 渡邉 健","活性アルミナ粉末混入モルタルの温度上昇抑制に対する実証実験と耐久性の検討",,,,"社団法人 日本コンクリート工学会","コンクリート工学年次論文集","34","1","1480 1485",,"20120615",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,012","学術論文 (審査論文)","248577","898895","0","2018-04-20T01:08:21",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","笹田 宏紀, 橋本 親典, 渡邉 健, 香川 浩司","低吸水率細骨材の混合使用によるコンクリートの乾燥収縮抑制対策に関する一考察",,,,"社団法人 日本コンクリート工学会","コンクリート工学年次論文集","34","1","406 411",,"20120615",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,012","学術論文 (審査論文)","261200","1044286","0","2022-05-19T06:33:45",,,"156738","学術論文","日本語",,,,,,,"大谷 壮介, 上月 康則, 倉田 健悟, 山中 亮一","干潟の底質環境に対する底生生物群集予測モデルの提案",,"本研究では，徳島県吉野川河口干潟において，物理環境の変化に対する生物群集の応答を示すことができる簡便で，実用性の高い底質環境・生物群集対応モデルを提案した．まず，粒度組成と地盤高さといった予測可能な限られた物理的指標を用いて，底質環境と底生生物群集の対応モデルを作成した．底質環境・生物群集対応モデルは年を重ねるごとに新たなデータを追加して作成し，5ヵ年の底質環境，底生生物データから底質環境・生物群集対応関係の精度を高めていった．底質環境による調査地点のグループ分けは，まずシルト・クレイ率のデータに地盤高さを加えることで論理的かつ簡便にグループをまとめられ，各グループは底質環境に対応した異なった底生生物群集であることがわかった．シルト・クレイ率と地盤高さという予測可能な2つの物理的な底質環境項目からモデルを用いて再現性の検証を行った結果，実際の調査結果との一致率は最大7割であった．再現性に及ぼすモデル作成時に用いるデータ量の影響について，本河口干潟では底質環境・生物群集モデルは少なくとも2年分のデータがあれば5年分のデータで得られた予測精度と大きくは変わらなかった．また，予測と実際の調査結果が一致しなかった地点については過去の底質環境の変動パターンから底生生物群集の変化を考察した結果，底生生物群集が変化途中であると示唆され，底質環境の変化に伴う底生生物群集の応答時間スケールの解明が課題点として明らかになった．","benthic community, distribution, physical characteristics of sediment, tidal flat","応用生態工学会","応用生態工学(1344-3755)[1344-3755]","15","1","31 44",,"20120700","http://id.ndl.go.jp/bib/023940441","10.3825/ece.15.31",,"1390282679448691840","130004851612",,"2-s2.0-84866720917",,,,,,"2-s2.0-84866720917","上月 康則
倉田 健悟","教授
助教授","
島根大学","生態系工学, 津波防災学, 環境工学
海洋生態学"
"2,012","学術論文 (審査論文)","259883","679531","0","2013-02-21T09:55:39",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","山本 晃臣[実験および分析指導，論文作成指導], 上田 隆雄, 郡 政人, 七澤 章","近赤外分光法による実構造物の塩害劣化診断方法の検討",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","34","1","1744 1749",,"20120701",,,,,,,,,,,,,,"郡 政人
上田 隆雄","非常勤講師
教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
コンクリート工学"
"2,012","学術論文 (審査論文)","259884","679533","0","2013-02-21T09:59:22",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","買吐送 熱西旦[実験および分析指導，論文作成指導], 小村 泰一, 上田 隆雄, 七澤 章","フライアッシュコンクリートの通電による性能向上に関する検討",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","34","1","130 135",,"20120701",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","259887","679537","0","2013-02-21T10:01:53",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","櫛田 淳二[実験および分析指導，論文作成指導], 上田 隆雄, 塚越 雅幸, 七澤 章","塩害とASR の複合劣化機構と電気化学的補修に関する検討",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","34","1","988 993",,"20120701",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","学術論文 (審査論文)","259888","679538","0","2013-02-21T10:04:48",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 松田 彩妙, 塚越 雅幸, 山本 晃臣","フライアッシュの混和と中性化が反応性骨材含有コンクリートの近赤外分光スペクトルに与える影響",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","34","1","1816 1821",,"20120701",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","学術論文 (審査論文)","259889","679539","0","2013-02-21T10:07:44",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","中森 正基[実験および分析指導，論文作成指導], 塚越 雅幸, 上田 隆雄, 田中 享二","ポリマーセメント系仕上材料仕上材料の材料分離が力学的性質に与える影響と材料中の微細構造予測モデルの提案",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","34","1","1306 1311",,"20120701",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","学術論文 (審査論文)","259896","679547","0","2013-02-22T01:32:50",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Jyunji Kushida, Akira Nanasawa","Electrochemical penetration of lithium into concrete from various kinds of lithium solution",,,,"E&FN Spon","Proceedings of The 11th Symposium on Electrokinetic Remediation (EREM 2012)",,,"43 45",,"20120701",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","260805","707907","0","2013-08-29T07:51:25",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部","渡辺 雅子, 大塚 弘之, 上月 康則, 大田 直友, 河井 崇, 萬宮 竜典, 岡田 直也, 中野 晋","希少種ルイスハンミョウを対象とした海浜ミチゲーションと官学民協働による維持管理の重要性",,"希少種ルイスハンミョウの生息環境を代償する目的で，徳島県沖洲に人工海浜が造成された．ルイスハンミョウは海浜生態系の高次捕食者であるため，生息場所の物理的環境条件の模倣だけでなく，餌生物を含む海浜の食物連鎖の再現も目標とされた．人工海浜の概成後，2007-2010年におけるルイスハンミョウ出現数は年々増加しており，本ミチゲーション事業はその目的を達成したといえる．一方，希少種の保全と海浜の利活用を両立するためには，その主体となる地域住民とともに利活用のあり方を検討する必要がある．そこで，多様なステークホルダーによるワークショップが開催され，規制ルールが検討された．その結果，幼虫の生息環境保全のために人を対象とした侵入防止柵が設置され，また，環境維持におけるその有効性が検証された．このことから，協働による海浜の維持管理体制の構築の重要性が示唆された．",,"社団法人 土木學會","土木学会論文集B3(海洋開発)(2185-4688)[2185-4688]","68","2","1233 1237",,"20120918","https://www.jstage.jst.go.jp/article/jscejoe/68/2/68_I_1233/_pdf","10.2208/jscejoe.68.I_1233",,,,,,,,,,,,"中野 晋
上月 康則","教授
教授","環境防災研究センター
","リスクマネジメント, 地域防災学, 沿岸域工学
生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261201","707906","0","2013-08-29T07:51:05",,,"156738","学術論文","日本語",,"Peer Review",,,,,"東 和之, 太田 直友, 河合 崇, 山本 龍兵, 丸岡 篤史, 橋本 温, 上月 康則","人工干潟と自然干潟におけるマクロベントス相の比較",,,,"社団法人 土木學會","土木学会論文集B3(海洋開発)(2185-4688)[2185-4688]","68","2","1091 1096",,"20120918",,"10.2208/jscejoe.68.I_1091",,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261174","1089632","0","2023-09-06T05:34:22",,,"156738","学術論文","日本語",,"Peer Review","研究",,,,"上月 康則, 山中 亮一, 松重 摩耶, 斎藤 梓, 石田 達憲, 大谷 壮介","アサリに及ぼす硫化水素の影響に関する実験的考察",,,,"社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","68","2","971 975",,"20121000","http://ci.nii.ac.jp/naid/40019513488/","10.2208/kaigan.68.I_971",,"1520572360000297984",,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261175","1089633","0","2023-09-06T05:34:23",,,"156738","学術論文","日本語",,"Peer Review","研究",,,,"上月 康則, 山中 亮一, 山口 奈津美, 阿野 悟之, 五島 幸太郎","尼崎港の直立護岸での化学繊維を用いた自立的なワカメ藻場創出実験",,,,"社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","68","2","1126 1130",,"20121000","http://ci.nii.ac.jp/naid/40019514047/","10.2208/kaigan.68.I_1126",,"1520290885021957248",,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261176","1040731","0","2022-05-05T11:59:31",,,"156738","学術論文","日本語",,"Peer Review",,,,,"山中 亮一, 上月 康則, 桶川 博教, 沢田 晃聖, 前田 真里, 沓掛 安宏, 平井 住夫, 一色 圭佑","尼崎運河の藻類を用いた水質改善水路での夜間LED照射による効果と適用方法",,,,"社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","68","2","1166 1170",,"20121000","http://ci.nii.ac.jp/naid/40019514114/","10.2208/kaigan.68.I_1166",,"1390001205319291136","40019514114",,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261177","1089634","0","2023-09-06T05:34:23",,,"156738","学術論文","日本語",,"Peer Review",,,,,"山中 亮一, 上月 康則, 野上 文子, 魚谷 昴一郎, 三好 真千, 五島 幸太郎","港湾でのムラサキイガイ脱落要因となる水質変動とその影響評価について",,,,"社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","68","2","1206 1210",,"20121000","http://ci.nii.ac.jp/naid/40019514173/","10.2208/kaigan.68.I_1206",,"1520572359999198336",,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","261178","1044275","0","2022-05-19T05:55:24",,,"156738","学術論文","日本語",,"Peer Review",,,,,"石河 雅典, 上月 康則, 山中 亮一, 大久保 陽介","津波に対する緩傾斜堤の粘り強さのメカニズムに関する考察",,"Many coastal structures, especially embankment and revetment, were damaged seriously by Tsunami of Tohoku Earthquake occurred at March 11, 2011. However, many Gentle Slope-type Revetments were not broken and remain the function of disaster prevention. In this study, we focused generation mechanism of robustness of Gentle Slope-type Revetments to overflowing tsunami on the basis of field observation in Miyagi Prefecture and numerical analysis.The field observation revealed that almost no Gentle Slope-type Revetments were broken. Numerical results suggest that the robustness of the Gentle Slope Revetments is due to the decrease in the water surface elevation of the overflow and the landside scour depth.","tsunami, gentle slope-type revetment, robustness, cadmas-surf/3D, 津波, 緩傾斜堤, 粘り強い, 数値波動水槽","社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","68","2","1336 1340",,"20121000","http://id.ndl.go.jp/bib/024138705","10.2208/kaigan.68.I_1336",,"1390001205319351296","130004550715",,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","学術論文 (審査論文)","257775","898893","0","2018-04-20T01:07:52",,,"10598","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部, 工学部.建設工学科.建設構造工学講座","三木 佑介, 橋本 親典, 渡邉 健, 石丸 啓輔","加振ボックス充塡試験による高密度配筋部位に充填されるコンクリートの品質",,"本研究では，高密度配筋部位が多いPC構造物を想定し，より簡単に鉄筋通過という履歴を受けたコンクリートの品質評価を行う試験方法として，この加振ボックス充塡試験方法で得られる鉄筋障害通過後のコンクリートを採取し，硬化後のコンクリートの圧縮強度と見掛けの密度について検討した．また，振動条件として，流動障害R1の鉄筋あき35mmとし，バイブレータと鉄筋の距離(加振距離)を変化させ，A室の中心にバイブレータを挿入し加振する標準加振と流動障害近傍で加振する近傍加振の違いが間隙通過性に与える影響について検討した．","施工性能, 充填性試験, 内部振動機, 強度, 見かけの密度","公益社団法人 プレストレストコンクリート工学会","プレストコンクリートの発展に関するシンポジウム論文集","21",,"221 226",,"20121001",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,012","学術論文 (審査論文)","259877","679524","0","2013-02-21T09:30:58",,,"10600","学術論文",,,,,,,"工学部.建設工学科.建設構造工学講座","七澤 章, 松久保 博敬[実験および分析指導，論文作成指導], 盛岡 実, 上田 隆雄","通電時の電解液温度が脱塩効果に与える影響",,,,"社団法人 土木學會","コンクリート中の鋼材の腐食性評価と防食技術に関するシンポジウム論文集(その2)",,,"385 392",,"20121001",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","259890","679540","0","2013-02-21T10:11:49",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], 上田 真由美, 郡 政人, 七澤 章, 塚越 雅幸","廃ガラス微粉末の混入によるコンクリートの収縮抑制効果に関する検討",,,,"日本材料学会","コンクリート構造物の補修·補強·アップグレード論文報告集","12",,"193 198",,"20121001",,,,,,,,,,,,,,"郡 政人
塚越 雅幸
上田 隆雄","非常勤講師
助教
教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
建築材料学
コンクリート工学"
"2,012","学術論文 (審査論文)","259891","679541","0","2013-02-21T10:16:08",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","宮里 心一[実験および分析の実施，論文の作成], 上田 隆雄, 野島 昭二","補修費用のみならず点検費用も考慮したLCC の試算",,,,"日本材料学会","コンクリート構造物の補修·補強·アップグレード論文報告集","12",,"165 172",,"20121001",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","学術論文 (審査論文)","257842","898892","0","2018-04-20T01:07:26",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","原 勝哉, 橋本 親典, 石井 光裕, 牛尾 仁, 渡邉 健, 石丸 啓輔","廃品コンクリートポールを原コンクリートとする全量再生骨材Lを用いたFAコンクリートの高強度化に関する実験的研究",,,,"セメント·コンクリート研究会","セメント·コンクリート研究討論会論文報告集(論文)","39",,"49 54","盛岡","20121019",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
