﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"日本人家族性乳がん家系の全エキソーム解析による新規家族性乳がん感受性遺伝子の同定","日本人家族性乳がん家系の全エキソーム解析による新規家族性乳がん感受性遺伝子の同定","高橋 定子, 松下 洋輔, 小松 正人, 吉丸 哲郎, 本田 純子, 大住 省三, 三木 義男, 井本 逸勢, 三好 康雄, 笹 三徳, 片桐 豊雅","高橋 定子, Yosuke Matsushita, Masato Komatsu, Tetsuro Yoshimaru, 本田 純子, 大住 省三, 三木 義男, Issei Imoto, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-30","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"TNBCにおける包括的なゲノム解析によるZNFタンパク質のジェネティックかつエピジェネティックな変化の同定","TNBCにおける包括的なゲノム解析によるZNFタンパク質のジェネティックかつエピジェネティックな変化の同定","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 宮川 義仁, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 宮川 義仁, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"筋層浸潤性膀胱癌の多段階進展機構におけるDDX31, Mutant p53, EGFR Axisの役割解明","筋層浸潤性膀胱癌の多段階進展機構におけるDDX31, Mutant p53, EGFR Axisの役割解明","大豆本 圭, 吉丸 哲郎, 布川 朋也, 上原 久典, 尾野 雅哉, 小松 正人, 金山 博臣, 片桐 豊雅","大豆本 圭, Tetsuro Yoshimaru, Tomoya Fukawa, Hisanori Uehara, 尾野 雅哉, Masato Komatsu, Hiro-omi Kanayama, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"《Japanese Oral Sessions》トリプルネガティブ乳がんの悪性化におけるRHBDL2の役割解明","《Japanese Oral Sessions》トリプルネガティブ乳がんの悪性化におけるRHBDL2の役割解明","奥村 和正, 松下 洋輔, 小松 正人, 木村 竜一朗, 吉丸 哲郎, 尾野 雅哉, 三好 康雄, 本田 純子, 笹 三徳, 丹黒 章, 片桐 豊雅","Kazumasa Okumura, Yosuke Matsushita, Masato Komatsu, Ryuichiro Kimura, Tetsuro Yoshimaru, 尾野 雅哉, 三好 康雄, Junko Honda, 笹 三徳, Akira Tangoku, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ムチン型糖転移酵素GALNT6はLGALS3BPの糖鎖修飾を通じて乳癌発症を制御する．","ムチン型糖転移酵素GALNT6はLGALS3BPの糖鎖修飾を通じて乳癌発症を制御する．","木村 竜一朗, 松尾 泰佑, 尾野 雅哉, 吉丸 哲郎, 小松 正人, 本田 純子, 朴 在賢, 中村 祐輔, 笹 三徳, 三好 康雄, 片桐 豊雅","Ryuichiro Kimura, Taisuke Matsuo, 尾野 雅哉, Tetsuro Yoshimaru, Masato Komatsu, 本田 純子, 朴 在賢, 中村 祐輔, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"腎癌の癌化におけるPRELID2の重要な役割","腎癌の癌化におけるPRELID2の重要な役割","加藤 廉平, 布川 朋也, 吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 小原 航, 片桐 豊雅","加藤 廉平, Tomoya Fukawa, Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 小原 航, Toyomasa Katagiri","第76回日本癌学会学術総会","第76回日本癌学会学術総会","2017-09-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"分子内架橋型BIG3-PHB2相互作用阻害ペプチドERAPによるホルモン依存性乳がん新規治療法の開発","分子内架橋型BIG3-PHB2相互作用阻害ペプチドERAPによるホルモン依存性乳がん新規治療法の開発","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第21回日本がん分子標的治療学会学術集会","第21回日本がん分子標的治療学会学術集会","2017-06-16","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"全エクソームシーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","全エクソームシーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","松下 洋輔, 小松 正人, 吉丸 哲郎, 鈴木 拓, 井本 逸勢, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Tetsuro Yoshimaru, 鈴木 拓, Issei Imoto, Toyomasa Katagiri","第21回日本がん分子標的治療学会学術集会","第21回日本がん分子標的治療学会学術集会","2017-06-15","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","粟飯原 圭佑, 吉丸 哲郎, 小松 正人, 重永 章, 片桐 豊雅, 大髙 章","Keisuke Aihara, Tetsuro Yoshimaru, Masato Komatsu, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"糖転移酵素GALNT6はガレクチン結合タンパク質1を糖鎖修飾し，乳癌発症を制御する","糖転移酵素GALNT6はガレクチン結合タンパク質1を糖鎖修飾し，乳癌発症を制御する","木村 竜一朗, 尾野 雅哉, 松尾 泰佑, 吉丸 哲郎, 三好 康雄, 笹 三徳, 片桐 豊雅","Ryuichiro Kimura, 尾野 雅哉, Taisuke Matsuo, Tetsuro Yoshimaru, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"内分泌療法耐性乳がんに対するBIG3-PHB2相互作用阻害ペプチドの開発","内分泌療法耐性乳がんに対するBIG3-PHB2相互作用阻害ペプチドの開発","吉丸 哲郎, 松下 洋輔, 小松 正人, 岡崎 泰昌, 豊國 伸哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, 岡崎 泰昌, 豊國 伸哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BIG3-PHB2相互作用を標的とした前立腺がん治療法の開発の可能性","BIG3-PHB2相互作用を標的とした前立腺がん治療法の開発の可能性","瀧 亮祐, 吉丸 哲郎, 大豆本 圭, 松下 洋輔, 木村 竜一朗, 尾野 雅哉, 片桐 豊雅","瀧 亮祐, Tetsuro Yoshimaru, 大豆本 圭, Yosuke Matsushita, Ryuichiro Kimura, 尾野 雅哉, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌で高発現が認められるTNRHP1の発現亢進は癌の悪性度と相関する","トリプルネガティブ乳癌で高発現が認められるTNRHP1の発現亢進は癌の悪性度と相関する","奥村 和正, 小松 正人, 木村 竜一朗, 尾野 雅哉, 吉丸 哲郎, 松下 洋輔, 三好 康雄, 本田 純子, 笹 三徳, 丹黒 章, 片桐 豊雅","Kazumasa Okumura, Masato Komatsu, Ryuichiro Kimura, 尾野 雅哉, Tetsuro Yoshimaru, Yosuke Matsushita, 三好 康雄, 本田 純子, 笹 三徳, Akira Tangoku, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全エキソーム解析によるトリプルネガティブ乳癌の分子特性の解明","全エキソーム解析によるトリプルネガティブ乳癌の分子特性の解明","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 宮川 義仁, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 宮川 義仁, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回日本癌学会学術総会","第75回日本癌学会学術総会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホルモン療法耐性乳がん治療を目的とした分子内架橋型BIG3-PHB2相互作用阻害ペプチドの開発","--","吉丸 哲郎, 小松 正人, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Toyomasa Katagiri","第20回日本がん分子標的治療学会学術集会","第20回日本がん分子標的治療学会学術集会","2016-06-01","null","null","null","jpn","null","null","null","別府市","別府市","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるがん抑制分子PHB2のエストロゲン依存性核内移行機序の解明","乳がん細胞におけるがん抑制分子PHB2のエストロゲン依存性核内移行機序の解明","金 南希, 吉丸 哲郎, 片桐 豊雅, 田中 栄二","Namhee Kim, Tetsuro Yoshimaru, Toyomasa Katagiri, Eiji Tanaka","第74回日本矯正歯科学会大会プログラム・抄録集","第74回日本矯正歯科学会大会プログラム・抄録集","2015-11-18","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","博多","Hakata","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における癌抑制遺伝子ZNFXの同定と不活化機構の解明","トリプルネガティブ乳癌における癌抑制遺伝子ZNFXの同定と不活化機構の解明","片桐 豊雅, 小松 正人, 清谷 一馬, 吉丸 哲郎, 井本 逸勢, 笹 三徳, 三好 康雄","Toyomasa Katagiri, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Issei Imoto, 笹 三徳, 三好 康雄","日本人類遺伝学会第60会大会","日本人類遺伝学会第60会大会","2015-10-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"P53変異型膀胱癌におけるDEAD box polypeptide31(DDX31)の機能解明","P53変異型膀胱癌におけるDEAD box polypeptide31(DDX31)の機能解明","大豆本 圭, 小松 正人, 木村 竜一朗, 吉丸 哲郎, 上原 久典, 尾野 雅哉, 布川 朋也, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Ryuichiro Kimura, Tetsuro Yoshimaru, Hisanori Uehara, 尾野 雅哉, Tomoya Fukawa, Hiro-omi Kanayama, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","トリプルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","宮川 義仁, 小松 正人, 清谷 一馬, 吉丸 哲郎, 本田 純子, 笹 三徳, 三好 康雄, 片桐 豊雅","宮川 義仁, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 本田 純子, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法","吉丸 哲郎, 小松 正人, 田代 悦, 長田 裕之, 井本 正哉, 豊國 伸哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 長田 裕之, 井本 正哉, 豊國 伸哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","吉丸 哲郎, 小松 正人, 田代 悦, 長田 裕之, 井本 正哉, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 長田 裕之, 井本 正哉, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌における新規腫瘍抑制遺伝子Zing finger protein-X(ZNFX)の不活化機構の解明","トリプルネガティブ乳癌における新規腫瘍抑制遺伝子Zing finger protein-X(ZNFX)の不活化機構の解明","小松 正人, 吉丸 哲郎, 井本 逸勢, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Issei Imoto, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"膀胱癌悪性化規定因子である新規核小体蛋白質DDX31の機能解析","膀胱癌悪性化規定因子である新規核小体蛋白質DDX31の機能解析","大豆本 圭, 小松 正人, 吉丸 哲郎, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Tetsuro Yoshimaru, Hiro-omi Kanayama, Toyomasa Katagiri","日本がん分子標的治療学会第19回学術集会","日本がん分子標的治療学会第19回学術集会","2015-06-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ホルモン依存性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ホルモン依存性乳がん治療法の開発","片桐 豊雅, 吉丸 哲郎, 小松 正人, 田代 悦, 井本 正哉, 長田 裕之","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, 田代 悦, 井本 正哉, 長田 裕之","日本農芸化学会 2015年度(平成27年度)大会","日本農芸化学会 2015年度(平成27年度)大会","2015-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"新規エストロゲンシグナル制御分子BIG3による新たながん抑制因子prohibitin2の機能喪失機構の解明","新規エストロゲンシグナル制御分子BIG3による新たながん抑制因子prohibitin2の機能喪失機構の解明","片桐 豊雅, 吉丸 哲郎, 小松 正人","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu","第87回日本生化学学会大会","第87回日本生化学学会大会","2014-10-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トリブルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","トリブルネガティブ乳癌における癌抑制遺伝子BCLR1の発現低下について","宮川 義仁, 小松 正人, 清谷 一馬, 吉丸 哲郎, 笹 三徳, 三好 康雄, 片桐 豊雅","宮川 義仁, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"乳癌細胞における癌抑制分子PHB2のエストロゲン依存性核内移行機構の解明","乳癌細胞における癌抑制分子PHB2のエストロゲン依存性核内移行機構の解明","金 南希, 吉丸 哲郎, 小松 正人, 松尾 泰佑, 笹 三徳, 片桐 豊雅","Namhee Kim, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"悪性度の高いトリプルネガティブ乳癌における核内19S-proteasome関連遺伝子(nPAG1)の役割","悪性度の高いトリプルネガティブ乳癌における核内19S-proteasome関連遺伝子(nPAG1)の役割","小松 正人, 吉丸 哲郎, 尾野 雅哉, 松尾 泰佑, 清谷 一馬, 三好 康雄, 笹 三徳, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, 尾野 雅哉, Taisuke Matsuo, Kazuma Kiyotani, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の開発","吉丸 哲郎, 小松 正人, 三好 康雄, 笹 三徳, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"核小体がんタンパク質BCRG1は膀胱癌の進行に関連している","核小体がんタンパク質BCRG1は膀胱癌の進行に関連している","大豆本 圭, 小松 正人, 吉丸 哲郎, 上原 久典, 布川 朋也, 金山 博臣, 片桐 豊雅","大豆本 圭, Masato Komatsu, Tetsuro Yoshimaru, Hisanori Uehara, Tomoya Fukawa, Hiro-omi Kanayama, Toyomasa Katagiri","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-25","null","null","null","jpn","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるプロテアソーム構成因子のプロテアソーム活性非依存的な役割","トリプルネガティブ乳癌におけるプロテアソーム構成因子のプロテアソーム活性非依存的な役割","小松 正人, 吉丸 哲郎, 松尾 泰佑, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2014-06-26","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法の創製","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がんの治療法の創製","吉丸 哲郎, 小松 正人, 松尾 泰佑, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2014-06-26","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"エストロゲン受容体活性化制御分子ERAP1と腫瘍抑制因子REAの相互作用を標的とした内分泌療法耐性乳癌の治療法の開発","エストロゲン受容体活性化制御分子ERAP1と腫瘍抑制因子REAの相互作用を標的とした内分泌療法耐性乳癌の治療法の開発","吉丸 哲郎, 小松 正人, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association72","2013-10-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"がん特異的糖転移酵素BCGT1による小胞体ストレス制御を介した新規乳癌細胞増殖機構の解明","がん特異的糖転移酵素BCGT1による小胞体ストレス制御を介した新規乳癌細胞増殖機構の解明","松尾 泰佑, 尾野 雅哉, 吉丸 哲郎, 小松 正人, 三好 康雄, 笹 三徳, 片桐 豊雅","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Masato Komatsu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association","2013-10-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"免疫組織染色によるER陽性Her2陰性乳癌の分子生物学的特徴","Molecular characteristics of ER-pisitive and HER2-negative breast cancer by immunohistochemistry","柳井 亜矢子, 小松 正人, 吉丸 哲郎, 清谷 一馬, 伊藤 敬, 廣田 誠一, 笹 三徳, 片桐 豊雅, 三好 康雄","Yanai Ayako, Masato Komatsu, Tetsuro Yoshimaru, Kazuma Kiyotani, Ito Takashi, Hirota Seiichi, Sasa Mitsunori, Toyomasa Katagiri, Miyoshi Yasuo","第72回 日本癌学会学術総会","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Nuclear-19S proteasome associated gene 1 contributes to the aggressiveness of triple negative breast cancer cells","Nuclear-19S proteasome associated gene 1 contributes to the aggressiveness of triple negative breast cancer cells","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","72nd Annual Meeting of the Japanese Cancer Association","72nd Annual Meeting of the Japanese Cancer Association","2013-10-04","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"新規糖転移酵素BCGT1による小胞体ストレス応答制御を介した乳癌細胞増殖機構の解明","新規糖転移酵素BCGT1による小胞体ストレス応答制御を介した乳癌細胞増殖機構の解明","松尾 泰佑, 吉丸 哲郎, 片桐 豊雅","Taisuke Matsuo, Tetsuro Yoshimaru, Toyomasa Katagiri","第17回日本がん分子標的治療学会学術集会","第17回日本がん分子標的治療学会学術集会","2013-06-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ゲノムワイドな網羅的遺伝子発現情報解析を用いたトリプルネガティブ乳癌(TNBC)の分子特性および新たな治療標的の探索","ゲノムワイドな網羅的遺伝子発現情報解析を用いたトリプルネガティブ乳癌(TNBC)の分子特性および新たな治療標的の探索","小松 正人, 吉丸 哲郎, 松尾 泰佑, 中村 祐輔, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Nakamura Yusuke, Toyomasa Katagiri","第17回日本がん分子標的治療学会学術集会","第17回日本がん分子標的治療学会学術集会","2013-06-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ERα活性化制御分子ERAP1を標的とした内分泌療法耐性乳癌の治療戦略","ERα活性化制御分子ERAP1を標的とした内分泌療法耐性乳癌の治療戦略","吉丸 哲郎, 小松 正人, 松尾 泰佑, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Toyomasa Katagiri","第17回日本がん分子標的治療学会学術集会","第17回日本がん分子標的治療学会学術集会","2013-06-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるプロテアソーム関連因子PAG1による新規増殖機構の解明","トリプルネガティブ乳癌におけるプロテアソーム関連因子PAG1による新規増殖機構の解明","小松 正人, 吉丸 哲郎, 松尾 泰佑, 清谷 一馬, 柳井 亜矢子, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, 柳井 亜矢子, Toyomasa Katagiri","第246回 徳島医学会学術集会(平成24年度冬期)","第246回 徳島医学会学術集会(平成24年度冬期)","2013-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳がんのエクソーム解析","Exome sequencing analysis of triple-negative breast cancer","清谷 一馬, 藤本 明洋, 小松 正人, 吉丸 哲郎, 松尾 泰佑, 角田 達彦, 三好 康雄, 笹 光徳, 片桐 豊雅","Kazuma Kiyotani, Fujimoto Akihiro, Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Tsunoda Tatsuhiko, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","第71回日本癌学会学術総会","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるプロテアソーム関連遺伝子PAG1 を介した発癌・増殖機構の関与","Involvement of preteasome-associated gene 1(PAG1) in proliferation of triple negative breast cancer","小松 正人, 吉丸 哲郎, 松尾 泰佑, 清谷 一馬, 三好 康雄, 島田 光生, 中村 祐輔, 笹 光徳, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, Miyoshi Yasuo, Mitsuo Shimada, Nakamura Yusuke, Sasa Mitsunori, Toyomasa Katagiri","第71回日本癌学会学術総会","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-20","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ER陽性乳癌において，ERAP1は腫瘍抑制因子REAとの結合を介してエストロゲンシグナルの恒常的活性化を導く．","ERAP1 constitutively activates estrogen-signaling in ER-positive breast cancer by capturing intact tumor suppressor REA.","吉丸 哲郎, 小松 正人, 松尾 泰佑, 三好 康雄, 笹 光徳, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Yasuo Miyoshi, Mitsunori Sasa, Yusuke Nakamura, Toyomasa Katagiri","第71回日本癌学会学術総会","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-20","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"乳癌における新規分子標的治療薬開発戦略","New insight into developing treatment stategies for breast cacer","片桐 豊雅, 吉丸 哲郎, 松尾 泰佑, 中村 祐輔, 三好 康雄, 笹 光徳","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, Nakamura Yusuke, Miyoshi Yasuo, Sasa Mitsunori","第71回日本癌学会学術総会","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-20","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"新規糖転移酵素BCGT1による小胞体ストレス応答制御を介した乳癌細胞増殖機構の解明","Regulation of endoplasmic reticulum stress response by a novel glycosyltransferase BCGT1 in breast cancer progrression","松尾 泰佑, 尾野 雅哉, 吉丸 哲郎, 三好 康雄, 笹 光徳, 中村 祐輔, 片桐 豊雅","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","第71回日本癌学会学術総会","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-19","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
