﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ワークショップ:皆で共有したい印象に残る産婦人科症例 --- 胎児超音波検査にて特異な大腿骨像を呈した1例","ワークショップ:皆で共有したい印象に残る産婦人科症例 --- 胎児超音波検査にて特異な大腿骨像を呈した1例","加地 剛, 前田 和寿, 七條 あつ子, 河見 貴子, 中山 聡一朗, 佐藤 美紀, 苛原 稔","Takashi Kaji, 前田 和寿, 七條 あつ子, 河見 貴子, Souichiro Nakayama, 佐藤 美紀, Minoru Irahara","第85回日本超音波医学会","第85回日本超音波医学会","2012-05-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"女性のライフステージからみたPCOSの管理","女性のライフステージからみたPCOSの管理","苛原 稔","Minoru Irahara","千葉県産科婦人科学会平成24年度定例総会•学術講演会","千葉県産科婦人科学会平成24年度定例総会•学術講演会","2012-05-12","null","null","true","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"シンポジウム: GnIH，キスペプチン/メタスチンによる性腺機能調節 --- 胎生期の低栄養がキスペプチン/メタスチンに及ぼす影響","シンポジウム: GnIH，キスペプチン/メタスチンによる性腺機能調節 --- 胎生期の低栄養がキスペプチン/メタスチンに及ぼす影響","岩佐 武, 松崎 利也, 苛原 稔","Takeshi Iwasa, Toshiya Matsuzaki, Minoru Irahara","第85回日本内分泌学会学術総会","第85回日本内分泌学会学術総会","2012-04-19","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"多胎妊娠と単胎妊娠における妊娠産褥期の骨代謝の比較","多胎妊娠と単胎妊娠における妊娠産褥期の骨代謝の比較","中山 聡一朗, 安井 敏之, 加地 剛, 松井 寿美佳, 佐藤 美紀, 上村 浩一, 前田 和寿, 苛原 稔","Souichiro Nakayama, Toshiyuki Yasui, Takashi Kaji, Sumika Matsui, 佐藤 美紀, Hirokazu Uemura, 前田 和寿, Minoru Irahara","第64回日本産科婦人科学会学術講演会","第64回日本産科婦人科学会学術講演会","2012-04-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Gonadotropin-releasing hormone agonist役与によるインスリン抵抗性の変化","Gonadotropin-releasing hormone agonist役与によるインスリン抵抗性の変化","松井 寿美佳, 安井 敏之, 谷 杏奈, 國見 幸太郎, 上村 浩一, 山本 哲史, 苛原 稔","Sumika Matsui, Toshiyuki Yasui, Anna Tani, 國見 幸太郎, Hirokazu Uemura, 山本 哲史, Minoru Irahara","第64回日本産科婦人科学会学術講演会","第64回日本産科婦人科学会学術講演会","2012-04-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","http://ci.nii.ac.jp/naid/110009583336/","null","null","null"
"子宮頸がん予防とHPVワクチンの新しい展開","子宮頸がん予防とHPVワクチンの新しい展開","苛原 稔","Minoru Irahara","第1回徳島市医師会学術講演会","第1回徳島市医師会学術講演会","2012-04-10","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"女性のライフステージからみた乳がん検診","女性のライフステージからみた乳がん検診","苛原 稔","Minoru Irahara","第18回日本産婦人科乳癌学会","第18回日本産婦人科乳癌学会","2012-03-11","null","null","true","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"シンポジウム:大学卒前教育から卒直後教育までの一貫性ある漢方医学教育を目指して","シンポジウム:大学卒前教育から卒直後教育までの一貫性ある漢方医学教育を目指して","苛原 稔","Minoru Irahara","KAMPO MEDICAL SYMPOSIUM 2012","KAMPO MEDICAL SYMPOSIUM 2012","2012-02-04","null","null","true","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"無脾症候群・下心臓型肺静脈還流異常に対する静脈管ステント留置部病変の経胸壁・血管内エコーによる経時的観察","無脾症候群・下心臓型肺静脈還流異常に対する静脈管ステント留置部病変の経胸壁・血管内エコーによる経時的観察","大西 達也, 早渕 康信, 阪田 美穂, 苛原 誠, 香美 祥二, 加地 剛, 前田 和寿, 苛原 稔","Tatsuya Ohnishi, Yasunobu Hayabuchi, Miho Sakata, 苛原 誠, Shoji Kagami, Takashi Kaji, Kazuhisa Maeda, Minoru Irahara","第23回日本Pediatric Interventional Cardiology学会学術集会","第23回日本Pediatric Interventional Cardiology学会学術集会","2012-01-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム: 病来生理に基づいたPCOS治療戦略 --- PCOSの病態生理と診断基準","シンポジウム: 病来生理に基づいたPCOS治療戦略 --- PCOSの病態生理と診断基準","田中 優, 松崎 利也, 苛原 稔","Yuu Tanaka, Toshiya Matsuzaki, Minoru Irahara","第56回日本生殖医学会学術講演会","第56回日本生殖医学会学術講演会","2011-12-08","null","null","true","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"ラロキシフェンが末梢血全血のサイトカイン産生に及ぼす効果．","ラロキシフェンが末梢血全血のサイトカイン産生に及ぼす効果．","笠井 由佳, 前川 正彦, 谷 杏奈, 松井 寿美佳, 國見 幸太郎, 山本 哲史, 上村 浩一, 安井 敏之, 鎌田 正晴, 苛原 稔","笠井 由佳, Masahiko Maegawa, Anna Tani, Sumika Matsui, Koutaro Kunimi, Satoshi Yamamoto, Hirokazu Uemura, Toshiyuki Yasui, 鎌田 正晴, Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"骨盤臓器脱治療におけるQOL評価．","骨盤臓器脱治療におけるQOL評価．","國見 幸太郎, 松井 寿美佳, 谷 杏奈, 上村 浩一, 山本 哲史, 安井 敏之, 苛原 稔","Koutaro Kunimi, Sumika Matsui, Anna Tani, Hirokazu Uemura, Satoshi Yamamoto, Toshiyuki Yasui, Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"GnRH agonist投与によって血中monocyte chemoattractant protein-1は増加する","GnRH agonist投与によって血中monocyte chemoattractant protein-1は増加する","谷 杏奈, 安井 敏之, 松井 寿美佳, 國見 幸太郎, 上村 浩一, 山本 哲史, 苛原 稔","Anna Tani, Toshiyuki Yasui, Sumika Matsui, Koutaro Kunimi, Hirokazu Uemura, Satoshi Yamamoto, Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"双胎妊娠と単胎妊娠における妊娠産褥期の骨代謝の比較．","双胎妊娠と単胎妊娠における妊娠産褥期の骨代謝の比較．","中山 総一朗, 安井 敏之, 上村 浩一, 松井 寿美佳, 谷 杏奈, 佐藤 美紀, 加地 剛, 國見 幸太郎, 山本 哲史, 前田 和寿, 苛原 稔","中山 総一朗, Toshiyuki Yasui, Hirokazu Uemura, Sumika Matsui, Anna Tani, Miki Satou, Takashi Kaji, Koutaro Kunimi, Satoshi Yamamoto, Kazuhisa Maeda, Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Gonadotropin-releasing hormone agonist投与がインスリン抵抗性に与える影響","Gonadotropin-releasing hormone agonist投与がインスリン抵抗性に与える影響","松井 寿美佳, 安井 敏之, 谷 杏奈, 國見 幸太郎, 上村 浩一, 山本 哲史, 苛原 稔","Sumika Matsui, Toshiyuki Yasui, Anna Tani, Koutaro Kunimi, Hirokazu Uemura, Satoshi Yamamoto, Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"女性医学と乳腺疾患管理","女性医学と乳腺疾患管理","苛原 稔","Minoru Irahara","第26回日本女性医学学会学術集会","第26回日本女性医学学会学術集会","2011-11-12","null","null","true","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"ワークショップ: 産婦人科医と乳癌検診の関わり --- 不妊症と乳癌検診","ワークショップ: 産婦人科医と乳癌検診の関わり --- 不妊症と乳癌検診","苛原 稔","Minoru Irahara","第21回日本乳癌検診学会学術集会","第21回日本乳癌検診学会学術集会","2011-10-22","null","null","true","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"PCOS:最近の新知見とARTのための排卵誘発法","PCOS:最近の新知見とARTのための排卵誘発法","苛原 稔","Minoru Irahara","第29回日本受精着床学会総会•学術集会","第29回日本受精着床学会総会•学術集会","2011-09-10","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"ワークショップ: 子宮体癌新FIGO分類pTla期に対するリンパ節郭清の必要性について","ワークショップ: 子宮体癌新FIGO分類pTla期に対するリンパ節郭清の必要性について","吉田 加奈子, 東元 あゆか, 阿部 彰子, 海老沢 桂子, 加藤 剛志, 西村 正人, 古本 博孝, 苛原 稔","Kanako Yoshida, 東元 あゆか, Akiko Abe, 海老沢 桂子, Takeshi Katou, Masato Nishimura, Hiroyuki Furumoto, Minoru Irahara","第50回日本婦人科腫瘍学会学術講演会","第50回日本婦人科腫瘍学会学術講演会","2011-07-22","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"静脈管ステント留置術を行った無脾症に伴う下心臓型総肺静脈還流異常症の新生児例","静脈管ステント留置術を行った無脾症に伴う下心臓型総肺静脈還流異常症の新生児例","大西 達也, 早渕 康信, 阪田 美穂, 苛原 誠, 香美 祥二, 渡辺 典子, 中川 竜二, 西條 隆彦, 加地 剛, 前田 和寿, 苛原 稔, 菅野 幹雄, 北市 隆, 北川 哲也","Tatsuya Ohnishi, Yasunobu Hayabuchi, Miho Sakata, 苛原 誠, Shoji Kagami, 渡辺 典子, Ryuji Nakagawa, Takahiko Saijyou, Takashi Kaji, Kazuhisa Maeda, Minoru Irahara, Mikio Sugano, Takashi Kitaichi, Tetsuya Kitagawa","第136回日本小児科学会徳島地方会","第136回日本小児科学会徳島地方会","2011-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生後早期に静脈管ステント留置術を行った無脾症に伴う下心臓型総肺静脈環流異常症の一例","生後早期に静脈管ステント留置術を行った無脾症に伴う下心臓型総肺静脈環流異常症の一例","中川 竜二, 西條 隆彦, 須賀 健一, 渡辺 典子, 大西 達也, 阪田 美穂, 早渕 康信, 香美 祥二, 加地 剛, 前田 和寿, 苛原 稔","Ryuji Nakagawa, Takahiko Saijyou, Ken-ichi Suga, 渡辺 典子, Tatsuya Ohnishi, Miho Sakata, Yasunobu Hayabuchi, Shoji Kagami, Takashi Kaji, Kazuhisa Maeda, Minoru Irahara","第28回四国新生児医療研究会","第28回四国新生児医療研究会","2011-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下心臓型総肺静脈還流異常に対して静脈管にステント留置を施行した1新生児例","下心臓型総肺静脈還流異常に対して静脈管にステント留置を施行した1新生児例","大西 達也, 早渕 康信, 阪田 美穂, 苛原 誠, 香美 祥二, 加地 剛, 前田 和寿, 苛原 稔, 菅野 幹雄, 北市 隆, 北川 哲也","Tatsuya Ohnishi, Yasunobu Hayabuchi, Miho Sakata, 苛原 誠, Shoji Kagami, Takashi Kaji, Kazuhisa Maeda, Minoru Irahara, Mikio Sugano, Takashi Kitaichi, Tetsuya Kitagawa","第98回日本循環器学会中国四国合同地方会","第98回日本循環器学会中国四国合同地方会","2011-05-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シンポジウム:生殖機能の中枢性調節:最近の知見 --- 出生前後の栄養状態およびストレスが成長後の性機能に及ぼす影響","シンポジウム:生殖機能の中枢性調節:最近の知見 --- 出生前後の栄養状態およびストレスが成長後の性機能に及ぼす影響","松崎 利也, 岩佐 武, 苛原 稔","Toshiya Matsuzaki, 岩佐 武, Minoru Irahara","第84回日本内分泌学会学術総会","第84回日本内分泌学会学術総会","2011-04-21","null","null","true","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"GnRH agonistの投与によって血中monocyte chemoattractant protein-1は増加する","GnRH agonistの投与によって血中monocyte chemoattractant protein-1は増加する","松井 寿美佳, 安井 敏之, 上村 浩一, 山本 哲史, 苛原 稔","Sumika Matsui, Toshiyuki Yasui, Hirokazu Uemura, Satoshi Yamamoto, Minoru Irahara","第63回日本産科婦人科学会学術講演会","第63回日本産科婦人科学会学術講演会","2011-04-15","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"当院における胎児心エコー検査 -保険収載後1年を経て-","当院における胎児心エコー検査 -保険収載後1年を経て-","加地 剛, 前田 和寿, 須藤 真功, 佐藤 美紀, 中川 竜二, 西條 隆彦, 苛原 稔, 早渕 康信, 香美 祥二","Takashi Kaji, Kazuhisa Maeda, Masanori Sutoh, Miki Satou, Ryuji Nakagawa, Takahiko Saijyou, Minoru Irahara, Yasunobu Hayabuchi, Shoji Kagami","第99回徳島周産期研究会","第99回徳島周産期研究会","2011-04-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮内膜症に対する内分泌療法 --- ∼性ステロイドホルモンの有用性∼","子宮内膜症に対する内分泌療法 --- ∼性ステロイドホルモンの有用性∼","苛原 稔","Minoru Irahara","周南産婦人科フォーラム","周南産婦人科フォーラム","2011-02-18","null","null","true","jpn","null","null","null","周南市","周南市","null","null","null","false","null","null","null","null","null"
"婦人科でできること","婦人科でできること","苛原 稔","Minoru Irahara","第90回指導者のための避妊と性感染症予防セミナー","第90回指導者のための避妊と性感染症予防セミナー","2011-02-05","null","null","true","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"女性のライフサイクルマネージメントにおける婦人科医の役割","女性のライフサイクルマネージメントにおける婦人科医の役割","苛原 稔","Minoru Irahara","香川県産婦人科医会・日本産科婦人科学会香川地方部会合同研修会学術講演会","香川県産婦人科医会・日本産科婦人科学会香川地方部会合同研修会学術講演会","2010-12-11","null","null","true","jpn","null","null","null","高松市","高松市","null","null","null","false","null","null","null","null","null"
"本県における新生児蘇生法普及事業の現状","本県における新生児蘇生法普及事業の現状","中川 竜二, 西條 隆彦, 香美 祥二, 前田 和寿, 苛原 稔","Ryuji Nakagawa, Takahiko Saijyou, Shoji Kagami, Kazuhisa Maeda, Minoru Irahara","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"婦人科的視点から見た乳がん薬物療法の管理","婦人科的視点から見た乳がん薬物療法の管理","苛原 稔","Minoru Irahara","第8回日本乳癌学会近畿地方会","第8回日本乳癌学会近畿地方会","2010-12-04","null","null","true","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"乳癌検診の不利益:マンモグラフィ検診偽陽性例の実態調査","乳癌検診の不利益:マンモグラフィ検診偽陽性例の実態調査","笠原 善郎, 辻 一郎, 大内 憲明, 東野 英利子, 横江 隆夫, 苛原 稔, 丹黒 章","笠原 善郎, 辻 一郎, 大内 憲明, 東野 英利子, 横江 隆夫, Minoru Irahara, Akira Tangoku","第20回日本乳癌検診学会総会","第20回日本乳癌検診学会総会","2010-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸がんにならないために --- –検診とHPVワクチン-","子宮頸がんにならないために --- –検診とHPVワクチン-","苛原 稔","Minoru Irahara","女性のためのがんセミナー in安城2010","女性のためのがんセミナー in安城2010","2010-10-17","null","null","true","jpn","null","null","null","安城市","安城市","null","null","null","false","null","null","null","null","null"
"機能性出血の病態に基づく対応","機能性出血の病態に基づく対応","苛原 稔","Minoru Irahara","第37回日本産婦人科医会学術集会創立60周年記念大会","第37回日本産婦人科医会学術集会創立60周年記念大会","2010-10-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"閉経周辺期女性の血管脈派伝播速度に影響を及ぼす因子の検討","閉経周辺期女性の血管脈派伝播速度に影響を及ぼす因子の検討","上村 浩一, 松井 寿美佳, 山本 哲史, 安井 敏之, 苛原 稔","Hirokazu Uemura, Sumika Matsui, Satoshi Yamamoto, Toshiyuki Yasui, Minoru Irahara","第25回日本更年期医学会学術集会","第25回日本更年期医学会学術集会","2010-10-03","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"乳がん診療における産婦人科医の役割","乳がん診療における産婦人科医の役割","苛原 稔","Minoru Irahara","第5回中四国乳房超音波研究会","第5回中四国乳房超音波研究会","2010-09-05","null","null","true","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"糖尿病治療の最前線 --- 妊娠糖尿病の診断と管理","糖尿病治療の最前線 --- 妊娠糖尿病の診断と管理","前田 和寿, 須藤 真功, 佐藤 美紀, 加地 剛, 苛原 稔","Kazuhisa Maeda, Masanori Sutoh, Miki Satou, Takashi Kaji, Minoru Irahara","第10回日本内分泌学会四国支部学術集会","第10回日本内分泌学会四国支部学術集会","2010-09-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"女性医学とその将来と展望","女性医学とその将来と展望","苛原 稔","Minoru Irahara","東豊セミナー","東豊セミナー","2010-08-05","null","null","true","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"産婦人科疾患における漢方治療の有用性","産婦人科疾患における漢方治療の有用性","苛原 稔","Minoru Irahara","第33回日本東洋医学会徳島県部会平成22年度前期学術集会","第33回日本東洋医学会徳島県部会平成22年度前期学術集会","2010-07-25","null","null","true","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"HRTの最近の話題 --- ∼ガイドラインを中心に∼","HRTの最近の話題 --- ∼ガイドラインを中心に∼","苛原 稔","Minoru Irahara","宮崎県北地区産婦人科医会(二八会)","宮崎県北地区産婦人科医会(二八会)","2010-07-23","null","null","true","jpn","null","null","null","宮崎県延岡市","宮崎県延岡市","null","null","null","false","null","null","null","null","null"
"子宮内膜症に対する内分泌療法 --- ∼性ステロイドホルモンの有用性∼","子宮内膜症に対する内分泌療法 --- ∼性ステロイドホルモンの有用性∼","苛原 稔","Minoru Irahara","福岡ディナゲスト研究会","福岡ディナゲスト研究会","2010-07-01","null","null","true","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"多嚢胞性卵巣症候群の診断と治療 Update","多嚢胞性卵巣症候群の診断と治療 Update","苛原 稔","Minoru Irahara","第122回近畿産婦人科学会総会ならびに学術集会","第122回近畿産婦人科学会総会ならびに学術集会","2010-06-20","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"子宮内膜症の薬物治療 Update --- ∼子宮内膜症取扱い規約の改定を受けて∼","子宮内膜症の薬物治療 Update --- ∼子宮内膜症取扱い規約の改定を受けて∼","苛原 稔","Minoru Irahara","北九州産婦人科医会学術講演会","北九州産婦人科医会学術講演会","2010-06-12","null","null","true","jpn","null","null","null","北九州市","北九州市","null","null","null","false","null","null","null","null","null"
"ライフステージに応じたホルモン製剤の適正使用","ライフステージに応じたホルモン製剤の適正使用","苛原 稔","Minoru Irahara","平成22年度女性のQQL向上を支援する医師とコメディカルのための女性医療セミナー","平成22年度女性のQQL向上を支援する医師とコメディカルのための女性医療セミナー","2010-06-06","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"右上大静脈欠損を伴った左上大上静脈左房還流の胎児診断例","右上大静脈欠損を伴った左上大上静脈左房還流の胎児診断例","加地 剛, 早渕 康信, 須藤 真功, 佐藤 美紀, 中川 竜二, 西條 隆彦, 前田 和寿, 苛原 稔, 香美 祥二","Takashi Kaji, Yasunobu Hayabuchi, Masanori Sutoh, Miki Satou, Ryuji Nakagawa, Takahiko Saijyou, Kazuhisa Maeda, Minoru Irahara, Shoji Kagami","第83回日本超音波医学会学術集会","第83回日本超音波医学会学術集会","2010-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生殖医療の新しい展開 --- 日本産科婦人科学会子宮内膜症取り扱い規約改訂を受けて","生殖医療の新しい展開 --- 日本産科婦人科学会子宮内膜症取り扱い規約改訂を受けて","苛原 稔","Minoru Irahara","市川市産婦人科医会研修会","市川市産婦人科医会研修会","2010-05-27","null","null","null","jpn","null","null","null","市川市","市川市","null","null","null","false","null","null","null","null","null"
"子宮内膜症の内分泌療法の新しい展開 --- -日産婦学会子宮内膜症取扱い規約の改定をうけて-","子宮内膜症の内分泌療法の新しい展開 --- -日産婦学会子宮内膜症取扱い規約の改定をうけて-","苛原 稔","Minoru Irahara","子宮内膜セミナー","子宮内膜セミナー","2010-05-26","null","null","null","jpn","null","null","null","浜松市","浜松市","null","null","null","false","null","null","null","null","null"
"周閉経期においてNT-proBNPはSHBGと相関する","周閉経期においてNT-proBNPはSHBGと相関する","松井 寿美佳, 安井 敏之, 西條 礼子, 上村 浩一, 山本 哲史, 苛原 稔","Sumika Matsui, Toshiyuki Yasui, 西條 礼子, Hirokazu Uemura, 山本 哲史, Minoru Irahara","第62回日本産科婦人科学会学術講演会","第62回日本産科婦人科学会学術講演会","2010-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸がんとHPVワクチン","子宮頸がんとHPVワクチン","苛原 稔","Minoru Irahara","東四国医療セミナー","東四国医療セミナー","2010-04-09","null","null","true","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"周閉経期女性においてNT-proBNPは性ホルモン結合グロブリンと相関する","周閉経期女性においてNT-proBNPは性ホルモン結合グロブリンと相関する","松井 寿美佳, 安井 敏之, 西條 礼子, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, 西條 礼子, Hirokazu Uemura, Minoru Irahara","第24回日本更年期医学会学術集会","第24回日本更年期医学会学術集会","2009-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本の中高年婦人において，血清クレアチニン低値と軽度耐糖能障害との関連についての検討","日本の中高年婦人において，血清クレアチニン低値と軽度耐糖能障害との関連についての検討","上村 浩一, 安井 敏之, 松井 寿美佳, 西條 礼子, 苛原 稔","Hirokazu Uemura, Toshiyuki Yasui, 松井 寿美佳, 西條 礼子, Minoru Irahara","第24回日本更年期医学会学術集会","第24回日本更年期医学会学術集会","2009-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"加齢とともに変化する内因性性ホルモンは脂質・糖代謝に影響するか","加齢とともに変化する内因性性ホルモンは脂質・糖代謝に影響するか","安井 敏之, 上村 浩一, 苛原 稔, 新井 信, 岡部 竜吾, 小島原 典子, 田代 眞一, 佐藤 弘","Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara, 新井 信, 岡部 竜吾, 小島原 典子, 田代 眞一, 佐藤 弘","第9回日本抗加齢医学会総会","第9回日本抗加齢医学会総会","2009-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラロキシフェン投与による血中monocyte chemoattractant protein-1およびインターロイキン7の変化","ラロキシフェン投与による血中monocyte chemoattractant protein-1およびインターロイキン7の変化","西條 礼子, 安井 敏之, 上村 浩一, 苛原 稔","西條 礼子, Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara","第82回日本内分泌学会学術総会","第82回日本内分泌学会学術総会","2009-04-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラロキシフェンの投与によって血中monocyte chemoattractant protein-1およびインターロイキン7は減少する","ラロキシフェンの投与によって血中monocyte chemoattractant protein-1およびインターロイキン7は減少する","安井 敏之, 西條 礼子, 上村 浩一, 苛原 稔","Toshiyuki Yasui, 西條 礼子, Hirokazu Uemura, Minoru Irahara","第61回日本産科婦人科学会総会・学術講演会","第61回日本産科婦人科学会総会・学術講演会","2009-04-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"閉経後婦人のメタボリック症候群の有病状況の予測因子としての血中γGTP濃度の有用性の検討","閉経後婦人のメタボリック症候群の有病状況の予測因子としての血中γGTP濃度の有用性の検討","上村 浩一, 安井 敏之, 西條 礼子, 苛原 稔","Hirokazu Uemura, Toshiyuki Yasui, 西條 礼子, Minoru Irahara","第23回日本更年期医学会","第23回日本更年期医学会","2008-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"閉経期女性におけるアディポネクチンとサイトカインの検討","閉経期女性におけるアディポネクチンとサイトカインの検討","西條 礼子, 安井 敏之, 宮谷 友香, 上村 浩一, 苛原 稔","西條 礼子, Toshiyuki Yasui, 宮谷 友香, Hirokazu Uemura, Minoru Irahara","第23回日本更年期医学会","第23回日本更年期医学会","2008-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"閉経周辺期女性におけるアデイポネクチンとサイトカインの検討","閉経周辺期女性におけるアデイポネクチンとサイトカインの検討","安井 敏之, 宮谷 友香, 山田 正代, 上村 浩一, 苛原 稔","Toshiyuki Yasui, 宮谷 友香, 山田 正代, Hirokazu Uemura, Minoru Irahara","第60回日本産科婦人科学会学術講演会および総会","第60回日本産科婦人科学会学術講演会および総会","2008-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"閉経後女性に対するビスフォスフォネート投与時の反応性と骨代謝関連因子の検討","閉経後女性に対するビスフォスフォネート投与時の反応性と骨代謝関連因子の検討","上村 浩一, 安井 敏之, 宮谷 友香, 山田 正代, 日吉 峰麗, 有澤 孝吉, 苛原 稔","Hirokazu Uemura, Toshiyuki Yasui, 宮谷 友香, 山田 正代, Mineyoshi Hiyoshi, Kokichi Arisawa, Minoru Irahara","第7回徳島Bone Forum","第7回徳島Bone Forum","2007-11-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"精神神経症状を有する更年期女性における選択的セロトニン再取込み阻害剤および加味逍遙散によるサイトカインの変化","精神神経症状を有する更年期女性における選択的セロトニン再取込み阻害剤および加味逍遙散によるサイトカインの変化","山田 正代, 安井 敏之, 上村 浩一, 譲原 光利, 野口 将道, 土屋 直子, 加藤 義夫, 苛原 稔","山田 正代, Toshiyuki Yasui, Hirokazu Uemura, 譲原 光利, 野口 将道, 土屋 直子, 加藤 義夫, Minoru Irahara","第22回日本更年期医学会学術集会","第22回日本更年期医学会学術集会","2007-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
