! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","353163","951260","0","2019-07-26T06:05:05",,,"261538","学術論文","英語",,,,"国際共著",,,"木下 誠, 中瀧 理仁, 森垣 龍馬, 住谷 さつき, 後藤 惠, 梶 龍兒, 大森 哲郎","Turning on the Left Side Electrode Changed Depressive State to Manic State in a Parkinson's Disease Patient Who Received Bilateral Subthalamic Nucleus Deep Brain Stimulation: A Case Report.",,"No previous reports have described a case in which deep brain stimulation elicited an acute mood swing from a depressive to manic state simply by switching one side of the bilateral deep brain stimulation electrode on and off. The patient was a 68-year-old woman with a 10-year history of Parkinson's disease. She underwent bilateral subthalamic deep brain stimulation surgery. After undergoing surgery, the patient exhibited hyperthymia. She was scheduled for admission. On the first day of admission, it was clear that resting tremors in the right limbs had relapsed and her hyperthymia had reverted to depression. It was discovered that the left-side electrode of the deep brain stimulation device was found to be accidentally turned off. As soon as the electrode was turned on, motor impairment improved and her mood switched from depression to mania. The authors speculate that the lateral balance of stimulation plays an important role in mood regulation. The current report provides an intriguing insight into possible mechanisms of mood swing in mood disorders.",,,"Clinical Psychopharmacology and Neuroscience(1738-1088)[1738-1088]","16","4","494 496",,"20181130",,"10.9758/cpn.2018.16.4.494","30466222",,,,"2-s2.0-85055838752",,,,,"PublicationType: Case Reports","2-s2.0-85055838752","森垣 龍馬
住谷 さつき
中瀧 理仁
木下 誠
後藤 惠
大森 哲郎","特任准教授
教授
講師
助教
特任教授
教授","医学部.医学科.情報統合医学講座
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.難治性神経疾患病態研究
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","脳神経外科
医学
医学

医学
精神医学, 精神薬理学"
"2,018","学術論文 (審査論文)","350754","958392","0","2019-08-21T08:23:29",,,"172447","学術論文","英語",,,,"国内共著",,,"武田 知也, 中瀧 理仁, 大田 将史, S Hamatani, K Matsuura, R Yoshida, 亀岡 尚美, 富永 武男, 梅原 英裕, 木下 誠, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","Negative and positive self-thoughts predict subjective quality of life in people with schizophrenia.",,"Recently, cognitive variables such as negative and positive self-belief and thoughts have attracted much attention because they are associated with functional outcomes and quality of life (QOL). However, it is unclear how cognitive variables affect subjective and objective QOL. This study aimed to investigate the relationship of negative and positive self-belief and thoughts with subjective and objective QOL. Thirty-six people with schizophrenia participated in this study. Subjective and objective QOL were assessed with the Schizophrenia Quality of Life Scale (SQLS) and Quality of Life Scale (QLS), respectively. Neurocognitive function was assessed with the Brief Assessment of Cognition in Schizophrenia (BACS). Clinical symptoms were assessed with the Positive and Negative Syndrome Scale and Calgary Depression Scale for Schizophrenia. Side effects were assessed with the Drug-induced Extrapyramidal Symptoms Scale (DIEPSS). Negative and positive self-belief and thoughts were assessed with the Defeatist Performance Belief Scale and Automatic Thoughts Questionnaire-Revised. A generalized linear model was tested, with subjective and objective QOL as the response variable and symptoms, neurocognitive function, and cognitive variables that were significantly correlated with subjective and objective QOL as explanatory variables. In the schizophrenia group, the common objects score on the QLS was predicted by the composite BACS score, and the total QLS score was predicted by the DIEPSS score. Motivation and Energy, Psychosocial, and Symptoms and Side effects scores on the SQLS were predicted by depression and by negative automatic thought (NAT) and positive automatic thought (PAT). Our results indicated that key targets for improving objective and subjective QOL in people with schizophrenia are side effects, neurocognitive function, depression, and NAT and PAT.",,,"Neuropsychiatric Disease and Treatment(1176-6328)[1176-6328]","15",,"293 301",,"20190121",,"10.2147/NDT.S190381","30718955",,,,"2-s2.0-85062679097",,,,,"Article.ELocationID: 10.2147/NDT.S190381, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: defeatist performance belief, KeywordList.Keyword: negative and positive automatic thoughts, KeywordList.Keyword: objective quality of life, KeywordList.Keyword: schizophrenia, KeywordList.Keyword: subjective quality of life, CoiStatement: Disclosure The authors report no conflicts of interest in this work.","2-s2.0-85062679097","大田 将史
富永 武男
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
木下 誠
梅原 英裕
沼田 周助
大森 哲郎","特任助教
助教
助教
助教
教授
講師
助教
助教
准教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","
医学
医学
医学
医学
医学


医学
精神医学, 精神薬理学"
"2,018","学術論文 (審査論文)","363548","974336","0","2020-03-17T02:03:22",,,"228351","学術論文","日本語",,,"研究",,,,"井ノ崎 敦子, 葛西 真記子","「自己のための恋愛」を繰り返す女子学生との面接過程‐自己対象欲求の成熟による凝集的自己の獲得‐",,,,,"教育実践学論集",,"20","25 37",,"20190300",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","356595","956494","0","2019-08-19T01:28:43",,,"228351","学術論文","日本語",,,,,,,"井ノ崎 敦子","樹木画によるDV被害者対象心理教育プログラムの効果検討",,,,,"日本描画テスト・描画療法学会第28回大会抄録集",,,"51 51",,"20180800",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","356624","1042715","0","2022-05-05T12:21:12",,,"228351","学術論文","日本語",,,,,,,"赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 松並 知子, 下村 淳子, 青野 篤子","高校生および大学生におけるデートDV予防・防止に向けて(1)",,,,,"日本心理学会第82回大会論文集[2433-7609]",,,,,"20180900",,"10.4992/pacjpa.82.0_2AM-131",,"1390845713083523584","130007680781",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","356627","1042716","0","2022-05-05T12:21:13",,,"228351","学術論文","日本語",,,,,,,"上野 淳子, 赤澤 淳子, 松並 知子, 井ノ崎 敦子, 下村 淳子, 青野 篤子","高校生および大学生におけるデートDV予防・防止に向けて(2)","デートDV被害について",,,,"日本心理学会第82回大会論文集[2433-7609]","82",,"2AM-132 2AM-132",,"20180900",,"10.4992/pacjpa.82.0_2AM-132",,"1390001288153597312","130007680782",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","356631","1042717","0","2022-05-05T12:21:13",,,"228351","学術論文","日本語",,,,,,,"井ノ崎 敦子, 赤澤 淳子, 上野 淳子, 松並 知子, 下村 淳子, 青野 篤子","高校生および大学生におけるデートDV予防・防止に向けて(3)","青年期の恋愛関係における親密性と本来感の関連",,,,"日本心理学会第82回大会論文集",,,,,"20180900",,"10.4992/pacjpa.82.0_2AM-133",,"1390564238107447552","130007680777",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","356635","956555","0","2019-08-19T02:17:46",,,"228351","学術論文","日本語",,,,,,,"下村 淳子, 赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 松並 知子, 青野 篤子","高校生および大学生におけるデートDV予防・防止に向けて(4)",,,,,"日本心理学会第82回大会論文集",,,,,"20180900",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","369099","1042830","0","2022-05-05T12:22:25",,,"228351","学術論文","日本語",,,,,,,"井ノ崎 敦子, 葛西 真記子","国内外における大学生の恋愛に関する心理学的研究の動向",,,,,"鳴門教育大学学校教育研究紀要(1880-6864)[1880-6864]","33",,"27 33",,"20190200",,"10.24727/00028079",,"1390853649775986560","120006591278",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","369100","1090454","0","2023-09-06T06:05:32",,,"228351","学術論文","日本語",,,,,,,"井ノ崎 敦子, 葛西 真記子","大学生の恋愛の発達と自己の発達との関連",,,,,"鳴門教育大学学校教育研究紀要(1880-6864)[1880-6864]","34",,"1 8",,"20190200",,,,"1520853834553120384",,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","369098","1090479","0","2023-09-06T06:05:45",,,"228351","学術論文","日本語",,,"研究","徳島大学以外での研究機関内共著",,,"上野 淳子, 松並 知子, 赤澤 淳子, 井ノ崎 敦子, 青野 篤子","青年後期と成人前期におけるデートDV被害","恋人による被支配感に与える影響",,,,"四天王寺大学紀要[1883-3497]","67",,"33 43",,"20190325",,,,"1520009409412136320",,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","学術論文 (紀要その他)","352739","1042878","0","2022-05-05T12:22:56",,,"336758","学術論文","日本語",,,,,,,"中村 有吾, 瀧野 揚三, 岩切 昌宏","米国マサチューセッツ州におけるトラウマセンシティブスクールの実際",,"本稿では，トラウマセンシティブスクールを日本の学校教育領域に導入するために北米における動向を概観し，マサューセッツ州の研究・研修機関や実践を行っている小学校を視察した内容を報告した．その結果，法的な整備がなされており，トラウマという用語や概念を明確に打ち出さずに導入されていることや，インクルーシブ教育が浸透している文化的背景の下で各学校の裁量で社会性や情動の学習やポジティブ行動支援を組み合わせることにより安全で支援的な学校環境を創設していることが分かった．また，実践のアウトカム評価に関しては，トラウマ症状尺度等は導入されず，生徒のストレングスや教職員の態度の変化を測定することで評価していることが分かった．",,"大阪教育大学学校危機メンタルサポートセンター","学校危機とメンタルケア[1883-745X]","11",,"1 14",,"20190331",,,,"1050282677905845120","120006631352",,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,018","国内講演発表","340077","911659","0","2018-06-28T06:39:20",,,"336758","国内講演発表","日本語",,,,,,,"中村 有吾","教育領域におけるトラウマインフォームドアプローチの職員研修を考える",,,,,"第17回日本トラウマティック・ストレス学会",,,,,"20180610",,,,,,,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,018","国内講演発表","345586","945411","0","2019-05-13T02:15:22",,,"172447","国内講演発表","日本語",,,,,,,"中瀧 理仁, 久保 弘子, 住谷 さつき, 沼田 周助, 亀岡 尚美, 渡部 真也, 梅原 英裕, 大田 将史, 原田 雅史, 大森 哲郎","双極性障害患者におけるアミノ酸系神経伝達物質の異常",,,,,"第15回日本うつ病学会総会",,,,"東京","20180728",,,,,,,,,,,,,,"大田 将史
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
梅原 英裕
沼田 周助
大森 哲郎
原田 雅史","特任助教
助教
助教
教授
講師
助教
准教授
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","
医学
医学
医学
医学

医学
精神医学, 精神薬理学
保健学"
"2,018","国内講演発表","369102","987148","0","2020-08-20T04:31:43",,,"228351","国内講演発表","日本語",,,,,,,"上野 淳子, 赤澤 淳子, 松並 知子, 井ノ崎 敦子, 下村 淳子, 北山 裕子, 南畑 好美","アクティブラーニングを用いた暴力防止プログラムの効果",,,,,"日本教育心理学会総会発表論文集","61",,"202 202",,"20190000",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,018","国内講演発表","349711","939751","0","2019-03-04T02:40:09",,,"336758","国内講演発表","日本語","依頼",,,,,,"中村 有吾","教育領域でのトラウマインフォームドケアーマサチューセッツ州の取り組みを参照してー",,,,,"第8回 大阪教育大学学校危機メンタルサポートセンター・シンポジウム",,,,,"20190303",,,,,,,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,018","その他・研究会","353541","952410","0","2019-08-01T12:16:37",,,"60046","その他·研究会","日本語",,,,,,,"井上 麻由, 井﨑 ゆみ子, 武内 早苗, 西尾 よしみ, 早渕 純子, 横山 小百合, 前田 健一, 大森 哲郎","UPIを用いた予防的介入の指標",,,,,"第56回全国大学保健管理研究集会",,,,"東京","20181003",,,,,,,,,,,,,,"前田 健一
大森 哲郎
井﨑 ゆみ子","教授
教授
准教授","保健管理・総合相談センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","医学
精神医学, 精神薬理学
医学"
