﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"三波川帯西五良津岩体の岩相，変形と地質構造","Lithology, ductile deformation and geological structure of the Western Iratsu body, Sanbagawa belt","遠藤 俊祐, 青矢 睦月","Shunsuke Endo, Mutsuki Aoya","日本地質学会第120年学術大会講演要旨","日本地質学会第120年学術大会講演要旨","2013-09-15","null","null","null","jpn","null","null","null","null","null","null","新居浜地域三波川帯の大理石を伴う粗粒エクロジャイト岩体(西五良津岩体)について，詳細な野外調査に基づく変形段階の整理と地質構造の再検討を行った．結果，岩体内にDE1, DE2, DE3という三段階の延性変形段階が認識され，西五良津岩体の大理石の分布はDE2期の大規模な転倒アンチフォームによって説明された．この結論は本岩体がデュープレックス構造の一部をなすとする既存の考えとは相容れない．","新居浜地域三波川帯の大理石を伴う粗粒エクロジャイト岩体(西五良津岩体)について，詳細な野外調査に基づく変形段階の整理と地質構造の再検討を行った．結果，岩体内にDE1, DE2, DE3という三段階の延性変形段階が認識され，西五良津岩体の大理石の分布はDE2期の大規模な転倒アンチフォームによって説明された．この結論は本岩体がデュープレックス構造の一部をなすとする既存の考えとは相容れない．","false","null","null","null","null","null"
"半値幅を用いた炭質物ラマン地質温度計の開発と先行研究との性能比較","Development of a new Raman carbonaceous material geothermometry using FWHM and performance comparison with previous studies","纐纈 佑衣, 水上 知行, 森 宏, 遠藤 俊祐, 青矢 睦月, 原 英俊, 中村 大輔, ウォリス サイモン","Yui Kouketsu, Tomoyuki Mizukami, Hiroshi Mori, Shunsuke Endo, Mutsuki Aoya, Hidetoshi Hara, Daisuke Nakamura, Simon Wallis","日本地質学会第120年学術大会講演要旨","日本地質学会第120年学術大会講演要旨","2013-09-15","null","null","null","jpn","null","null","null","null","null","null","西南日本の四万十帯，秩父帯，黒瀬川帯，三波川帯，美濃‐丹波帯において150 °Cから650 °Cの温度領域で形成された19試料中の炭質物についてラマン分光分析を行った．特に低温領域での炭質物ラマンスペクトルのピーク分離方法を検討し，半値幅を用いた新しい炭質物ラマン温度計を提案するとともに既存の温度計との性能比較を行った．","西南日本の四万十帯，秩父帯，黒瀬川帯，三波川帯，美濃‐丹波帯において150 °Cから650 °Cの温度領域で形成された19試料中の炭質物についてラマン分光分析を行った．特に低温領域での炭質物ラマンスペクトルのピーク分離方法を検討し，半値幅を用いた新しい炭質物ラマン温度計を提案するとともに既存の温度計との性能比較を行った．","false","null","null","null","null","null"
"三波川帯における超苦鉄質岩類の分布パターンとその起源，及び白亜紀三波川沈み込み帯における大陸地殻の厚さ．","Distribution pattern and origin of ultramafic rocks in the Sambagawa belt and thickness of continental crust in the Cretaceous Sambagawa subduction zone","青矢 睦月, 遠藤 俊祐, 水上 知行, ウォリス サイモン","Mutsuki Aoya, 遠藤 俊祐, 水上 知行, ウォリス サイモン","変成岩などシンポジウム(於札幌市)","変成岩などシンポジウム(於札幌市)","2013-03-16","null","null","null","jpn","null","null","null","null","null","null","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","false","null","null","null","null","null"
"三波川帯における超苦鉄質岩類の分布パターンとその起源，及び白亜紀三波川沈み込み帯における大陸地殻の厚さ．","Distribution pattern and origin of ultramafic rocks in the Sambagawa belt and thickness of continental crust in the Cretaceous Sambagawa subduction zone","青矢 睦月, 遠藤 俊祐, 水上 知行, ウォリス サイモン","Mutsuki Aoya, 遠藤 俊祐, 水上 知行, ウォリス サイモン","第12回日本地質学会四国支部総会・講演会講演要旨集","第12回日本地質学会四国支部総会・講演会講演要旨集","2012-12-15","null","null","null","jpn","null","null","null","null","null","null","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","false","null","null","null","null","null"
"三波川帯における超苦鉄質岩類の分布パターンとその起源，及び白亜紀三波川沈み込み帯における大陸地殻の厚さ．","Distribution pattern and origin of ultramafic rocks in the Sambagawa belt and thickness of continental crust in the Cretaceous Sambagawa subduction zone","青矢 睦月, 遠藤 俊祐, 水上 知行, ウォリス サイモン","Mutsuki Aoya, 遠藤 俊祐, 水上 知行, ウォリス サイモン","日本地質学会第119年学術大会講演要旨","日本地質学会第119年学術大会講演要旨","2012-09-17","null","null","null","jpn","null","null","null","null","null","null","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","四国中央部における詳細な地質調査に基づき，三波川変成帯の低変成度領域(緑泥石帯)には超塩基性岩が一切存在しないことを明らかにした．これにより，三波川帯高変成度部に散在する超苦鉄質岩類がすべて沈み込み帯上盤側のマントルウェッジ起源であることが明確になった．また，超塩基性岩の出現線の位置から，後期白亜紀のユーラシア東縁における大陸地殻の厚さを30∼35kmと見積もった．","false","null","null","null","null","null"
"ラマンスペクトルから推察される炭質物の低温から高温変成作用に伴う構造変化","Structural change of carbonaceous material inferred from Raman spectra in low- to hightemperature metamorphic rocks","纐纈 佑衣, 水上 知行, 森 宏, 遠藤 俊祐, 青矢 睦月, 原 英俊, 中村 大輔, ウォリス サイモン","Yui Kouketsu, Tomoyukiu Mizukami, Hiroshi Mori, Shunsuke Endo, Mutsuki Aoya, Hidetoshi Hara, Daisuke Nakamura, Simon Wallis","日本地球惑星科学連合大会(於幕張メッセ)","日本地球惑星科学連合大会(於幕張メッセ)","2012-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"接触変成岩への適用を通じて得られた ラマン炭質物温度計の実用に関するいくつかの知見","Effective use of Raman carbonaceous-material geothermometry illustrated by its application to contact metamorphic rocks","青矢 睦月, 纐纈 佑衣, 遠藤 俊祐, 清水 瞳, 水上 知行, 中村 大輔, ウォリス サイモン","Mutsuki Aoya, 纐纈 佑衣, 遠藤 俊祐, 清水 瞳, 水上 知行, 中村 大輔, ウォリス サイモン","変成岩などシンポジウム(於京都市)","変成岩などシンポジウム(於京都市)","2012-03-23","null","null","null","jpn","null","null","null","null","null","null","既存のラマン炭質物温度計の適用範囲を接触変成帯に拡張した．また測定の際に問題となる試料の不均質，及び測定方位依存について考察し，測定方位を気にせず測定数を稼いだ方が信頼性の高い温度見積もりが得られることを示した．一部試料の採取，測定戦略，及び論文全体の執筆を担当．","既存のラマン炭質物温度計の適用範囲を接触変成帯に拡張した．また測定の際に問題となる試料の不均質，及び測定方位依存について考察し，測定方位を気にせず測定数を稼いだ方が信頼性の高い温度見積もりが得られることを示した．一部試料の採取，測定戦略，及び論文全体の執筆を担当．","false","null","null","null","null","null"
"接触変成岩への適用を通じて得られた ラマン炭質物温度計の実用に関するいくつかの知見","Effective use of Raman carbonaceous-material geothermometry illustrated by its application to contact metamorphic rocks","青矢 睦月, 纐纈 佑衣, 遠藤 俊祐, 清水 瞳, 水上 知行, 中村 大輔, ウォリス サイモン","Mutsuki Aoya, 纐纈 佑衣, 遠藤 俊祐, 清水 瞳, 水上 知行, 中村 大輔, ウォリス サイモン","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","2011-09-11","null","null","null","jpn","null","null","null","水戸","水戸","null","既存のラマン炭質物温度計の適用範囲を接触変成帯に拡張した．また測定の際に問題となる試料の不均質，及び測定方位依存について考察し，測定方位を気にせず測定数を稼いだ方が信頼性の高い温度見積もりが得られることを示した．","既存のラマン炭質物温度計の適用範囲を接触変成帯に拡張した．また測定の際に問題となる試料の不均質，及び測定方位依存について考察し，測定方位を気にせず測定数を稼いだ方が信頼性の高い温度見積もりが得られることを示した．","false","null","null","null","null","null"
"炭質物の温度上昇に伴う構造変化とラマンピーク半値幅を用いた温度計の開発","炭質物の温度上昇に伴う構造変化とラマンピーク半値幅を用いた温度計の開発","纐纈 佑衣, 水上 知行, 青矢 睦月, 原 英俊, 中村 大輔, 遠藤 俊祐, ウォリス サイモン","纐纈 佑衣, 水上 知行, Mutsuki Aoya, 原 英俊, 中村 大輔, 遠藤 俊祐, ウォリス サイモン","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","2011-09-11","null","null","null","jpn","null","null","null","null","null","null","165∼400˚Cの低温域で適用可能なラマン炭質物温度計の構築を目指し，温度の目盛り付けのためにdisorderピークの半値幅が有効な指標となることを示した．","165∼400˚Cの低温域で適用可能なラマン炭質物温度計の構築を目指し，温度の目盛り付けのためにdisorderピークの半値幅が有効な指標となることを示した．","false","null","null","null","null","null"
"三波川帯エクロジャイトのゆっくり沈み込みと浮力上昇","三波川帯エクロジャイトのゆっくり沈み込みと浮力上昇","遠藤 俊祐, ウォリス サイモン, 壺井 基裕, 青矢 睦月, 上原 真一","遠藤 俊祐, ウォリス サイモン, 壺井 基裕, Mutsuki Aoya, 上原 真一","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","日本地質学会第118年学術大会講演要旨セクションB(於茨城大学)","2011-09-11","null","null","null","jpn","null","null","null","null","null","null","別子地域の五良津エクロジャイトが辿った2段階の沈み込み温度・圧力履歴を岩石学的に導き，五良津岩体の広範囲でピーク圧力時にざくろ石角閃岩が安定であったことを示した．また導かれた沈み込み温度圧力履歴から，2回目の沈み込みがスラブとの癒着が弱いゆっくり沈み込みであったことを熱モデルとの比較により示した．","別子地域の五良津エクロジャイトが辿った2段階の沈み込み温度・圧力履歴を岩石学的に導き，五良津岩体の広範囲でピーク圧力時にざくろ石角閃岩が安定であったことを示した．また導かれた沈み込み温度圧力履歴から，2回目の沈み込みがスラブとの癒着が弱いゆっくり沈み込みであったことを熱モデルとの比較により示した．","false","null","null","null","null","null"
"Tibet南部Kangmarドームの新生代における定置年代","Tibet南部Kangmarドームの新生代における定置年代","白河 知恵, ウォリス サイモン, 北島 宏輝, 青矢 睦月, 佐野 有司","白河 知恵, Simon Wallis, 北島 宏輝, Mutsuki Aoya, 佐野 有司","日本地質学会第117年学術大会講演要旨(於富山大学)","日本地質学会第117年学術大会講演要旨(於富山大学)","2010-09","null","null","null","jpn","null","null","null","null","null","null","野外での花崗岩派生脈の産状，及びスポット測定によるU-Pb年代測定を併用することで，これまでインド大陸の基盤岩とされ，5億年以上前に形成されたと考えられていた南チベット・カンマードーム核部の花崗岩が，実際にはヒマラヤ造山運動の最中(5000万年前以降)の貫入花崗岩であることを主張した．","野外での花崗岩派生脈の産状，及びスポット測定によるU-Pb年代測定を併用することで，これまでインド大陸の基盤岩とされ，5億年以上前に形成されたと考えられていた南チベット・カンマードーム核部の花崗岩が，実際にはヒマラヤ造山運動の最中(5000万年前以降)の貫入花崗岩であることを主張した．","false","null","null","null","null","null"
"三波川帯構造岩石学とテクトニックモデル:アルバイト斑状変晶の重要性","三波川帯構造岩石学とテクトニックモデル:アルバイト斑状変晶の重要性","ウォリス サイモン, 青矢 睦月","Simon Wallis, Mutsuki Aoya","日本地質学会第116年学術大会講演要旨(於岡山理科大学)","日本地質学会第116年学術大会講演要旨(於岡山理科大学)","2009-09-05","null","null","true","jpn","null","null","null","null","null","null","三波川帯における構造地質学的研究を総括し，アルバイト斑状変晶が変形段階の分類において重要な役割を果たしていることを強調した．また伸長線構造の方位分布の地域差を指摘し，これらに対する解釈が三波川変成岩の上昇機構を解く上での鍵となることを示唆した．","三波川帯における構造地質学的研究を総括し，アルバイト斑状変晶が変形段階の分類において重要な役割を果たしていることを強調した．また伸長線構造の方位分布の地域差を指摘し，これらに対する解釈が三波川変成岩の上昇機構を解く上での鍵となることを示唆した．","false","null","null","null","null","null"
"白亜紀のユーラシア東縁におけるウェッジマントルの蛇紋岩化と領家花崗岩の成因:三波川変成岩のPT条件から","白亜紀のユーラシア東縁におけるウェッジマントルの蛇紋岩化と領家花崗岩の成因:三波川変成岩のPT条件から","青矢 睦月, 水上 知行, 上原 真一, ウォリス サイモン","Mutsuki Aoya, 水上 知行, 上原 真一, Simon Wallis","日本地質学会第116年学術大会講演要旨(於岡山理科大学)","日本地質学会第116年学術大会講演要旨(於岡山理科大学)","2009-09-05","null","null","null","jpn","null","null","null","null","null","null","三波川エクロジャイトの形成温度・圧力条件をコンパイルし，後期白亜紀のユーラシア東縁沈み込み帯におけるスラブ-マントル結合深度を約65kmと見積もった．同時に，65km以浅のウェッジマントルが蛇紋岩化していたこと，及び海嶺沈み込みによって加熱された蛇紋岩類が脱水したことで下部地殻の部分溶融が起こり，領家花崗岩類の起源マグマが生じたことを論じた．","三波川エクロジャイトの形成温度・圧力条件をコンパイルし，後期白亜紀のユーラシア東縁沈み込み帯におけるスラブ-マントル結合深度を約65kmと見積もった．同時に，65km以浅のウェッジマントルが蛇紋岩化していたこと，及び海嶺沈み込みによって加熱された蛇紋岩類が脱水したことで下部地殻の部分溶融が起こり，領家花崗岩類の起源マグマが生じたことを論じた．","false","null","null","null","null","null"
"変成岩研究とその広がり-といってもほとんど三波川帯の話","変成岩研究とその広がり-といってもほとんど三波川帯の話","青矢 睦月","Mutsuki Aoya","第7回地球システム・地球進化ニューイヤースクールレクチャーノート(於代々木オリンピックセンター)","第7回地球システム・地球進化ニューイヤースクールレクチャーノート(於代々木オリンピックセンター)","2009-01-11","null","null","true","jpn","null","null","null","null","null","null","青矢自身のこれまでの三波川帯研究を総括し，変成岩研究のおもしろさを伝えると同時に，岩石学，構造地質学，年代学，熱モデル計算など，様々な手法を融合した科学的議論の重要性を論じた．","青矢自身のこれまでの三波川帯研究を総括し，変成岩研究のおもしろさを伝えると同時に，岩石学，構造地質学，年代学，熱モデル計算など，様々な手法を融合した科学的議論の重要性を論じた．","false","null","null","null","null","null"
"1/5万地質図幅「日比原」における四国中央部三波川帯の岩相構造と南北断面","1/5万地質図幅「日比原」における四国中央部三波川帯の岩相構造と南北断面","青矢 睦月","Mutsuki Aoya","日本地質学会第115年学術大会講演要旨(於秋田大学)","日本地質学会第115年学術大会講演要旨(於秋田大学)","2008-09-22","null","null","null","jpn","null","null","null","null","null","null","四国中央部，日比原地域の1/5万地質図幅作成を通じて，三波川変成岩が下位から上位に向かって大局的には砂質片岩=>泥質片岩=>珪質片岩=>塩基性片岩の順に積み重なることを示し，この大局的な変化が，過去の沈み込み帯において，海洋地殻のより表層を成す物質ほど，より浅い部分で上盤側に付加してゆく様子を記録している可能性を示唆した．","四国中央部，日比原地域の1/5万地質図幅作成を通じて，三波川変成岩が下位から上位に向かって大局的には砂質片岩=>泥質片岩=>珪質片岩=>塩基性片岩の順に積み重なることを示し，この大局的な変化が，過去の沈み込み帯において，海洋地殻のより表層を成す物質ほど，より浅い部分で上盤側に付加してゆく様子を記録している可能性を示唆した．","false","null","null","null","null","null"
"三波川変成作用のピーク年代:Lu-Hf法によるエクロジャイト年代","三波川変成作用のピーク年代:Lu-Hf法によるエクロジャイト年代","ウォリス サイモン, Anczkiewicz R., 遠藤 俊祐, 平田 岳史, 青矢 睦月","Simon Wallis, R. Anczkiewicz, 遠藤 俊祐, 平田 岳史, Mutsuki Aoya","日本地質学会第114年学術大会講演要旨(於北海道大学)","日本地質学会第114年学術大会講演要旨(於北海道大学)","2007-09-11","null","null","null","jpn","null","null","null","null","null","null","Lu-Hf法によって瀬場及び高越エクロジャイトのざくろ石形成年代(約89Ma)を導出した．同時にこのエクロジャイト相変成が海嶺沈み込みを伴うプレートテクトニクスの大改変(約85Ma)の直前期にあたることを示し，Aoya et al. (2003; Geology)の予言を裏付けた．","Lu-Hf法によって瀬場及び高越エクロジャイトのざくろ石形成年代(約89Ma)を導出した．同時にこのエクロジャイト相変成が海嶺沈み込みを伴うプレートテクトニクスの大改変(約85Ma)の直前期にあたることを示し，Aoya et al. (2003; Geology)の予言を裏付けた．","false","null","null","null","null","null"
"四国中央部三波川帯南部，日比原地域におけるDu (D3) 変形の重要性","四国中央部三波川帯南部，日比原地域におけるDu (D3) 変形の重要性","青矢 睦月","Mutsuki Aoya","日本地質学会第114年学術大会講演要旨(於北海道大学)","日本地質学会第114年学術大会講演要旨(於北海道大学)","2007-09-11","null","null","null","jpn","null","null","null","null","null","null","四国三波川帯日比原地域における野外調査から，三波川帯には後生変形であるDu期の直立褶曲が普遍的に存在する領域とほとんど存在しない領域という両者が存在する事を示した．またDu変形の影響が強かった前者の領域での歪み解析結果が一軸伸長となるのは，このDu変形のオーバープリントによるもので，三波川帯の変形履歴に一軸伸長ステージがあったわけではないことを論じた．","四国三波川帯日比原地域における野外調査から，三波川帯には後生変形であるDu期の直立褶曲が普遍的に存在する領域とほとんど存在しない領域という両者が存在する事を示した．またDu変形の影響が強かった前者の領域での歪み解析結果が一軸伸長となるのは，このDu変形のオーバープリントによるもので，三波川帯の変形履歴に一軸伸長ステージがあったわけではないことを論じた．","false","null","null","null","null","null"
"南チベットMalashanドームの接触変成作用-テチスヒマラヤの浅部における伸張テクトニクスの例","南チベットMalashanドームの接触変成作用-テチスヒマラヤの浅部における伸張テクトニクスの例","河上 哲生, 青矢 睦月, ウォリス サイモン, リー ジェフリー, 王 愉, ハイツラー マット","河上 哲生, Mutsuki Aoya, ウォリス サイモン, リー ジェフリー, 王 愉, ハイツラー マット","日本地質学会第114年学術大会講演要旨(於北海道大学)","日本地質学会第114年学術大会講演要旨(於北海道大学)","2007-09-10","null","null","null","jpn","null","null","null","null","null","null","南チベット変成岩ドームの核部をなす花崗岩類の貫入深度(変成温度・圧力条件)を岩石学的に制約し，一部の花崗岩の貫入年代を示した．","南チベット変成岩ドームの核部をなす花崗岩類の貫入深度(変成温度・圧力条件)を岩石学的に制約し，一部の花崗岩の貫入年代を示した．","false","null","null","null","null","null"
"三波川帯沈み込み時のテクトニックセッティングおよびマントル流との結合深度:圧力-温度履歴と沈み込み帯熱モデルから","三波川帯沈み込み時のテクトニックセッティングおよびマントル流との結合深度:圧力-温度履歴と沈み込み帯熱モデルから","青矢 睦月","Mutsuki Aoya","日本地質学会第114年学術大会講演要旨(於北海道大学)","日本地質学会第114年学術大会講演要旨(於北海道大学)","2007-09-10","null","null","null","jpn","null","null","null","null","null","null","高越エクロジャイトの温度・圧力履歴などから，三波川帯の形成・上昇時期が海嶺沈み込みの直前期に当たることを論じた．また三波川エクロジャイトに記録された変成温度・圧力条件をコンパイルし，熱モデルによる解釈から，後期白亜紀のユーラシア東縁沈み込み帯におけるスラブ-マントル結合深度を約65kmと見積もり，領家花崗岩の形成が海嶺沈み込みによる蛇紋岩化ウェッジの脱水に起因することを推測した．","高越エクロジャイトの温度・圧力履歴などから，三波川帯の形成・上昇時期が海嶺沈み込みの直前期に当たることを論じた．また三波川エクロジャイトに記録された変成温度・圧力条件をコンパイルし，熱モデルによる解釈から，後期白亜紀のユーラシア東縁沈み込み帯におけるスラブ-マントル結合深度を約65kmと見積もり，領家花崗岩の形成が海嶺沈み込みによる蛇紋岩化ウェッジの脱水に起因することを推測した．","false","null","null","null","null","null"
"高圧沈み込み型変成作用と海嶺接近:三波川帯の例","高圧沈み込み型変成作用と海嶺接近:三波川帯の例","ウォリス サイモン, 青矢 睦月","Simon Wallis, Mutsuki Aoya","日本地球惑星科学連合大会(於幕張メッセ)","日本地球惑星科学連合大会(於幕張メッセ)","2007-05-22","null","null","null","jpn","null","null","null","null","null","null","三波川帯を例として，高圧型変成帯の上昇が海嶺の接近など，沈み込み帯浅部の加熱を引き金として引き起こされている可能性を示唆した．","三波川帯を例として，高圧型変成帯の上昇が海嶺の接近など，沈み込み帯浅部の加熱を引き金として引き起こされている可能性を示唆した．","false","null","null","null","null","null"
"四国三波川帯・含エクロジャイト変ハンレイ岩の起源:全岩化学組成を用いた2通りの制約","四国三波川帯・含エクロジャイト変ハンレイ岩の起源:全岩化学組成を用いた2通りの制約","青矢 睦月, 壺井 基裕, ウォリス サイモン","Mutsuki Aoya, 壺井 基裕, Simon Wallis","日本地質学会第113年学術大会講演要旨(於高知大学)","日本地質学会第113年学術大会講演要旨(於高知大学)","2006-09","null","null","null","jpn","null","null","null","高知","高知","null","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","false","null","null","null","null","null"
"海嶺沈み込み開始までの二次元熱モデル:沈み込み速度 vs 海嶺接近速度比の重要性","海嶺沈み込み開始までの二次元熱モデル:沈み込み速度 vs 海嶺接近速度比の重要性","青矢 睦月, 上原 真一","Mutsuki Aoya, 上原 真一","日本地質学会第112年学術大会講演要旨(於京都大学)","日本地質学会第112年学術大会講演要旨(於京都大学)","2005-09-20","null","null","null","jpn","null","null","null","null","null","null","海嶺の海溝への接近を組み込んだ沈み込み帯熱モデルを構築し，様々な変数を用いた計算結果から，沈み込み速度に対する海嶺の接近速度比が重要な変数であることを示した．同時に，高圧型変成岩の沈み込みP-T pathが変成岩形成時のテクトニックセッティングを指標する重要な情報であることを論じた．","海嶺の海溝への接近を組み込んだ沈み込み帯熱モデルを構築し，様々な変数を用いた計算結果から，沈み込み速度に対する海嶺の接近速度比が重要な変数であることを示した．同時に，高圧型変成岩の沈み込みP-T pathが変成岩形成時のテクトニックセッティングを指標する重要な情報であることを論じた．","false","null","null","null","null","null"
"花崗岩貫入により誘発されたNorthern Himalayan変成ドーム(南チベット)における伸長テクトニクス","花崗岩貫入により誘発されたNorthern Himalayan変成ドーム(南チベット)における伸長テクトニクス","ウォリス サイモン, 青矢 睦月, 寺田 健太郎, 河上 哲生, リー ジェフリー, 王 愉, 前田 晴良","Simon Wallis, Mutsuki Aoya, 寺田 健太郎, 河上 哲生, リー ジェフリー, 王 愉, 前田 晴良","日本地質学会第112年学術大会講演要旨(於京都大学)","日本地質学会第112年学術大会講演要旨(於京都大学)","2005-09","null","null","null","jpn","null","null","null","null","null","null","南チベット変成岩ドームの形成が核部花崗岩の貫入による接触変成に起因すること，及び，接触変成の熱的影響が南北伸長変形の引き金となったことを示した．またこの変形がchannel flowモデルで剛体的とされた上部地殻に及んでいたことから，モデルに修正(花崗岩マグマ上昇の考慮)が必要なことが示唆された．","南チベット変成岩ドームの形成が核部花崗岩の貫入による接触変成に起因すること，及び，接触変成の熱的影響が南北伸長変形の引き金となったことを示した．またこの変形がchannel flowモデルで剛体的とされた上部地殻に及んでいたことから，モデルに修正(花崗岩マグマ上昇の考慮)が必要なことが示唆された．","false","null","null","null","null","null"
"三波川帯沈み込み時のテクトニックセッティング","三波川帯沈み込み時のテクトニックセッティング","青矢 睦月","Mutsuki Aoya","日本地質学会近畿・四国・西日本支部合同例会講演要旨(於京都大学)","日本地質学会近畿・四国・西日本支部合同例会講演要旨(於京都大学)","2004-06","null","null","null","jpn","null","null","null","null","null","null","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期のテクトニックセッティングが海嶺沈み込みの直前期に当たることを論じた．","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期のテクトニックセッティングが海嶺沈み込みの直前期に当たることを論じた．","false","null","null","null","null","null"
"四国三波川帯，高越藍閃石エクロジャイトの沈み込みP-T path: 海嶺沈み込みの予兆","四国三波川帯，高越藍閃石エクロジャイトの沈み込みP-T path: 海嶺沈み込みの予兆","青矢 睦月, 上原 真一, 松本 昌俊, ウォリス サイモン, 榎並 正樹","Mutsuki Aoya, 上原 真一, 松本 昌俊, Simon Wallis, 榎並 正樹","日本地質学会第110年学術大会講演要旨 (於静岡大学)","日本地質学会第110年学術大会講演要旨 (於静岡大学)","2003-09","null","null","null","jpn","null","null","null","null","null","null","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期が海嶺沈み込みの直前期であることを論じた．","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期が海嶺沈み込みの直前期であることを論じた．","false","null","null","null","null","null"
"三波川帯含エクロジャイトハンレイ岩体の起源:マントルウェッジか海洋底か","三波川帯含エクロジャイトハンレイ岩体の起源:マントルウェッジか海洋底か","青矢 睦月, ウォリス サイモン","Mutsuki Aoya, Simon Wallis","日本岩石鉱物鉱床学会講演要旨 (於大阪大学)","日本岩石鉱物鉱床学会講演要旨 (於大阪大学)","2002-10","null","null","null","jpn","null","null","null","null","null","null","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","false","null","null","null","null","null"
"三波川エクロジャイトの再評価:高変成度ナップとしてのエクロジャイトユニット","三波川エクロジャイトの再評価:高変成度ナップとしてのエクロジャイトユニット","青矢 睦月, ウォリス サイモン","Mutsuki Aoya, Simon Wallis","日本地質学会第106年学術大会講演要旨 (於名古屋大学)","日本地質学会第106年学術大会講演要旨 (於名古屋大学)","1999-09","null","null","null","jpn","null","null","null","null","null","null","三波川帯，別子地域における巨視的な褶曲構造を認識し，地質図上でばらばらに見えるエクロジャイト岩体群が同一の構造位置を占めるナップとみなせることを示した．","三波川帯，別子地域における巨視的な褶曲構造を認識し，地質図上でばらばらに見えるエクロジャイト岩体群が同一の構造位置を占めるナップとみなせることを示した．","false","null","null","null","null","null"
