﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"IL-17AはTNF-aが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","The effect of IL-17A on CCL20 production from TNF-a-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","日本歯科保存学雑誌","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原性細菌Porphyromonas gingivalis感染が肝臓糖代謝に及ぼす影響","歯周病原性細菌Porphyromonas gingivalis感染が肝臓糖代謝に及ぼす影響","石川 真琴, 吉田 賀弥, 藤原 奈津美, 細川 義隆, 細川 育子, 尾崎 和美","石川 真琴, Kaya Yoshida, Natsumi Fujiwara, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","日本歯科保存学雑誌","日本歯科保存学雑誌","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社会福祉施設での訪問口腔ケアを支援する包括ケア型地域ICTシステムについて","社会福祉施設での訪問口腔ケアを支援する包括ケア型地域ICTシステムについて","尾崎 和美, 那賀川 明美, 中野 雅德, 白山 靖彦, 松山 美和, 日野出 大輔, 羽田 勝, 吉岡 昌美, 中道 敦子, 吉田 賀弥, 竹内 祐子, 星野 由美, 藤原 奈津美, 中江 弘美, 薮内 さつき, 伊賀 弘起, 河野 文昭, 市川 哲雄","Kazumi Ozaki, 那賀川 明美, Masanori Nakano, Yasuhiko Shirayama, Miwa Matsuyama, Daisuke Hinode, Masaru Hada, Masami Yoshioka, Atsuko Nakamichi, Kaya Yoshida, Yuko Takeuchi, Yumi Hoshimo, Natsumi Fujiwara, Hiromi Nakae, 薮内 さつき, Hiroki Iga, Fumiaki Kawano, Tetsuo Ichikawa","第22回日本歯科医学会総会プログラム・事前抄録集","第22回日本歯科医学会総会プログラム・事前抄録集","2012-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科衛生士教育のための新規口腔ケアシミュレータの開発とその評価","development and evaluation of a novel oral hygiene simulator for dental hygienists education","星野 由美, 中道 敦子, 岩城 重次, 菅 武雄, 金久 弥生, 日野出 大輔, 尾崎 和美","Yumi Hoshimo, Atsuko Nakamichi, Shigetsugu Iwaki, Takeo Suga, Yayoi Kanehisa, Daisuke Hinode, Kazumi Ozaki","第3回 日本歯科衛生教育学会","The Journal of Japan Societty of Dental Hygiene Education","2012-11","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"新規口腔ケアシミュレータを応用した経口揷管患者の口腔ケア実習の教育効果","The Educational Effects of Practice for Skill Acquirement of Oral Care with a Novel Simulator on a Ventilator","星野 由美, 中道 敦子, 菅 武雄, 岩城 重次, 金久 弥生, 日野出 大輔, 尾崎 和美","Yumi Hoshimo, Atsuko Nakamichi, Takeo Suga, Shigetsugu Iwaki, Yayoi Kanehisa, Daisuke Hinode, Kazumi Ozaki","日本歯科衛生教育学会","The Journal of Japan Societty of Dental Hygiene Education","2012-11","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"歯科衛生士学生の成長プロセスに着目した臨床実習効果に関する質的研究","The Qualitative Study on the Evaluation of Dental Hygiene Students' Growth by Clinical Training","藤原 奈津美, 白山 靖彦, 中道 敦子, 星野 由美, 尾崎 和美","Natsumi Fujiwara, Yasuhiko Shirayama, Atsuko Nakamichi, Yumi Hoshimo, Kazumi Ozaki","日本歯科衛生教育学会","The Journal of Japan Society of Dental Hygiene Education","2012-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢社会を担う地域育成型歯学教育:専門教育終了時の授業アンケートから考察される教育効果","高齢社会を担う地域育成型歯学教育:専門教育終了時の授業アンケートから考察される教育効果","薮内 さつき, 中江 弘美, 日野出 大輔, 竹内 祐子, 伊賀 弘起, 尾崎 和美, 羽田 勝, 白山 靖彦, 松山 美和, 吉岡 昌美, 中道 敦子, 星野 由美, 藤原 奈津美, 中野 雅德, 河野 文昭, 吉本 勝彦","薮内 さつき, Hiromi Nakae, Daisuke Hinode, Yuko Takeuchi, Hiroki Iga, Kazumi Ozaki, Masaru Hada, Yasuhiko Shirayama, Miwa Matsuyama, Masami Yoshioka, Atsuko Nakamichi, Yumi Hoshimo, Natsumi Fujiwara, Masanori Nakano, Fumiaki Kawano, Katsuhiko Yoshimoto","第31回日本歯科医学教育学会総会および学術大会プログラム・抄録集","第31回日本歯科医学教育学会総会および学術大会プログラム・抄録集","2012-07-21","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"TNF-alphaとIL-4刺激が誘導するヒト歯肉線維芽細胞のCCL11産生に及ぼす緑茶カテキンの影響","The effect of catechin on CCL11 production from TNF-alpha -stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2012-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"介護施設職員のための口腔ケアセミナープログラム構築の試み","介護施設職員のための口腔ケアセミナープログラム構築の試み","薮内 さつき, 伊賀 弘起, 中野 雅德, 尾崎 和美, 中江 弘美, 石川 真琴, 江頭 陽子","薮内 さつき, Hiroki Iga, Masanori Nakano, Kazumi Ozaki, Hiromi Nakae, 石川 真琴, 江頭 陽子","第9回日本口腔ケア学会総会学術大会プログラム・抄録集","第9回日本口腔ケア学会総会学術大会プログラム・抄録集","2012-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-22はIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","The effect of IL-22 on CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","The effect of TWEAK on CCL20 production on IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TheaflavinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of theaflavin on IL-6 production in TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","尾崎 和美, 藤原 奈津美, 石川 真琴, 細川 育子, 細川 義隆, 湯本 浩通","Kazumi Ozaki, Natsumi Fujiwara, 石川 真琴, Ikuko Hosokawa, Yoshitaka Hosokawa, Hiromichi Yumoto","134回日本歯科保存学会春季学術大会","134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","尾崎 和美, 藤原 奈津美, 石川 真琴, 細川 育子, 細川 義隆, 湯本 浩通","Kazumi Ozaki, Natsumi Fujiwara, 石川 真琴, 細川 育子, Yoshitaka Hosokawa, Hiromichi Yumoto","134回日本歯科保存学会春季学術大会","134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本歯科大学臨床実習視察報告","日本歯科大学臨床実習視察報告","竹内 久裕, 菅 俊行, 桃田 幸弘, 尾崎 和美, 中道 敦子, 三宅 洋一郎, 吉本 勝彦, 市川 哲雄","Hisahiro Takeuchi, Toshiyuki Suge, Yukihiro Momota, Kazumi Ozaki, Atsuko Nakamichi, Yoichiro Miyake, Katsuhiko Yoshimoto, Tetsuo Ichikawa","第38回四国歯学会例会","第38回四国歯学会例会","2011-03-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学教育GP「高齢社会を担う地域育成型歯学教育」授業アンケートから考察される教育効果","徳島大学教育GP「高齢社会を担う地域育成型歯学教育」授業アンケートから考察される教育効果","薮内 さつき, 中江 弘美, 日野出 大輔, 竹内 祐子, 伊賀 弘起, 中野 雅德, 吉田 秀夫, 羽田 勝, 尾崎 和美, 吉岡 昌美, 吉田 賀弥, 中道 敦子, 星野 由美, 藤原 奈津美, 河野 文昭, 吉本 勝彦","薮内 さつき, 中江 弘美, Daisuke Hinode, Yuko Takeuchi, Hiroki Iga, Masanori Nakano, Hideo Yoshida, Masaru Hada, Kazumi Ozaki, Masami Yoshioka, Kaya Yoshida, Atsuko Nakamichi, Yumi Hoshimo, Natsumi Fujiwara, Fumiaki Kawano, Katsuhiko Yoshimoto","平成22年度全学FD大学教育カンファレンス in 徳島","平成22年度全学FD大学教育カンファレンス in 徳島","2011-01-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地域高齢者との福祉体験学習の教育効果と地域貢献事業としての評価","地域高齢者との福祉体験学習の教育効果と地域貢献事業としての評価","中江 弘美, 日野出 大輔, 薮内 さつき, 伊賀 弘起, 吉岡 昌美, 中野 雅德, 吉田 秀夫, 尾崎 和美, 羽田 勝, 中道 敦子","中江 弘美, Daisuke Hinode, 薮内 さつき, Hiroki Iga, Masami Yoshioka, Masanori Nakano, Hideo Yoshida, Kazumi Ozaki, Masaru Hada, Atsuko Nakamichi","第7回日本口腔ケア学会学術大会","第7回日本口腔ケア学会学術大会","2010-11-27","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「人間力の向上」を目指した教育プログラム-「高齢者交流学習」-","「人間力の向上」を目指した教育プログラム-「高齢者交流学習」-","薮内 さつき, 伊賀 弘起, 中江 弘美, 日野出 大輔, 中野 雅德, 吉田 秀夫, 羽田 勝, 尾崎 和美, 吉岡 昌美, 中道 敦子, 星野 由美, 河野 文昭, 吉本 勝彦","薮内 さつき, Hiroki Iga, 中江 弘美, Daisuke Hinode, Masanori Nakano, Hideo Yoshida, Masaru Hada, Kazumi Ozaki, Masami Yoshioka, Atsuko Nakamichi, Yumi Hoshimo, Fumiaki Kawano, Katsuhiko Yoshimoto","第29回日本歯科医学教育学会","第29回日本歯科医学教育学会","2010-07-22","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの病原性におけるscrAおよびhtrA遺伝子の役割","Roles and virulence of scrA and htrA genes in Streptococcus mutans","木村 智子, 尾崎 和美, 湯本 浩通, 村上 圭史, 鹿山 鎭男, 藤坂 菊美, 高橋 加奈子, 三宅 洋一郎","Tomoko Kimura, Kazumi Ozaki, Hiromichi Yumoto, Keiji Murakami, Shizuo Kayama, 藤坂 菊美, Kanako Takahashi, Yoichiro Miyake","第83回日本細菌学会総会","第83回日本細菌学会総会","2010-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"口腔保健学を基軸とした国際的社会福祉教育プログラムの構築に向けて","口腔保健学を基軸とした国際的社会福祉教育プログラムの構築に向けて","伊賀 弘起, 中野 雅德, 日野出 大輔, 尾崎 和美, 竹内 久裕, 吉本 勝彦, 林 良夫","Hiroki Iga, Masanori Nakano, Daisuke Hinode, Kazumi Ozaki, Hisahiro Takeuchi, Katsuhiko Yoshimoto, Yoshio Hayashi","平成21年度 全学FD 徳島大学教育カンファレンス","平成21年度 全学FD 徳島大学教育カンファレンス","2010-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地域育成型歯学教育プログラムの評価 -地域福祉体験学習の取り組みを通して-","地域育成型歯学教育プログラムの評価 -地域福祉体験学習の取り組みを通して-","中江 弘美, 日野出 大輔, 薮内 さつき, 竹内 祐子, 伊賀 弘起, 中野 雅德, 吉田 秀夫, 羽田 勝, 尾崎 和美, 吉岡 昌美, 中道 敦子, 星野 由美, 松本 尚子, 河野 文昭, 吉本 勝彦","中江 弘美, Daisuke Hinode, 薮内 さつき, Yuko Takeuchi, Hiroki Iga, Masanori Nakano, Hideo Yoshida, Masaru Hada, Kazumi Ozaki, Masami Yoshioka, Atsuko Nakamichi, Yumi Hoshimo, Naoko Matsumoto, Fumiaki Kawano, Katsuhiko Yoshimoto","平成21年度 全学FD 徳島大学教育カンファレンス","平成21年度 全学FD 徳島大学教育カンファレンス","2010-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「高齢社会を担う地域育成型歯学教育」—地域福祉体験学習の取り組みと教育効果—","「高齢社会を担う地域育成型歯学教育」—地域福祉体験学習の取り組みと教育効果—","日野出 大輔, 中江 弘美, 伊賀 弘起, 中野 雅德, 吉田 秀夫, 羽田 勝, 尾崎 和美, 吉岡 昌美, 中道 敦子, 星野 由美, 松本 尚子, 河野 文昭, 吉本 勝彦","Daisuke Hinode, 中江 弘美, Hiroki Iga, Masanori Nakano, Hideo Yoshida, Masaru Hada, Kazumi Ozaki, Masami Yoshioka, Atsuko Nakamichi, Yumi Hoshimo, Naoko Matsumoto, Fumiaki Kawano, Katsuhiko Yoshimoto","第28回日本歯科医学教育学会総会および学術大会","第28回日本歯科医学教育学会総会および学術大会","2009-11-06","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"高齢社会を担う地域育成型歯学教育 -初年次教育における達成課題-","高齢社会を担う地域育成型歯学教育 -初年次教育における達成課題-","日野出 大輔, 竹内 祐子, 伊賀 弘起, 中野 雅德, 吉田 秀夫, 羽田 勝, 尾崎 和美, 吉岡 昌美, 吉田 賀弥, 星野 由美, 松本 尚子, 河野 文昭, 吉本 勝彦","Daisuke Hinode, Yuko Takeuchi, Hiroki Iga, Masanori Nakano, Hideo Yoshida, Masaru Hada, Kazumi Ozaki, Masami Yoshioka, Kaya Yoshida, Yumi Hoshimo, Naoko Matsumoto, Fumiaki Kawano, Katsuhiko Yoshimoto","平成20年度 全学FD 徳島大学教育カンファレンス","平成20年度 全学FD 徳島大学教育カンファレンス","2009-01-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","56th Annual Meeting of Japanese Association for Dental Research","56th Annual Meeting of Japanese Association for Dental Research","2008-11","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会秋季学術大会","第128回日本歯科保存学会秋季学術大会","2008-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会秋季学術大会","第51回日本歯周病学会秋季学術大会","2008-10","null","null","null","jpn","null","null","null","四日市","四日市","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","木村 智子, 尾崎 和美, 鹿山 鎭男, 藤坂 菊美, 湯本 浩通, 三宅 洋一郎","木村 智子, Kazumi Ozaki, Shizuo Kayama, 藤坂 菊美, Hiromichi Yumoto, Yoichiro Miyake","第81回日本細菌学会総会","第81回日本細菌学会総会","2008-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","木村 智子, 尾崎 和美, 鹿山 鎭男, 藤坂 菊美, 三宅 洋一郎","木村 智子, Kazumi Ozaki, Shizuo Kayama, 藤坂 菊美, Yoichiro Miyake","第81回日本細菌学会総会","第81回日本細菌学会総会","2008-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
