﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"食品添加物としてのリン:最近の話題","食品添加物としてのリン:最近の話題","宮本 賢一","Ken-ichi Miyamoto","第13回東京腎不全骨代謝研究会∼透析患者さんのリンの管理∼","第13回東京腎不全骨代謝研究会∼透析患者さんのリンの管理∼","2013-07-20","null","null","null","jpn","null","京王プラザホテル(東京)","京王プラザホテル(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リンの話題:栄養とリン調節薬.","リンの話題:栄養とリン調節薬.","宮本 賢一","Ken-ichi Miyamoto","第12回徳島腎と薬剤研究会","第12回徳島腎と薬剤研究会","2013-07-09","null","null","null","jpn","null","ザ・グランドパレス徳島(徳島)","ザ・グランドパレス徳島(徳島)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるリン代謝異常:炭酸ランタンの有効性について","慢性腎臓病におけるリン代謝異常:炭酸ランタンの有効性について","宮本 賢一","Ken-ichi Miyamoto","第24回日本微量元素学会学術集会","第24回日本微量元素学会学術集会","2013-06-30","null","null","null","jpn","null","関西大学(大阪)","関西大学(大阪)","null","null","null","null","null","false","null","null","null","null","null"
"骨とリン利尿因子","骨とリン利尿因子","辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第58回日本透析医学会学術集会・総会","第58回日本透析医学会学術集会・総会","2013-06-21","null","null","null","jpn","null","福岡国際会議場(福岡)","福岡国際会議場(福岡)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に併存する骨ミネラル代謝障害(CKD-MBD)の発症並びに進展におけるFGF23の関与.","慢性腎臓病に併存する骨ミネラル代謝障害(CKD-MBD)の発症並びに進展におけるFGF23の関与.","木戸 慎介, 越智 美佐子, 藤原 真理奈, 向井 朋, 塩崎 雄治, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 越智 美佐子, 藤原 真理奈, 向井 朋, 塩崎 雄治, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"Nampt+/-のリン代謝の解析","Nampt+/-のリン代謝の解析","宮川 淳美, 辰巳 佐和子, 野村 憲吾, 木戸 慎介, 瀬川 博子, 宮本 賢一","宮川 淳美, Sawako Tatsumi, 野村 憲吾, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除患者における低リン血症発症機構の解明.","肝臓切除患者における低リン血症発症機構の解明.","野村 憲吾, 辰巳 佐和子, 宮川 淳美, 岡 奈都紀, 塩崎 雄治, 木戸 慎介, 瀬川 博子, 佐野 光枝, 福渡 努, 柴田 克己, 宮本 賢一","野村 憲吾, Sawako Tatsumi, 宮川 淳美, 岡 奈都紀, 塩崎 雄治, Shinsuke Kido, Hiroko Segawa, 佐野 光枝, 福渡 努, 柴田 克己, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿におけるKlothoの役割","リン利尿におけるKlothoの役割","佐々木 祥平, 瀬川 博子, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, 木戸 慎介, 辰巳 佐和子, 宮本 賢一","佐々木 祥平, Hiroko Segawa, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","東京国際フォーラム(東京〉","東京国際フォーラム(東京〉","null","null","null","null","null","false","null","null","null","null","null"
"腎機能低下に伴う心肥大には血圧以外に尿毒素物質が関与している.","腎機能低下に伴う心肥大には血圧以外に尿毒素物質が関与している.","桑原 三恵子, 坂内 堅二, 菊池 香織, 大和 英之, 瀬川 博子, 宮本 賢一","桑原 三恵子, 坂内 堅二, 菊池 香織, 大和 英之, Hiroko Segawa, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","東京国際フォーラム(東京)","東京国際フォーラム(東京)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞死滅マウスにおけるリン利尿促進機序について.","骨細胞死滅マウスにおけるリン利尿促進機序について.","辰巳 佐和子, 釜谷 達哉, 宮本 賢一","Sawako Tatsumi, 釜谷 達哉, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","東京国際フォーラム(東京)","東京国際フォーラム(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿におけるKlothoの役割.","リン利尿におけるKlothoの役割.","佐々木 祥平, 瀬川 博子, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, 木戸 慎介, 辰巳 佐和子, 宮本 賢一","佐々木 祥平, Hiroko Segawa, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-10","null","null","null","jpn","null","東京国際フォーラム(東京)","東京国際フォーラム(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リン管理と栄養:最新の知見","リン管理と栄養:最新の知見","宮本 賢一","Ken-ichi Miyamoto","CKD患者のリン管理を考える会","CKD患者のリン管理を考える会","2013-03-05","null","null","null","jpn","null","倉敷国際ホテル(岡山)","倉敷国際ホテル(岡山)","null","null","null","null","null","false","null","null","null","null","null"
"腸管リン吸収における腸アルカリフォスファターゼの役割","腸管リン吸収における腸アルカリフォスファターゼの役割","日下 祐里, 瀬川 博子, 木戸 慎介, 辰巳 佐和子, 宮本 賢一, 他5名","日下 祐里, Hiroko Segawa, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto, 他5名","第16回日本病態栄養学会年次学術集会","第16回日本病態栄養学会年次学術集会","2013-01-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌術後乳糜胸をオクトレオチドと低脂肪の栄養治療で回復した一例","食道癌術後乳糜胸をオクトレオチドと低脂肪の栄養治療で回復した一例","大西 律子, 宮本 賢一, 他12名","大西 律子, Ken-ichi Miyamoto, 他12名","第16回日本病態栄養学会年次学術集会","第16回日本病態栄養学会年次学術集会","2013-01-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるFGF23産生亢進の分子機能解析","慢性腎臓病におけるFGF23産生亢進の分子機能解析","木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, 他3名","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他3名","第16回日本病態栄養学会年次学術集会","第16回日本病態栄養学会年次学術集会","2013-01-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除に起因する低リン血漿発症機構の解明","肝臓切除に起因する低リン血漿発症機構の解明","野村 憲吾, 辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一","野村 憲吾, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第16回日本病態栄養学会学術集会","第16回日本病態栄養学会学術集会","2013-01-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎臓切除後の低リン血症発症機構の解明","腎臓切除後の低リン血症発症機構の解明","野村 憲吾, 辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一, 他2名","野村 憲吾, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto, 他2名","第45回日本栄養食糧学会 中国・四国支部大会","第45回日本栄養食糧学会 中国・四国支部大会","2012-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞死滅マウスのり代謝異常について","骨細胞死滅マウスのり代謝異常について","辰巳 佐和子, 釜谷 達哉, 野村 憲吾, 藤田 みゆき, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 釜谷 達哉, 野村 憲吾, 藤田 みゆき, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第31回腎と骨代謝研究会学術集会","第31回腎と骨代謝研究会学術集会","2012-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常・骨軟化症発症機序の検討","カドミウム汚染によるリン代謝異常・骨軟化症発症機序の検討","木戸 慎介, 藤原 真理奈, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第30回日本骨代謝学会学術集会","第30回日本骨代謝学会学術集会","2012-07-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HHRHの原因遺伝子Na-Pi-IIcによる細胞内vacuole形成について","HHRHの原因遺伝子Na-Pi-IIcによる細胞内vacuole形成について","大西 沙織, 大井 彰子, 杉野 紗貴子, 森 絢加, 瀬川 博子, 宮本 賢一","大西 沙織, 大井 彰子, 杉野 紗貴子, 森 絢加, Hiroko Segawa, Ken-ichi Miyamoto","第55回日本腎臓学会学術集会","第55回日本腎臓学会学術集会","2012-06-01","null","null","null","jpn","null","パシフィコ横浜","パシフィコ横浜","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝調節機構","リン代謝調節機構","瀬川 博子, 宮本 賢一, 大西 沙織","Hiroko Segawa, Ken-ichi Miyamoto, 大西 沙織","第55回日本腎臓学会学術総会","第55回日本腎臓学会学術総会","2012-06-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病患者におけるFGF23産生亢進の分子機能解析.","慢性腎臓病患者におけるFGF23産生亢進の分子機能解析.","木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, 他2名","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他2名","第66回日本栄養・食糧学会大会","第66回日本栄養・食糧学会大会","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞と腎臓を結ぶリン代謝調節機序","骨細胞と腎臓を結ぶリン代謝調節機序","辰巳 佐和子, 瀬川 博子, 宮本 賢一, 他5名","Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto, 他5名","第66回日本栄養・食糧学会大会","第66回日本栄養・食糧学会大会","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与.","生体内リン代謝調節機構における唾液腺の関与.","向井 朋, 瀬川 博子, 木戸 慎介, 辰巳 佐和子, 宮本 賢一, 他10名","向井 朋, Hiroko Segawa, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto, 他10名","第66回日本栄養・食糧学会大会.","第66回日本栄養・食糧学会大会.","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる(会議録)","レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる(会議録)","山本 浩範, 増田 真志, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第66回日本栄養・食糧学会大会講演要旨集","第66回日本栄養・食糧学会大会講演要旨集","2012-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウムと低リン血症","カドミウムと低リン血症","宮本 賢一","Ken-ichi Miyamoto","第82回日本衛生学会学術総会","第82回日本衛生学会学術総会","2012-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常;骨軟化症発症機序およびバイオマーカーの探索","カドミウム汚染によるリン代謝異常;骨軟化症発症機序およびバイオマーカーの探索","藤原 真理奈, 木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","藤原 真理奈, Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リン代謝における腸管の役割","リン代謝における腸管の役割","宮本 賢一, 向井 朋, 辰巳 佐和子, 木戸 慎介, 瀬川 博子","Ken-ichi Miyamoto, 向井 朋, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"糖尿病に併存する腎障害・骨障害の発症及び進展におけるFGF23の関与","糖尿病に併存する腎障害・骨障害の発症及び進展におけるFGF23の関与","木戸 慎介, 橋本 由衣, 藤原 真理奈, 遠藤 逸朗, 瀬川 博子, 辰巳 佐和子, 松本 俊夫, 宮本 賢一","Shinsuke Kido, 橋本 由衣, 藤原 真理奈, Itsuro Endo, Hiroko Segawa, Sawako Tatsumi, Toshio Matsumoto, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解析","ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解析","向井 朋, 瀬川 博子, 石川 康子, 大西 沙織, 佐々木 祥平, 桑原 頌冶, 堀場 直, 木戸 慎介, 福島 直, 宮本 賢一","向井 朋, Hiroko Segawa, Yasuko Ishikawa, 大西 沙織, 佐々木 祥平, 桑原 頌冶, 堀場 直, Shinsuke Kido, 福島 直, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常:骨軟化症発症機序の検討","カドミウム汚染によるリン代謝異常:骨軟化症発症機序の検討","藤原 真理奈, 木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","藤原 真理奈, Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"骨細胞とリン代謝","骨細胞とリン代謝","釜谷 達哉, 辰巳 佐和子, 山口 誠一, 吉見 文子, 木戸 慎介, 瀬川 博子, 宮本 賢一","釜谷 達哉, Sawako Tatsumi, 山口 誠一, 吉見 文子, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"糖尿病合併症発症におけるFGF23/Klothoの関与","糖尿病合併症発症におけるFGF23/Klothoの関与","橋本 由衣, 木戸 慎介, 藤原 真理奈, 近藤 剛史, 瀬川 博子, 遠藤 逸朗, 辰巳 佐和子, 松本 俊夫, 宮本 賢一","橋本 由衣, Shinsuke Kido, 藤原 真理奈, 近藤 剛史, Hiroko Segawa, Itsuro Endo, Sawako Tatsumi, Toshio Matsumoto, Ken-ichi Miyamoto","第44回日本栄養食糧学会中四国支部大会","第44回日本栄養食糧学会中四国支部大会","2011-11-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解明","ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解明","向井 朋, 瀬川 博子, 佐々木 祥平, 桑原 頌冶, 宮本 賢一","向井 朋, Hiroko Segawa, 佐々木 祥平, 桑原 頌冶, Ken-ichi Miyamoto","第41回日本腎臓学会西部学術大会","第41回日本腎臓学会西部学術大会","2011-09-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Hereditary hypophosphatemic rickets with hypercalciuria(HHRH)やFanconi's syndromeにおける低リン血症の分子機構解明","Hereditary hypophosphatemic rickets with hypercalciuria(HHRH)やFanconi's syndromeにおける低リン血症の分子機構解明","大西 沙織, 大井 彰子, 杉野 紗貴子, 木戸 慎介, 辰巳 佐和子, 瀬川 博子, 宮本 賢一","大西 沙織, 大井 彰子, 杉野 紗貴子, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第41回日本腎臓学会西部学術大会","第41回日本腎臓学会西部学術大会","2011-09-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Na依存性リン酸トランスポーターとezrinとの新たな相互作用","Na依存性リン酸トランスポーターとezrinとの新たな相互作用","堀江 大輔, 山田 歩規代, 谷村 綾子, 竹谷 豊, 山本 浩範, 宮本 賢一, 武田 英二","堀江 大輔, 山田 歩規代, Ayako Tanimura, Yutaka Taketani, Hironori Yamamoto, Ken-ichi Miyamoto, Eiji Takeda","第84回日本生化学会","第84回日本生化学会","2011-09-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"シナカルセト塩酸塩による代謝","シナカルセト塩酸塩による代謝","辰巳 佐和子, 真鍋 舞, 宮本 賢一","Sawako Tatsumi, 真鍋 舞, Ken-ichi Miyamoto","第58回日本栄養改善学会学術総会,9月10日広島国際会議場,広島","第58回日本栄養改善学会学術総会,9月10日広島国際会議場,広島","2011-09-10","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"慢性腎臓病モデルラットにおけるリン接種制限による血管内皮機能改善効果","慢性腎臓病モデルラットにおけるリン接種制限による血管内皮機能改善効果","竹谷 豊, 山本 浩範, 奥村 仙示, 宮本 賢一, 武田 英二","Yutaka Taketani, Hironori Yamamoto, Hisami Okumura, Ken-ichi Miyamoto, Eiji Takeda","第58回日本栄養改善学会学術総会","第58回日本栄養改善学会学術総会","2011-09-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","木戸 慎介, 藤原 真理奈, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"リン制限食はアデニン誘発性CKDモデルラットにおける血管内皮機能障害を改善する","リン制限食はアデニン誘発性CKDモデルラットにおける血管内皮機能障害を改善する","竹谷 豊, ヴ ヴァン タン, 宮本 賢一, 山本 浩範, 武田 英二","Yutaka Taketani, ヴ ヴァン タン, Ken-ichi Miyamoto, Hironori Yamamoto, Eiji Takeda","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる","レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる","山本 浩範, 増田 真志, 香西 美奈, 瀬川 博子, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 香西 美奈, Hiroko Segawa, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"敗血症時におけるリン代謝異常の分子メカニズムの解析","敗血症時におけるリン代謝異常の分子メカニズムの解析","山本 浩範, 池田 翔子, 増田 真志, 香西 美奈, 瀬川 博子, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 池田 翔子, 増田 真志, 香西 美奈, Hiroko Segawa, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"高カルシウム尿を伴う遺伝性低リン血症性クル病の原因遺伝子リン酸トランスポーターNPT2cの変異体解析","高カルシウム尿を伴う遺伝性低リン血症性クル病の原因遺伝子リン酸トランスポーターNPT2cの変異体解析","塩﨑 雄治, 杉野 紗貴子, 大井 彰子, 辰巳 佐和子, 伊藤 美紀子, 宮本 賢一","塩﨑 雄治, 杉野 紗貴子, 大井 彰子, Sawako Tatsumi, Mikiko Ito, Ken-ichi Miyamoto","第54回日本腎臓病学会学術総会","第54回日本腎臓病学会学術総会","2011-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1-II-12 All-transレチノイン酸は小腸からのリン吸収を抑制する(一般演題要旨,日本ビタミン学会第63回大会講演要旨)","1-II-12 All-transレチノイン酸は小腸からのリン吸収を抑制する(一般演題要旨,日本ビタミン学会第63回大会講演要旨)","山本 浩範, 増田 真志, 田中 更紗, 香西 美奈, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 田中 更紗, 香西 美奈, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","ビタミン","Vitamins","2011-06-04","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","広島市","広島市","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における食事リンによる腸管ペプチドトランスポーター調節","慢性腎臓病における食事リンによる腸管ペプチドトランスポーター調節","瀬川 博子, 古谷 順也, 桑原 頌冶, 辰巳 佐和子, 木戸 慎介, 宮本 賢一","Hiroko Segawa, 古谷 順也, 桑原 頌冶, Sawako Tatsumi, Shinsuke Kido, Ken-ichi Miyamoto","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","木戸 慎介, 藤原 真理奈, 中川 航司, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, 中川 航司, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第65回日本・栄養食糧学会大会","第65回日本・栄養食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"リン代謝におけるカルシウム受容体の役割","リン代謝におけるカルシウム受容体の役割","辰巳 佐和子, 菊井 聡子, 野村 憲吾, 斉藤 友紀子, 塩﨑 雄治, 山口 誠一, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 菊井 聡子, 野村 憲吾, 斉藤 友紀子, 塩﨑 雄治, 山口 誠一, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"リン制限食によるFibroblast growth factor 15遺伝子発現調節機構","リン制限食によるFibroblast growth factor 15遺伝子発現調節機構","中橋 乙起, 山本 浩範, 田中 更沙, 向原 理恵, 池田 翔子, 橋本 脩平, 竹谷 豊, 宮本 賢一, 加藤 茂明, 武田 英二","中橋 乙起, Hironori Yamamoto, 田中 更沙, 向原 理恵, 池田 翔子, 橋本 脩平, Yutaka Taketani, Ken-ichi Miyamoto, 加藤 茂明, Eiji Takeda","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"レチノイン酸受容体RAR/RXRを介したナトリウム依存性リン酸輸送担体遺伝子の発現調節機構","レチノイン酸受容体RAR/RXRを介したナトリウム依存性リン酸輸送担体遺伝子の発現調節機構","山本 浩範, 増田 真志, 香西 美奈, 中橋 乙起, 池田 翔子, 竹谷 豊, 瀬川 博子, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 香西 美奈, 中橋 乙起, 池田 翔子, Yutaka Taketani, Hiroko Segawa, Ken-ichi Miyamoto, Eiji Takeda","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"蛋白源に含まれるリンの有する作用:FGF23との関係","蛋白源に含まれるリンの有する作用:FGF23との関係","瀬川 博子, 古谷 順也, 菅野 三喜男, 坂内 堅二, 大和 英之, 宮本 賢一","Hiroko Segawa, 古谷 順也, 菅野 三喜男, 坂内 堅二, 大和 英之, Ken-ichi Miyamoto","第22回日本腎性骨症研究会","第22回日本腎性骨症研究会","2011-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるリントランスポーターの役割","慢性腎臓病におけるリントランスポーターの役割","宮本 賢一","Ken-ichi Miyamoto","第4回革新的特色研究シンポジウム","第4回革新的特色研究シンポジウム","2011-01-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","大井 彰子, 瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","大井 彰子, Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第14回日本病態栄養学会年次学術集会","第14回日本病態栄養学会年次学術集会","2011-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","大井 彰子, 瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","大井 彰子, Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第14回日本病態栄養学会年次学術集会","第14回日本病態栄養学会年次学術集会","2011-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
