﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"位置決めシステムに適したニューロサーボコントローラの構成とGAによるオンラインチューニング","Structure of Neuro Servo Controller for Positioning System and Online Tuning using Genetic Algorithm","安野 卓, 鎌野 琢也, 鈴木 茂行, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","システム·情報部門シンポジウム2000講演論文集","システム·情報部門シンポジウム2000講演論文集","2000-11-09","null","null","null","null","null","計測自動制御学会","The Society of Instrument and Control Engineers","大阪","Osaka","null","本論文では，非線形プラントの位置サーボシステムとして，非線形オートチューニングコントローラ(NATC)を用いたフィードフォワード型2自由度位置サーボシステムを提案している．NATCは，ファジィ，ニュー口，遺伝的アルゴリズムを補完的に融合したコントローラとして捉えることができ，主として非線形プラントの逆システムをフィードフォワードパス内に構成することにより，目標値追従特性の改善を図ることができる．一方，フィードバック制御システムは，プラントの線形近似モデルを基に外乱抑圧特性のみに着目して設計され，十分な外乱抑圧特性およびNATCのチューニング過程における安定性を確保している．試作システムを用いた実験により，チューニング速度の高速化と位置決め精度の向上が確認でき，例えば，油空圧アクチュエータなどの非線形性の強いプラントに対するサーボシステムとして期待できる．","本論文では，非線形プラントの位置サーボシステムとして，非線形オートチューニングコントローラ(NATC)を用いたフィードフォワード型2自由度位置サーボシステムを提案している．NATCは，ファジィ，ニュー口，遺伝的アルゴリズムを補完的に融合したコントローラとして捉えることができ，主として非線形プラントの逆システムをフィードフォワードパス内に構成することにより，目標値追従特性の改善を図ることができる．一方，フィードバック制御システムは，プラントの線形近似モデルを基に外乱抑圧特性のみに着目して設計され，十分な外乱抑圧特性およびNATCのチューニング過程における安定性を確保している．試作システムを用いた実験により，チューニング速度の高速化と位置決め精度の向上が確認でき，例えば，油空圧アクチュエータなどの非線形性の強いプラントに対するサーボシステムとして期待できる．","false","null","null","null","null","null"
"CPGネットワークによる繊毛群の搬送動作パターンの生成","Generation of Carrying Motion Pattern of Cilia using CPG Network","安野 卓, 鎌野 琢也, 鈴木 茂行, 大西 泰, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Yasushi Ohnishi, Hironobu Harada","第9回インテリジェント·システム·シンポジウム講演論文集","第9回インテリジェント·システム·シンポジウム講演論文集","1999-11-27","null","null","null","null","null","日本機械学会","Japan Society of Mechanical Engineers","福井","Fukui","null","本論文では，繊毛の周期的運動およぴ繊毛群の協調動作に着目し，2関節リンク機構を有する繊毛モデルの周期的運動パターンの生成と，それを用いた繊毛群モデルの部品搬送システムヘの応用について検討している．まず，興奮性ユニットと抑制性ユニットを有するCPG(Central Pattern Genarator)モデルを基に，抑制性ユニットを直流サーボモータで代替した新しいCPGモデルを提案し，その発振特性を確認している．次に，提案したCPGモデルを相互結合して構成した繊毛群モデルに対し，遺伝的アルゴリズムを用いて繊毛間結合係数を探索することにより，各繊毛が協調して部品を搬送できるよう周期的に運動することをシミュレーション解析により確認している．","本論文では，繊毛の周期的運動およぴ繊毛群の協調動作に着目し，2関節リンク機構を有する繊毛モデルの周期的運動パターンの生成と，それを用いた繊毛群モデルの部品搬送システムヘの応用について検討している．まず，興奮性ユニットと抑制性ユニットを有するCPG(Central Pattern Genarator)モデルを基に，抑制性ユニットを直流サーボモータで代替した新しいCPGモデルを提案し，その発振特性を確認している．次に，提案したCPGモデルを相互結合して構成した繊毛群モデルに対し，遺伝的アルゴリズムを用いて繊毛間結合係数を探索することにより，各繊毛が協調して部品を搬送できるよう周期的に運動することをシミュレーション解析により確認している．","false","null","null","null","null","null"
"GAを用いた群ロボットの協調捕獲ルールの生成","Generation of Coorperative Catching Rules for Multiple Robots using Genetic Algorithm","鎌野 琢也, 安野 卓, 鈴木 茂行, 長谷川 保典, 原田 寛信","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yasunori Hasegawa, Hironobu Harada","第9回インテリジェント·システム·シンポジウム講演論文集","第9回インテリジェント·システム·シンポジウム講演論文集","1999-11-27","null","null","null","null","null","日本機械学会","Japan Society of Mechanical Engineers","福井","Fukui","null","本論文では，群ロボットシステムの一例として，3台のロボットによる捕獲問題を取り上げ，ロボット間の協調的行動を実現するための捕獲ルールの生成について検討している．各ロボットの行動は，ターゲットに接近するためのアプローチルールとターゲットを取り囲むフォーメーションルールにより決定され，状況変化に応じていずれかが選択される．アプローチルールは捕獲ロボットが本能的に備えているルールであるのに対し，フォーメーションルールは各ロボットが共有するルールであり，捕獲行動の中から学習される．ここでは，フォーメーションルールをif-then形式のファジィルールとして記述し，ターゲットを逃がさないように取り囲むことを評価として遺伝的アルゴリズム(GA)により調整している．その結果，初期位置に依存しないフォーメーションルールが獲得でき，ターゲットを追いつめた後，捕獲できることを確かめている．また，捕獲したルールは，捕獲ロボットのうち1台が故障した場合においても有効であることをシミュレーション解析により確かめている．","本論文では，群ロボットシステムの一例として，3台のロボットによる捕獲問題を取り上げ，ロボット間の協調的行動を実現するための捕獲ルールの生成について検討している．各ロボットの行動は，ターゲットに接近するためのアプローチルールとターゲットを取り囲むフォーメーションルールにより決定され，状況変化に応じていずれかが選択される．アプローチルールは捕獲ロボットが本能的に備えているルールであるのに対し，フォーメーションルールは各ロボットが共有するルールであり，捕獲行動の中から学習される．ここでは，フォーメーションルールをif-then形式のファジィルールとして記述し，ターゲットを逃がさないように取り囲むことを評価として遺伝的アルゴリズム(GA)により調整している．その結果，初期位置に依存しないフォーメーションルールが獲得でき，ターゲットを追いつめた後，捕獲できることを確かめている．また，捕獲したルールは，捕獲ロボットのうち1台が故障した場合においても有効であることをシミュレーション解析により確かめている．","false","null","null","null","null","null"
"風力発電システムの並列運転と出力制御","The Parallel Operation and Output Control for Wind Power Generating System","原田 寛信, 鈴木 茂行, 鎌野 琢也, 安野 卓","Hironobu Harada, Takayuki Suzuki, Takuya Kamano, Takashi Yasuno","第21回風力エネルギー利用シンポジウム","第21回風力エネルギー利用シンポジウム","1999-11-19","null","null","null","null","null","日本風力エネルギー協会","Japan Wind Energy Association","東京","Tokyo","null","風カ発電システムにおける風のエネルギー利用において，風車を利用した発電システムは，その設置場所の条件や周囲の環境などにより複数設置される．この場合，それぞれの風カ発電システムの特性がどのように相互影響するのか，また，その出カ制御はどのような方法で行うのかが問題となる．そこで本論文では，その一例として，2台の風カ発電システムが並列運転される時，その定常状態における相互の影響や特性について検討すると共に，簡単な発電出カ制御についてもシミュレーション実験を基に検討している．","風カ発電システムにおける風のエネルギー利用において，風車を利用した発電システムは，その設置場所の条件や周囲の環境などにより複数設置される．この場合，それぞれの風カ発電システムの特性がどのように相互影響するのか，また，その出カ制御はどのような方法で行うのかが問題となる．そこで本論文では，その一例として，2台の風カ発電システムが並列運転される時，その定常状態における相互の影響や特性について検討すると共に，簡単な発電出カ制御についてもシミュレーション実験を基に検討している．","false","null","null","null","null","null"
"GAを用いた区分線形化風車トルク係数と慣性モーメントの同時推定","Piecewise Linear Estimation of Parameter for Propeller Type Windmill using Genetic Algorithm","曽利 仁, 鎌野 琢也, 安野 卓, 鈴木 茂行","Hitoshi Sori, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","第21回風力エネルギー利用シンポジウム","第21回風力エネルギー利用シンポジウム","1999-11-19","null","null","null","null","null","日本風力エネルギー協会","Japan Wind Energy Association","東京","Tokyo","null","風車の運転特性は，風車慣性モーメントや風車トルク係数に依存する．それゆえ，これらの値を事前に知ることができれば，風力発電システムの効率的運用法の開発が容易となる．特に，風車トルク係数は変動する風エネルギーを抽出するための重要なパラメータであり，その正確な値は必要不可欠である．そこで本論文では，遺伝的アルゴリズムを用いて風車慣性モーメントの推定と同時に，風車トルク係数を区分線形化して推定する手法を提案している．提案手法において，風車トルク係数は周速比に対して分割され，各領域において線形近似される．各領域の近似式のパラメータと風車慣性モーメントは遺伝子とみなされ，選択，交叉，突然変異などの遺伝的操作により回転速度と回転加速度が実機の値と一致するような最適値を探索する．提案手法の推定精度は区分領域数に依存するものの，任意の風車トルク係数を近似することができるため，幅広い種類の風車に適用可能である．","風車の運転特性は，風車慣性モーメントや風車トルク係数に依存する．それゆえ，これらの値を事前に知ることができれば，風力発電システムの効率的運用法の開発が容易となる．特に，風車トルク係数は変動する風エネルギーを抽出するための重要なパラメータであり，その正確な値は必要不可欠である．そこで本論文では，遺伝的アルゴリズムを用いて風車慣性モーメントの推定と同時に，風車トルク係数を区分線形化して推定する手法を提案している．提案手法において，風車トルク係数は周速比に対して分割され，各領域において線形近似される．各領域の近似式のパラメータと風車慣性モーメントは遺伝子とみなされ，選択，交叉，突然変異などの遺伝的操作により回転速度と回転加速度が実機の値と一致するような最適値を探索する．提案手法の推定精度は区分領域数に依存するものの，任意の風車トルク係数を近似することができるため，幅広い種類の風車に適用可能である．","false","null","null","null","null","null"
"熟練者のスキルに基づく搬送ロボットの姿勢制御","Motion Control of Carrying Robot Based on Operator's Skills","安野 卓, 鎌野 琢也, 鈴木 茂行, 池谷 俊志, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Shunji Ikegaya, Hironobu Harada","システム情報部門シンポジウム1999講演論文集","システム情報部門シンポジウム1999講演論文集","1999-11-11","null","null","null","null","null","計測自動制御学会","The Society of Instrument and Control Engineers","高知","Kochi","null","本論文では，熟練者のスキルを工学的にモデル化するために，熟練者の操作データをもとにニュー口/ファジィ複合システムを学習させ，熟練者の状況判断スキルと行動制御スキルを獲得する手法を提案している．また，垂直多関ロボットを用いた部品搬送システムに提案手法を適用し，試作システムの実測によりその有用性を検討している．その結果，ニュー口/ファジィ複合システムの汎化能力により，獲得したスキルモデルは未知作業環境下においても有効であり，熟練者と同様の搬送作業が実現できることを確認している．これらの結果から,提案手法は部品搬送作業のみならず，熟練者のスキルを要する高度な作業の自動化に有効であると考えられる．","本論文では，熟練者のスキルを工学的にモデル化するために，熟練者の操作データをもとにニュー口/ファジィ複合システムを学習させ，熟練者の状況判断スキルと行動制御スキルを獲得する手法を提案している．また，垂直多関ロボットを用いた部品搬送システムに提案手法を適用し，試作システムの実測によりその有用性を検討している．その結果，ニュー口/ファジィ複合システムの汎化能力により，獲得したスキルモデルは未知作業環境下においても有効であり，熟練者と同様の搬送作業が実現できることを確認している．これらの結果から,提案手法は部品搬送作業のみならず，熟練者のスキルを要する高度な作業の自動化に有効であると考えられる．","false","null","null","null","null","null"
"熟練者のスキル獲得とそれを用いた搬送ロボットの制御","Extracting Schime of Operator's Skills and its Application for Carrier Robot Systems","安野 卓, 鎌野 琢也, 鈴木 茂行, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1999-07-23","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，熟練者と同様な知的行動を実現する搬送ロボット(自律型移動ロボットと垂直多関節ロボット)の開発を目的として，熟練者の操作データから，状況判断スキルと操縦スキルをニュー口/ファジイ複合システムの学習により獲得する手法について検討ししている．種々の作業環境下において，試作した自律型移動ロボットの走行実験，及び垂直多関節ロボットを用いた部品搬送実験を行った結果，未知作業環境下においても，ニュー口/ファジィ複合システムの汎化能力により，熟練者と同様の部品搬送が実現できることを確認ししている．これより，提案したシステムは部品搬送動作のみならず，熟練者のスキルを要する高度な作業の自動化に有効であると考えられる．","本論文では，熟練者と同様な知的行動を実現する搬送ロボット(自律型移動ロボットと垂直多関節ロボット)の開発を目的として，熟練者の操作データから，状況判断スキルと操縦スキルをニュー口/ファジイ複合システムの学習により獲得する手法について検討ししている．種々の作業環境下において，試作した自律型移動ロボットの走行実験，及び垂直多関節ロボットを用いた部品搬送実験を行った結果，未知作業環境下においても，ニュー口/ファジィ複合システムの汎化能力により，熟練者と同様の部品搬送が実現できることを確認ししている．これより，提案したシステムは部品搬送動作のみならず，熟練者のスキルを要する高度な作業の自動化に有効であると考えられる．","false","null","null","null","null","null"
"CPGネットワークによる4足ロボットの歩行パターンの生成","Generation of Gait of Quadrupedal Robot using CPG Network","鎌野 琢也, 安野 卓, 鈴木 茂行, 八幡 直樹, 片岡 雄","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Naoki Yawata, Yu Kataoka","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1999-07-23","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，試作した4足歩行ロボットを対象として，CPG(Central Pattern Generator)ネットワークによる歩行パターンの生成について実測により検討している．一般に，CPGは興奮性ニューロンと抑制性ニューロンの相互結合により発振し，筋·骨格系の指令となる周期的動作パターンを生成している．ここでは，CPGの抑制性ニューロンの機能をアクチュエータで代替した新しいCPGを提案している．これにより，アクチュエータの動特性に応じた発振パターンの生成が可能となる．提案したCPGを4足ロボットの各関節に配置し，第2関節のCPGは第1関節のCPGと，また，4足の全ての第1関節のCPGを相互に結合したネットワークを構成している．各CPG間の結合パラメータを適切に設定することでWa1k，Trot，Ga11opの歩行パターンを実現できることを実測により確かめている．また，結合パラメータを変更することにより，歩行パターンを遷移できることも確かめている．","本論文では，試作した4足歩行ロボットを対象として，CPG(Central Pattern Generator)ネットワークによる歩行パターンの生成について実測により検討している．一般に，CPGは興奮性ニューロンと抑制性ニューロンの相互結合により発振し，筋·骨格系の指令となる周期的動作パターンを生成している．ここでは，CPGの抑制性ニューロンの機能をアクチュエータで代替した新しいCPGを提案している．これにより，アクチュエータの動特性に応じた発振パターンの生成が可能となる．提案したCPGを4足ロボットの各関節に配置し，第2関節のCPGは第1関節のCPGと，また，4足の全ての第1関節のCPGを相互に結合したネットワークを構成している．各CPG間の結合パラメータを適切に設定することでWa1k，Trot，Ga11opの歩行パターンを実現できることを実測により確かめている．また，結合パラメータを変更することにより，歩行パターンを遷移できることも確かめている．","false","null","null","null","null","null"
"GAを用いたCPGネットワークによる繊毛群の搬送パターン生成","Generation of Carrier Motion Pattern for Cilia using CPG Network under Genetic Algorithm","安野 卓, 鎌野 琢也, 鈴木 茂行, 大西 泰, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Yasushi Ohnishi, Hironobu Harada","電子情報通信学会技術研究報告","IEICE Technical Report","1999-07-01","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","本論文では，繊毛の周期的運動および繊毛群の協調動作に着目し，2関節リンク機構を有する繊毛モデルの周期的運動パターンの生成と，それを用いた繊毛群モデルの部品搬送システムへの応用について検討している．興奮性ユニットと抑制性ユニットを有する神経振動体モデルを基に，抑制性ユニットを直流サーボモータで代替した新たな神経振動体モデルを提案し，その発振特性を確認している．また，提案する神経振動体モデルを相互結合して繊毛群を構成し，各繊毛の協調動作により部品を搬送するよう，神経振動体モデルの相互結合係数と繊毛間結合係数を遺伝的アルゴリズムを用いて探索している．","本論文では，繊毛の周期的運動および繊毛群の協調動作に着目し，2関節リンク機構を有する繊毛モデルの周期的運動パターンの生成と，それを用いた繊毛群モデルの部品搬送システムへの応用について検討している．興奮性ユニットと抑制性ユニットを有する神経振動体モデルを基に，抑制性ユニットを直流サーボモータで代替した新たな神経振動体モデルを提案し，その発振特性を確認している．また，提案する神経振動体モデルを相互結合して繊毛群を構成し，各繊毛の協調動作により部品を搬送するよう，神経振動体モデルの相互結合係数と繊毛間結合係数を遺伝的アルゴリズムを用いて探索している．","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いたプロペラ形風車パラメータの推定","Parameter Estimation of Propeller Type Windmill using Genetic Algorithm","原田 寛信, 鎌野 琢也, 安野 卓, 鈴木 茂行, 曽利 仁","Hironobu Harada, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Sori Hitoshi","第20回記念国際風力エネルギー利用シンポジウム","第20回記念国際風力エネルギー利用シンポジウム","1998-11-18","null","null","null","null","null","日本風力エネルギー協会","Japan Wind Energy Association","東京","Tokyo","null","風力発電システムにおいて，風車パラメータの推定は基本的な問題の一つであり，正確な風車バラメータが得られたならば，最大出力制御も容易になると考えられる．それゆえ，従来より風車トルク係数，風車慣性モーメントなどの風車パラメータを推定する方法が種々提案されている．しかしながら，それらは風車トルク係数か風車慣性モーメントのいづれか一方が既知であることを前提としており，両者を同時に推定する方法は提案されていない．そこで本稿では，遺伝的アルゴリズム(GA)を用いて風車トルク係数と風車慣性モーメントを同時に推定する手法を提案している．一般に，GAは生物の進化の過程を模擬したアルゴリズムであり，解候補を遺伝子配列として表現して遣伝子操作を行うことにより最適解を効率的に探索することができる．ここでは，風車パラメータの推定問題を風車の動的入出力関係を満足させるための最適組み合わせ問題とみなし，GAを適用する．そのため，風車トルク係数と風車慣性モーメントを遣伝子として個体を生成し，選択，交叉，突然変異なとの遺伝子操作により最適解を求める．その結果，風車トルク係数を周速比の2次式で近似した場合，ほぼ真値を推定できることを確認している．","風力発電システムにおいて，風車パラメータの推定は基本的な問題の一つであり，正確な風車バラメータが得られたならば，最大出力制御も容易になると考えられる．それゆえ，従来より風車トルク係数，風車慣性モーメントなどの風車パラメータを推定する方法が種々提案されている．しかしながら，それらは風車トルク係数か風車慣性モーメントのいづれか一方が既知であることを前提としており，両者を同時に推定する方法は提案されていない．そこで本稿では，遺伝的アルゴリズム(GA)を用いて風車トルク係数と風車慣性モーメントを同時に推定する手法を提案している．一般に，GAは生物の進化の過程を模擬したアルゴリズムであり，解候補を遺伝子配列として表現して遣伝子操作を行うことにより最適解を効率的に探索することができる．ここでは，風車パラメータの推定問題を風車の動的入出力関係を満足させるための最適組み合わせ問題とみなし，GAを適用する．そのため，風車トルク係数と風車慣性モーメントを遣伝子として個体を生成し，選択，交叉，突然変異なとの遺伝子操作により最適解を求める．その結果，風車トルク係数を周速比の2次式で近似した場合，ほぼ真値を推定できることを確認している．","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いたホッピングロボットの跳躍パターン生成","Generation of Jumping Motion Pattern of Hopping Robot under Genetic Algorithm","吉田 義郎, 鎌野 琢也, 安野 卓, 原田 寛信, 鈴木 茂行, 片岡 雄","Yoshiro Yoshida, Takuya Kamano, Takashi Yasuno, Hironobu Harada, Takayuki Suzuki, Yu Kataoka","第8回インテリジェント·システム·シンポジウム講演論文集","第8回インテリジェント·システム·シンポジウム講演論文集","1998-10-29","null","null","null","null","null","null","null","福岡","Fukuoka","null","本論文では，ホッピングロボットの最適跳躍パターンをGAを用いて生成する手法を提案している．CPG(Central Pattern Generator)モデルで生成する跳躍パターンは，アクチュエータヘの電流指令として与えられ，ホッピングロボットを最小トルクで目標高さまで連続跳躍させる．CPGのゲインは遺伝子とみなされ，跳躍ごとの跳躍誤差と駆動電流面積を最小とするよう意図的突然変異，瞬時淘汰，選択，交叉などの遺伝的操作によって調整される．提案したアルゴリズムを用いて試作ホッピングロボットの跳躍特性を実測した結果，より小さな駆動電流で目標高まで跳躍させるための適切な跳躍パターンが生成できることを確かめている．また，提案したアルゴリズムはホッピングロボットの内部構造変化(バネ定数変化)に対しても有効であることをシミュレーション結果から明らかにしている．","本論文では，ホッピングロボットの最適跳躍パターンをGAを用いて生成する手法を提案している．CPG(Central Pattern Generator)モデルで生成する跳躍パターンは，アクチュエータヘの電流指令として与えられ，ホッピングロボットを最小トルクで目標高さまで連続跳躍させる．CPGのゲインは遺伝子とみなされ，跳躍ごとの跳躍誤差と駆動電流面積を最小とするよう意図的突然変異，瞬時淘汰，選択，交叉などの遺伝的操作によって調整される．提案したアルゴリズムを用いて試作ホッピングロボットの跳躍特性を実測した結果，より小さな駆動電流で目標高まで跳躍させるための適切な跳躍パターンが生成できることを確かめている．また，提案したアルゴリズムはホッピングロボットの内部構造変化(バネ定数変化)に対しても有効であることをシミュレーション結果から明らかにしている．","false","null","null","null","null","null"
"人間の行動スキルに基づく自律型移動ロボットの走行制御","Control of Autonomous Mobile Robot under Human Skill","鎌野 琢也, 安野 卓, 鈴木 茂行, 上村 一夫, 片岡 雄","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Kazuo Uemura, Yu Kataoka","第8回インテリジェント·システム·シンポジウム講演論文集","第8回インテリジェント·システム·シンポジウム講演論文集","1998-10-29","null","null","null","null","null","null","null","福岡","Fukuoka","null","本論文では，自律型移動ロボットの開発を目的として，人間が超音波センサの出力のみを見て移動ロボットを走行させたときの操作データから，ニューラルネットワークとファジィルールの学習により比較的容易に人間と同等の状況判断スキルと操舵スキルを獲得することを確認している．また，提案する状況判断ニューラルネットワークおよび操舵ファジィルールをオフラインで十分学習させた後，試作した自律型移動ロボットに実装して種々の環境下で走行特性を実測している．その結果，走行軌跡は環境認識システムのノイズにより若干の乱れはあるものの，スキル学習に用いていない未走行路においても妥当な回避動作を選択しながら目標軌道に追従するよう走行できることを確かめている．","本論文では，自律型移動ロボットの開発を目的として，人間が超音波センサの出力のみを見て移動ロボットを走行させたときの操作データから，ニューラルネットワークとファジィルールの学習により比較的容易に人間と同等の状況判断スキルと操舵スキルを獲得することを確認している．また，提案する状況判断ニューラルネットワークおよび操舵ファジィルールをオフラインで十分学習させた後，試作した自律型移動ロボットに実装して種々の環境下で走行特性を実測している．その結果，走行軌跡は環境認識システムのノイズにより若干の乱れはあるものの，スキル学習に用いていない未走行路においても妥当な回避動作を選択しながら目標軌道に追従するよう走行できることを確かめている．","false","null","null","null","null","null"
"遺伝的アルゴリズムと勾配法を併用したファジィ二自由度位置決めシステム","Fuzzy Two-Degree-of-Freedom Positioning System using Genetic Algorithm and Gradient Method","川口 浩司, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","Koji Kawaguti, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","第14回ファジィシステムシンポジウム講演論文集","第14回ファジィシステムシンポジウム講演論文集","1998-06-03","null","null","null","null","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","岐阜","Gifu","null","ファジィ制御は，if-then-形式の制御ルールに基づいて操作量を決定するため，良好な制御結果を得るためには適切な制御ルールの記述が必要である．そこで本論文では，前件部のメンバシップ関数の形状を遺伝的アルゴリズムにより，また，後件部のシングルトン変数を勾配法により調整するチューニング法を提案している．一般に，前件部と後件部を同時に調整することは，ルールの評価を困難とする．そこで，メンバシップ関数の形状は勾配法で後件部を十分にチューニングした後，遺伝的アルゴリズムを用いて調整する．これにより，制御対象に適した前件部と後件部の最適な組み合わせが実現できる．提案するアルゴリズムの有用性を確認するために，非線形要素を含む位置決めシステムのファジィフィードフォワードコントローラに適用し，実測により確認している．","ファジィ制御は，if-then-形式の制御ルールに基づいて操作量を決定するため，良好な制御結果を得るためには適切な制御ルールの記述が必要である．そこで本論文では，前件部のメンバシップ関数の形状を遺伝的アルゴリズムにより，また，後件部のシングルトン変数を勾配法により調整するチューニング法を提案している．一般に，前件部と後件部を同時に調整することは，ルールの評価を困難とする．そこで，メンバシップ関数の形状は勾配法で後件部を十分にチューニングした後，遺伝的アルゴリズムを用いて調整する．これにより，制御対象に適した前件部と後件部の最適な組み合わせが実現できる．提案するアルゴリズムの有用性を確認するために，非線形要素を含む位置決めシステムのファジィフィードフォワードコントローラに適用し，実測により確認している．","false","null","null","null","null","null"
"台風モデルを用いたファジィ風速風向予測システム","Fuzzy Prediction System for Wind Speed and Wind Direction based on Tyhoon Model","鎌野 琢也, 安野 卓, 鈴木 茂行, 北原 隆行, 佐野 清志","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Takayuki Kitahara, Kiyoshi Sano","第14回ファジィシステムシンポジウム講演論文集","第14回ファジィシステムシンポジウム講演論文集","1998-06-03","null","null","null","null","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","岐阜","Gifu","null","本論文では，台風モデルを用いて台風接近時の風速風向を予測するシステムを提案している．予測には台風モデルから求められる観測地点上空の理論風速·風向と観測地点での風速·風向を関係づけるファジィルールを導入している．ファジィ予測ルールは過去の台風接近時のデータを用いてチューニングされる．チューニングされたルールを用いて予測した結果，電力系統運用上十分な精度で風速·風向を予測できることを確かめている．また，チューニングされたルールには観測地点の地形因子の影響が含まれたものとなっているため，今後，予測ルールと地形因子の関係を検討する必要が課題として残されている．","本論文では，台風モデルを用いて台風接近時の風速風向を予測するシステムを提案している．予測には台風モデルから求められる観測地点上空の理論風速·風向と観測地点での風速·風向を関係づけるファジィルールを導入している．ファジィ予測ルールは過去の台風接近時のデータを用いてチューニングされる．チューニングされたルールを用いて予測した結果，電力系統運用上十分な精度で風速·風向を予測できることを確かめている．また，チューニングされたルールには観測地点の地形因子の影響が含まれたものとなっているため，今後，予測ルールと地形因子の関係を検討する必要が課題として残されている．","false","null","null","null","null","null"
"人間の状況判断スキルに基づく自律形移動ロボットの走行制御システム","Motion Control System for Autonomous Mobile Robot Based on Behavior-Decision Method of Human Skill","安野 卓, 鎌野 琢也, 鈴木 茂行, 上村 一夫, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kazuo Uemura, Yu Kataoka","第14回ファジィシステムシンポジウム講演論文集","第14回ファジィシステムシンポジウム講演論文集","1998-06-03","null","null","null","null","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","岐阜","Gifu","null","本論文では，知的な行動を行う自律型移動ロボットの開発を目的として，人問の状況判断機能と操縦スキルをそれぞれ階層型ニューラルネットワークとファジィルールにより学習する手法を提案している．階層型ニューラルネットワークは，センサ情報に基づいて人間が選択した目標軌道追従パターン，右左折回避パターンの行動パターンのうちいずれかと，階層型ニューラルネットワークが選択した行動パターンが一致するようにBack Propagation A1gorithmにより学習される．また，選択された行動パターンを実現するために，人間の操縦スキルを教師信号としてファジィルールをチューニングし，チューニング後のファジイルールを用いて各行動パターンに対する操舵角指令と走行速度指令を決定する．提案するアルゴリズムを試作した自律型移動ロボットに実装し，種々の環境下で走行特性を実測した結果，環境認識システムのノイズにより走行軌跡に若干の乱れはあるものの，障害物のある経路において，人間の思考·判断に似た走行動作を実現できることを確認している．","本論文では，知的な行動を行う自律型移動ロボットの開発を目的として，人問の状況判断機能と操縦スキルをそれぞれ階層型ニューラルネットワークとファジィルールにより学習する手法を提案している．階層型ニューラルネットワークは，センサ情報に基づいて人間が選択した目標軌道追従パターン，右左折回避パターンの行動パターンのうちいずれかと，階層型ニューラルネットワークが選択した行動パターンが一致するようにBack Propagation A1gorithmにより学習される．また，選択された行動パターンを実現するために，人間の操縦スキルを教師信号としてファジィルールをチューニングし，チューニング後のファジイルールを用いて各行動パターンに対する操舵角指令と走行速度指令を決定する．提案するアルゴリズムを試作した自律型移動ロボットに実装し，種々の環境下で走行特性を実測した結果，環境認識システムのノイズにより走行軌跡に若干の乱れはあるものの，障害物のある経路において，人間の思考·判断に似た走行動作を実現できることを確認している．","false","null","null","null","null","null"
