﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"外乱オブザーバを用いた多軸ロバスト同期システム","Robust Synchronization of Multiple Motion COntrol Axes using Disturbance Observers","鎌野 琢也, 安野 卓, 鈴木 茂行, 趙 智敏, 片岡 雄","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, ZHAO Zhimin, Yu Kataoka","null","本論文では,外乱オブザーバを用いた多軸ロバスト同期システムについて検討している．同システムは，同期化コントローラによりカッブリングされた動特性の異なる複数の駆動軸のロバスト性を向上させることにより，高速な同期化を実現している．同期化コントローラでカップリングされた多軸システムに及ぽす外乱入力の影響は，各軸のロバスト性に影響を与える同相外乱応答と，各軸間の同期化特性を劣化させる逆相外乱応答に分けられる．提案した外乱オブザーバは，これらの同相および逆相外乱の影響を十分に抑圧するよう設計されている．直流サーボモータを用いて試作した4軸システムの実測結果から，各駆動軸のロバスト性は著しく向上し，外乱入力ばかりでなくモデル化誤差をも等価外乱とみなして抑圧できることを確認している．その効果は，フィルタの時定数を小さくするほど効果的である．また，逆相外乱オブザーバのフィルタ時定数を同相外乱オブザーバのそれよりも小さく設定すると同期化特性が優先されるため，より高速の同期化が可能であることも確認している．さらに，各軸の動特性は両オブザーバによりモデルの動特性により固定されるので，追従特性を改善するためには逆モデルを用いたフィードフォワード制御が有効であることも確認している．以上の結果から，提案した多軸ロバスト同期システムは，各軸の十分なロバスト性と高速な同期化特性を必要とする分野に有用であると思われる．","本論文では,外乱オブザーバを用いた多軸ロバスト同期システムについて検討している．同システムは，同期化コントローラによりカッブリングされた動特性の異なる複数の駆動軸のロバスト性を向上させることにより，高速な同期化を実現している．同期化コントローラでカップリングされた多軸システムに及ぽす外乱入力の影響は，各軸のロバスト性に影響を与える同相外乱応答と，各軸間の同期化特性を劣化させる逆相外乱応答に分けられる．提案した外乱オブザーバは，これらの同相および逆相外乱の影響を十分に抑圧するよう設計されている．直流サーボモータを用いて試作した4軸システムの実測結果から，各駆動軸のロバスト性は著しく向上し，外乱入力ばかりでなくモデル化誤差をも等価外乱とみなして抑圧できることを確認している．その効果は，フィルタの時定数を小さくするほど効果的である．また，逆相外乱オブザーバのフィルタ時定数を同相外乱オブザーバのそれよりも小さく設定すると同期化特性が優先されるため，より高速の同期化が可能であることも確認している．さらに，各軸の動特性は両オブザーバによりモデルの動特性により固定されるので，追従特性を改善するためには逆モデルを用いたフィードフォワード制御が有効であることも確認している．以上の結果から，提案した多軸ロバスト同期システムは，各軸の十分なロバスト性と高速な同期化特性を必要とする分野に有用であると思われる．","null","null","1997-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.42","65","71","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"Simple Structure Multilevel Inverter useful for AC Motor Drives","Simple Structure Multilevel Inverter useful for AC Motor Drives","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1997-03-01","Transactions of Electric Machines and Power Systems","Transactions of Electric Machines and Power Systems","Vol.25","No.3","327","337","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝的アルゴリズムに基づく非線形サーボシステムのフィードフォワード制御","Feedforward Control under Genetic Algorithm for Nonlinear Servo System","吉田 晋, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","Susumu Yoshida, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","null","本論文は，非線形サーボシステムに対するフィードフォワードコントローラのGAによるチューニング法について検討し，オンラインチューニングに適した新しいGAを提案している．対象とするプラントは，入力にのみ依存する静的非線形要素と線形動的要素で表されるが，それらの特性はいずれも未知と仮定している．フィードフォワードコントローラは，プラントを線形化するための非線形補備要素と線形動的要素の逆システムとなる線形補償要素から構成される．フィードフォワードコントローラの各パラメータは遺伝子とみなされ，追従誤差信号を零収束させるようGAにより調整される．各パラメータのオンライン調整を可能にするために，提案するGAでは，極端に少ない個体数，突然変異した個体を瞬時に評価·淘汰する瞬時淘汰，積極的に突然変異の確率，符号および変異幅を制御する意図的突然変異を特徴としている．調整が終了した段階でプラントは線形化され，その逆システムがフイードフォワードパス内に構成される．直流サーボモータをアクチュエータとする非線形サーボシステムを試作し，その実測結果から，システムの追従特性に対する提案するフィードフォワードコントローラの有用性を確認している．","In this paper, an application of genetic algorithm for on-line tuning of a feedforward controller in nonlinear servo systems is described. The parameters in the feedforward controller are regarded as genes and tuned by a genetic algorithm so that the tracking error converges to zero. To achieve high speed tuning, new genetic operations such as a few individuals, quick estimation, instant selection and intentional mutation are introduced. After the tuning process is completed, the nonlinear characteristic of the plant is linearized and an equivalent dynamic inverse is made in the feedforward path. The experimental results demonstrate the effectiveness of the proposed feedforward controller for improvement of tracking performance of the nonlinear speed servo systems.","null","null","1996-11","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.9","No.11","511","519","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"ファジィ推論を用いた簡易雷移動予測システム","A Simple Thunderbolt Prediction System under Fuzzy Reasoning Method","浜田 敦, 川崎 憲介, 鎌野 琢也, 安野 卓, 鈴木 茂行","Atsushi Hamada, Kensuke Kawasaki, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本論文は，落蕾データの他に落雷データの変化量と降雨データを用いて，ファジィ推論により雷移動予測を行うシステムを提案し，その有用性をシミュレーションにより確かめている．一般に，フアジイ理論はif-then形式で記述された言語的ルールを知識ベースとして推論結果を得る．ファジィ推論を雷移動予測に適用するために，まず，四国周辺を100の地域に分割し，各地域の過去の落雷データとその変化量および降雨データから予測ルールを確立する学習法について検討している．得られた予測ルールには地形などの影響が過去の落雷データおよび降雨データとして暗に含まれるため，予測ルールは各地域ごとに異なるものとなる．次に，学習した予測ルールに基づき，ファジィ推論により各地域の30分後の落雷数を求めている．","In this paper, a simple thunderbolt prediction system under fuzzy reasoning scheme is proposed. To predict the lightning location, Shikoku island and its environs are divided into a hundred areas, and the thunderbolt location and the rainfall in each area are measured by a LLS (lightning location system) and a weather radar respectively. In the proposed system, the measured thunderbolt data, its changed data and the rainfall data in each area are used as the input data to the antecedentpart of the fuzzy reasoning rules, and the lightning locations after thirty minutes are inferred. To achieve high accuracy prediction, the fuzzy reasoning rules are tuned by a learning law so that the prediction results match the past thunderbolt data. The learning algorithmis described in detail. By using the tuned rules, the thunderbolt locations for another day are predicted. These results demonstrate the possibility of propoesed system for prediction of the thunderbolt locations.","null","null","1996-04","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.116-B","No.4","403","409","jpn","true","null","scientific_journal","null","null","null","0385-4213","null","null","null","null","null"
"非線形オートチューニングコントローラを用いた超音波モータ位置決めシステム","非線形オートチューニングコントローラを用いた超音波モータ位置決めシステム","安野 卓, 鎌野 琢也, 鈴木 茂行, 魚谷 昭夫, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Akio Uotani, Hironobu Harada, Yu Kataoka","null","本論文は，ファジィ制御手法やニューラルネットワーク手法に比較して可調節パラメータ数が少なく，非線形制御対象に対しても適用可能な非線形オートチューニングコントローラ(NATC)を提案している．提案したNATCは，1985年にB．Widrawにより提案されたAdalineを拡張したものである．そのNATCをフィードフォワードコントローラおよびフィードバックコントローラとする超音波モータ位置決めシステムを用いた小型垂直2関節形マニピュレータを試作し，その位置決め実験から提案するシステムの有用性を確認している．","This paper describes the use of a nonlinear auto-tuning controller for high accuracy motion control with a progressive wave type ultrasonic motor. The nonlinear auto-tuning controller consists of six different nonlinear functions and tuning parameters, the objective of which is to improve both the tracking performance for any desired output and the robustness for disturbance inputs. The parameters are adjusted by a tuning algorithm so that the actual output can follow the desired output. After tuning process is completed, the equivalent dynamic inverse of the motor is made in the feedforward path, and the suitable feedback gain is obtained. The responses of a two-links robot manipulator driven by the progressive wave type ultrasonic motor under the nonlinear auto-tuning control are measured. The experimental results demonstrate the effectiveness of the nonlinear auto-tuning controller for improvement of tracking performance.","null","null","1996-03","日本AEM学会誌","日本AEM学会誌","Vol.4","No.1","27","32","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"An Improved Voltage Vector Control Method for Neutral-Point-Clamped Inverters","An Improved Voltage Vector Control Method for Neutral-Point-Clamped Inverters","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1995-12-01","IEEE Transactions on Power Electronics","IEEE Transactions on Power Electronics","Vol.10","No.6","666","672","null","true","null","scientific_journal","null","null","null","0885-8993","null","null","null","null","null"
"PWM Control Method for NPC Inverters with Very Small DC-Link Capacitors","PWM Control Method for NPC Inverters with Very Small DC-Link Capacitors","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1995-12-01","The Transactions of The Institute of Electrical Engineers of Japan","The Transactions of The Institute of Electrical Engineers of Japan","Vol.115-D","No.12","1506","1513","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Neutral-Point-Clamped Inverter with Improved Voltage Waveform and Control Range","Neutral-Point-Clamped Inverter with Improved Voltage Waveform and Control Range","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1995-12-01","IEEE Transactions on Industrial Electronics","IEEE Transactions on Industrial Electronics","Vol.42","No.6","587","594","null","true","null","scientific_journal","null","null","null","0278-0046","null","null","null","null","null"
"PWM Control Method for a Four-Level Inverter","PWM Control Method for a Four-Level Inverter","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1995-11-01","IEE Proceedings - Electric Power Applications","IEE Proceedings - Electric Power Applications","Vol.142","No.6","390","396","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ニューロサーボコントローラを用いた非線形多軸システムの高速同期制御","High Speed Synchronization of Multiple Motion Axes with Nonlinearity under Neuro Servo Control","野田 哉也, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Toshikazu Noda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文は，ニューロサーボコントローラを用いた非線形特性を有する複数の駆動軸の高速同期システムを提案している．提案するシステムは，その動特性が大幅に異なる非線形な複数の駆動軸と，各駆動軸の追従誤差信号より同期状態を判断し，同期化誤差信号を出力する同期化コントローラ，および各駆動軸の追従特性を改善するためのニューロサーボコントローラから構成されている．ニューロサーボコントローラの各結合係数は追従誤差信号と同期化誤差信号をともに零収束させるよう，バックプロパゲーションアルゴリズムにより修正される．この結果，ニューロサーボコントローラは軸間の同期化を図りつつ，各軸の非線形性を含めた逆システムをフイードフォワードパス内に構成する．それゆえ，各駆動軸の追従特性が著しく改善されるとともに，定常状態のみならず過渡状態においても軸間の同期化を優先する高速同期化が実現できる．提案するシステムは駆動軸の線形性を前提としていないため，産業応用分野において広範囲に適用できると思われる．","In this paper, high speed synchronization of multiple motion control axes with nonlinearity under neuro servo control is considered. The system consists of multiple axes with constant gain controllers, a synchronizing controller and a neuro servo controller. To achieve high speed synchronization among the axes, the synchronizing controller, which responds to the tracking errors, is introduced. The tracking error in one axis is regarded as the synchronization errors between the relevant axes. The weights of the neuro servo controller are adjusted by the back propagation algorithm so that the tracking and the synchronization errors are minimized. It results in remarkable improvement in the tracking performance and the quick removal of the synchronization errors during the transient as well as at the steady state. The synchronization for four-axes, of which the parameters are significantly different, is investigated. Experimental results demonstrate the effectiveness of the proposed control scheme for synchronization.","null","null","1995-11","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.115-D","No.11","1365","1372","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"適応制御を用いた二自由度速度サーボシステムの設計法と応答特性","Design and Responses of the Two-Degree-of-Freedom Speed Servo System under Adaptive Control","安野 卓, 鎌野 琢也, 鈴木 茂行, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","null","本論文では，良好な目標値追従特性と未知外乱に対する十分な抑圧特性を有する二自由度速度サーボシステムを提案している．提案するシステムは，AFCと固定ゲインフイードバックコントローラから構成されており，固定ゲインフイードバックコントローラの設計に関して異なる2つのアプローチが検討されている．一つは，PIフィードバックコントローラをシステムの外乱抑圧特性のみに着目し，その周波数特性が全周波数領域で可能な限り低減するように設計する方法である．もう一つのアプローチは，PIコントローラを外乱オブザーバ理論に基づいて設計する方法である．いずれのシステムも，目標値追従特性はAFCにより改善される．AFCの適応パラメータは，追従誤差信号を適応誤差信号とし，それを零収束させるようオンラインで調整される．適応後においては，AFCによりフイードフォワードパス内に制御対象の逆システムが構成され，システムの追従特性は著しく改善される．","In this paper, two design methods for two-degree-of-freedomspeed servo system under adaptive control are described. The system consists of a speed feedback loop with a fixed gain controller and an adaptivefeedforward controller (AFC).The objective of the AFC is to improve the tracking performance, and the parameter is adjusted by an adaptation law so that the dynamic inverse of the plant is constructed in the feedforward path. The fixed gain feedback controller, which significantly restrain any disturbances, is designed by using two methods, one is based on the frequency responses betweenthe disturbance and actual output and the other is on the disturbance observer theory. The responses of the speed servo systems designed by using both methods for a trapezoidal desired output and several types of disturbance are measured. Experimental results demonstrate that the effectiveness of the proposed systems for improvement of the tracking performances and robustness.","null","null","1995-11","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.115-D","No.11","1357","1364","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"PWM Technique for NPC Inverters by means of Decoupled Control of Voltage Vector Components","PWM Technique for NPC Inverters by means of Decoupled Control of Voltage Vector Components","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1994-09-01","The Transactions of The Institute of Electrical Engineers of Japan","The Transactions of The Institute of Electrical Engineers of Japan","Vol.114-D","No.9","877","884","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電力系統の動的電圧安定性に関する基礎実験と考察","電力系統の動的電圧安定性に関する基礎実験と考察","前田 龍己, 大西 徳生, 鈴木 茂行","Tatsumi Maeda, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1994-02-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.114-B","No.2","145","151","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"日射の地域分布の推定法について","日射の地域分布の推定法について","川崎 憲介, 大西 徳生, 鈴木 茂行","Kensuke Kawasaki, Tokuo Ohnishi, Takayuki Suzuki","null","null","null","null","null","1994-02-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.114-B","No.2","131","136","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Wind Power Generation Data Processing System with the Aid of a Micro Computer","Wind Power Generation Data Processing System with the Aid of a Micro Computer","Tatsumi Toumiya, Ikuro Morita, Takayuki Suzuki","Tatsumi Toumiya, Ikuro Morita, Takayuki Suzuki","null","null","null","null","null","1991-03-01","Renewable Energy","Renewable Energy","Vol.1","No.3/4","321","329","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"二電源方式直流直巻電動機速度制御システムの特性","Characteristics of a DC Series Motor Speed Control System with Two Power Supplies","鎌野 琢也, 鈴木 茂行, 原田 寛信, 尾崎 郁夫","Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Ikuo Ozaki","null","本論文は，駆動用主電源とは別に，界磁磁束のみを制御する制御用電源を設けた，二電源方式による直流直巻電動機の速度制御システムについて述べている．まず，一定速度運転時に当たる静特性について論じ，可変速度時の動特性について過渡応答特性と周波数応答特性から検討した．その結果，低速から高速までかなりの範囲で速度制御が可能なことが明らかとなった","本論文は，駆動用主電源とは別に，界磁磁束のみを制御する制御用電源を設けた，二電源方式による直流直巻電動機の速度制御システムについて述べている．まず，一定速度運転時に当たる静特性について論じ，可変速度時の動特性について過渡応答特性と周波数応答特性から検討した．その結果，低速から高速までかなりの範囲で速度制御が可能なことが明らかとなった","null","null","1985-03","システムと制御","システムと制御","Vol.29","No.3","181","187","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"プロペラ型風速計の特性に関する考察","Study on characteristics of a Propeller type Anemometer","鈴木 茂行, 鎌野 琢也, 原田 寛信","Takayuki Suzuki, Takuya Kamano, Hironobu Harada","null","本論文は，気象庁等に広く採用されているプロペラ型風速計の定常特性ばかりでなく，動特性について論じている．まず，風速計の過波応答特性を実測し，特性方程式を求めている．次にシミュレ-ションによって自然風を測定した場合の特性について検討している．また，風速計の伝達関数を導出して，変動風速に対する測定範囲を明確にしている．","本論文は，気象庁等に広く採用されているプロペラ型風速計の定常特性ばかりでなく，動特性について論じている．まず，風速計の過波応答特性を実測し，特性方程式を求めている．次にシミュレ-ションによって自然風を測定した場合の特性について検討している．また，風速計の伝達関数を導出して，変動風速に対する測定範囲を明確にしている．","null","null","1984-12-04","日本風工学会誌","Wind Engineers, JAWE","Vol.22","No.12","5","12","jpn","true","null","scientific_journal","null","null","null","0912-1935","null","null","null","null","null"
"電源の周波数変動に対する誘導電動機の動特性","Dynamic Characteristics of Induction Motors for Variation of Supply Frequency","仁田 工吉, 沖津 泰, 鈴木 茂行, 森田 郁朗","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1975-08-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.19","No.8","446","453","null","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"Analysis of the Frequency Characteristics of a Three-phase Induction Motor","Analysis of the Frequency Characteristics of a Three-phase Induction Motor","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1975-05-01","IEEE Transactions on Industrial Electronics and Control Instrumentation","IEEE Transactions on Industrial Electronics and Control Instrumentation","Vol.22","No.2","219","224","null","true","null","scientific_journal","null","null","null","0018-9421","null","null","null","null","null"
"インバータ駆動誘導電動機系の特性","インバータ駆動誘導電動機系の特性","仁田 工吉, 沖津 泰, 鈴木 茂行, 森田 郁朗","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1973-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.18","121","131","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"ファジィ制御による二自由度位置決めシステムの設計と応答特性","Design and Responses of Two- g of-f mPositioning System under Fuzzy Control","神田 大, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Hirosi Kanda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文では，ファジィ制御を用いた二自由度位置決めシステムについて検討している．提案するシステムは，通常の固定ルールファジィコントローラを用いたフィードバック制御システムに，自己調整ファジィコントローラをフィードフォワードコントローラとして付加した二自由度構成となっている．フィードバックループの制御ルールは主として外乱抑圧特性に着目して設計され，また，自己調整ファジィコントローラの制御ルールは追従誤差信号を零収東させるようオンラインでチューニングされ．直流サーボモータを用いて提案した位置決めシステムを試作し，種々の入力に対する応答特性を実測した結果，本システムは自己調整ファジィフィードフォワードコントローラにより追従特性を著しく改善できるとともに，固定ルールファジィフィードバックコントローラにより十分な外乱抑圧特性を有していることが確認された．","本論文では，ファジィ制御を用いた二自由度位置決めシステムについて検討している．提案するシステムは，通常の固定ルールファジィコントローラを用いたフィードバック制御システムに，自己調整ファジィコントローラをフィードフォワードコントローラとして付加した二自由度構成となっている．フィードバックループの制御ルールは主として外乱抑圧特性に着目して設計され，また，自己調整ファジィコントローラの制御ルールは追従誤差信号を零収東させるようオンラインでチューニングされ．直流サーボモータを用いて提案した位置決めシステムを試作し，種々の入力に対する応答特性を実測した結果，本システムは自己調整ファジィフィードフォワードコントローラにより追従特性を著しく改善できるとともに，固定ルールファジィフィードバックコントローラにより十分な外乱抑圧特性を有していることが確認された．","null","null","1995-03","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.40","25","30","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"自己調整ファジィコントローラを用いた繰り返し位置決めシステム","Design and Implementation of Self-Tuning Fuzzy Controller for Repetitive Positioning System","趙 智敏, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","趙 智敏, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","null","本論文では,通常のPIコントローラに付加してシステムの追従特性を著しく改善する補正形の自己調整ファジィコント回一ラを提案し,同コントローラを用いた繰り返し位置決めシステムの応答特性の実測結果から,その有用性を確認している．提案したファジィコントローラは,追従誤差を用いて制御ルールの後件部変数を自動的に調整し,PIコントローラのみでは不十分な追従特性を補正する．それゆえ,制御対象の動特性が変動することにより，PIコントロ一ラのゲインが適切でなくなる場合においても，本ファジィコントローラにより,良好な追従特性を得ることが可能となる．また，学習誤差を導入し,それに基づきいて学習係数および正規化ゲインを繰り返し周期毎に変更することにより，後件部変数の確実な収東性と高速な調整を実現している．試作した繰り返し位置決めシステムの実測結果から，提案したファジィコントロ一ラは，周期的に繰り返される規範入力に対して，システムの追従特性を改善することができ，制御対象の動特性変動に対しても有効であることが確かめている．","本論文では,通常のPIコントローラに付加してシステムの追従特性を著しく改善する補正形の自己調整ファジィコント回一ラを提案し,同コントローラを用いた繰り返し位置決めシステムの応答特性の実測結果から,その有用性を確認している．提案したファジィコントローラは,追従誤差を用いて制御ルールの後件部変数を自動的に調整し,PIコントローラのみでは不十分な追従特性を補正する．それゆえ,制御対象の動特性が変動することにより，PIコントロ一ラのゲインが適切でなくなる場合においても，本ファジィコントローラにより,良好な追従特性を得ることが可能となる．また，学習誤差を導入し,それに基づきいて学習係数および正規化ゲインを繰り返し周期毎に変更することにより，後件部変数の確実な収東性と高速な調整を実現している．試作した繰り返し位置決めシステムの実測結果から，提案したファジィコントロ一ラは，周期的に繰り返される規範入力に対して，システムの追従特性を改善することができ，制御対象の動特性変動に対しても有効であることが確かめている．","null","null","1995-03","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.40","31","36","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
