"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国際会議","343665","920910","0","2018-08-16T23:54:46",,,"212922","国際会議","英語","招待","Peer Review","研究","国際共著","研究生による研究報告",,"Kazuki Nitta, Tatsuya Mizuguchi, Guoqing Hu, Zheng Zheng, 安井 武史","THz dual-comb spectroscopy using a single free-running dual-wavelength mode-locked fiber laser",,,,,"4th International Symposium on Microwave/Terahertz Science and Applications (MTSA2017)",,,"IV-69 IV-69",,"20171120",,,,,,,,,,,"安井 武史",,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","343262","920223","0","2018-08-16T02:03:20",,,"212922","国際会議","英語","招待","Peer Review","研究","単独著作",,,"安井 武史","Dual THz comb spectroscopy",,,,,"6th Shenzhen International Conferences on Advanced Science and Technology (SICAST2017)",,,,,"20171204",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","339223","1013705","0","2021-08-13T07:27:17",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,,"南川 丈夫, Takashi Masuoka, Ryo Oe, 中嶋 善晶, Yoshihisa Yamaoka, 美濃島 薫, 安井 武史","Multi-dynamic range compressional wave detection using optical-frequency-comb",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","110464",,"110464-105 110464-105","サンフランシスコ","20180128",,"10.1117/12.2288215",,,,,"2-s2.0-85047300289",,,,,"BiOS2018 in Photonics West 2018","2-s2.0-85047300289","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","339226","1013706","0","2021-08-13T07:27:55",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"Ryo Oe, 南川 丈夫, Shuji Taue, Hideki Fukano, 中嶋 善晶, 美濃島 薫, 安井 武史","Refractive-index-sensing fiber comb using intracavity multi-mode interference fiber sensor",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","10488",,"10488-41 10488-41","サンフランシスコ","20180128",,"10.1117/12.2289252",,,,,"2-s2.0-85046709889",,,,,"BiOS2018 in Photonics West 2018","2-s2.0-85046709889","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","339227","1013717","0","2021-08-13T07:32:21",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告",,"Yuki Ogura, Yuji Tanaka, 長谷 栄治, Toyonobu Yamashita, 安井 武史","Two-dimensional auto-correlation analysis and Fourier-transform analysis of second-harmonic-generation image for quantitative analysis of collagen fiber in human facial skin",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","10498",,"10498-90 10498-90","サンフランシスコ","20180128",,"10.1117/12.2289226",,,,,"2-s2.0-85045323228",,,,,"BiOS2018 in Photonics West 2018","2-s2.0-85045323228","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","339228","1013703","0","2021-08-13T07:26:28",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告",,"Kyuki Shibuya, 南川 丈夫, 水谷 康弘, 山本 裕紹, 安井 武史, 岩田 哲郎","Dual-comb single-pixel imaging in both amplitude and phase",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","10505",,"10505-31 10505-31","サンフランシスコ","20180129",,"10.1117/12.2288709",,,,,"2-s2.0-85047370814",,,,,"BiOS2018 in Photonics West 2018","2-s2.0-85047370814","南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","339230","1013704","0","2021-08-13T07:26:52",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,,"水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Video-rate confocal phase imaging by use of scan-less dual comb microscopy",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","10505",,"10505-8 10505-8","サンフランシスコ","20180129",,"10.1117/12.2289231",,,,,"2-s2.0-85047333082",,,,,"BiOS2018 in Photonics West 2018","2-s2.0-85047333082","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","338812","920075","0","2018-08-15T22:56:50",,,"10803","国際会議","英語",,,,,,,"Yusuke Iguchi, 岡本 敏弘, 原口 雅宣, 安井 武史","Surface plasmon polariton of graphene ribbon array in terahertz region",,,,,"4th International Forum on Advanced Technologies (IFAT2018)",,,"P2-11 P2-11","徳島","20180309",,,,,,,,,,,,"Tokushima University, Tokushima, Japan, Mar. 8-9, 2018, Poster Presentation",,"原口 雅宣
岡本 敏弘
安井 武史","教授
准教授
教授","理工学部.理工学科.光システムコース.光機能材料講座
大学院社会産業理工学研究部.理工学域.光応用系.光機能材料分野
理工学部.理工学科.機械科学コース.生産工学講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","338546","903487","0","2018-05-08T10:20:05",,,"10780","国内講演発表","日本語",,,"研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 鈴木 拓磨, 勝占 華世, 楠橋 由貴, 山田 久嗣, 大崎 智弘, 中島 元夫, 石塚 昌宏, 田中 徹, 中馬 篤, 山中 信康","5-アミノレブリン酸を用いた超音波と温熱の併用による抗腫瘍活性の評価",,,,,"第7回ポルフィリンALA学会年会",,,,,"20170415",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","325184","893829","0","2018-03-16T12:32:10",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","酵母に対する紫外線-Aとフェルラ酸の併用殺菌力とその殺菌機構",,,,"日本農芸化学会中四国支部","日本農芸化学会中四国支部第48回講演会",,"A-2","21 21","徳島","20170617",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
助教","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","国内講演発表","338540","903481","0","2018-05-08T09:59:58",,,"10780","国内講演発表","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩","ウシ初乳タンパク質を用いたマクロファージ作用剤の開発と自己免疫疾患に対する臨床応用",,,,,"日本農芸化学会中四国支部第48回講演会",,,,,"20170617",,,,,,,,,,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","国内講演発表","338543","903484","0","2018-05-08T10:08:17",,,"10780","国内講演発表","日本語",,,"研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 勝占 華世, 楠橋 由貴, 山田 久嗣, 大崎 智弘, 中島 元夫, 石塚 昌宏, 田中 徹, 中馬 篤, 山中 信康","5-アミノレブリン酸と超音波の併用による 抗腫瘍効果の評価と作用機序の解析",,,,,"第70回日本酸化ストレス学会学術集会",,,,,"20170628",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","338539","903480","0","2018-05-08T09:58:09",,,"10780","国内講演発表","日本語",,,"研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 井亀 沙紀, 桒田 依洋, 西川 諒平, 山田 久嗣, 大崎 智弘, 久保 健太郎, 乾 利夫","血清糖タンパク質由来マクロファージ活性化剤の創製と免疫療法への応用研究",,,,,"比較統合医療学会第59回大会",,,,,"20170722",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","327464","920143","0","2018-08-16T00:42:18",,,"212922","国内講演発表","日本語","招待","Peer Review","研究","単独著作",,"徳島大学","安井 武史","第2高調波発生光(SHG)顕微鏡 ∼ 生体コラーゲンのin situ可視化 ∼",,,,"電子情報通信学会","電子情報通信学会 バイオメトリクス研究会(BioX)/MEとバイオサイバネティックス研究会(MBE)",,,"10 10","徳島","20170729",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","333259","920110","0","2018-08-16T00:03:26",,,"187661","国内講演発表","日本語",,"Peer Review","研究","学内共著",,,"岡澤 章汰, 松本 健志, 安井 武史, 南川 丈夫, 佐藤 克也","骨芽細胞のコラーゲン産生における振動・ストレッチ複合刺激の影響",,,,"日本機械学会","日本機械学会2017年年次大会",,,"S0210201 S0210201","さいたま","20170904",,,,,,,,,,,,,,"南川 丈夫
安井 武史
松本 健志
佐藤 克也","講師
教授
教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
生体医工学
細胞バイオメカニクスバイオMEMS"
"2,017","国内講演発表","339309","920109","0","2018-08-16T00:01:40",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"麻植 凌, 永井 洸丞, 南川 丈夫, 田上 周路, 深野 秀樹, 中嶋 善晶, 美濃島 薫, 安井 武史","ファイバー光コム共振器の外乱/RF変換機能を用いた屈折率計測",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"6a-A414-3 6a-A414-3",,"20170906",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343312","961547","0","2019-09-03T06:33:26",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(4)~2次元共焦点位相イメージング~",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"6p-A414-11 6p-A414-11","福岡","20170906",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339308","920108","0","2018-08-16T00:00:39",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"増岡 孝, 小倉 隆志, 南川 丈夫, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","ファイバー型光コム共振器を用いたマルチダイナミックレンジひずみセンシング",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"7a-C14-7 7a-C14-7",,"20170907",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339306","961549","0","2019-09-03T06:33:28",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"小川 貴之, 南地 暉, 山際 将具, 南川 丈夫, 山本 裕紹, 安井 武史","フルフィールドTHzデジタル・ホログラフィーを用いた不透明物体のリアルタイム振幅/位相イメージング",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"8p-A405-11 8p-A405-11","福岡","20170908",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343314","961550","0","2019-09-03T06:33:29",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"山際 将具, 南川 丈夫, 山本 裕紹, 安井 武史","光周波数コム参照型シンセサイザを光源としたカスケード・リンク多波長デジタルホログラフィによる段差計測",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"8a-PB1-1 8a-PB1-1","福岡","20170908",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343316","961551","0","2019-09-03T06:33:31",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"山際 将具, 南川 丈夫, 諸橋 功, 関根 徳彦, 寳迫 巌, 山本 裕紹, 安井 武史","モード操作光コムを用いたカスケードリンク型マルチ合成波長デジタル・ホログラフィの高速化",,,,"応用物理学会","第78回応用物理学会秋季学術講演会",,,"8a-PB1-2 8a-PB1-2","福岡","20170908",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","338541","903482","0","2018-05-08T10:03:32",,,"10780","国内講演発表","日本語",,,"研究","単独著作",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩","元気で長生きするための自然免疫の活性化-血清MAFおよび初乳MAFの臨床研究",,,,,"第14回日本循環器看護学会学術集会",,,,,"20170909",,,,,,,,,,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","国内講演発表","339310","920104","0","2018-08-15T23:41:52",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"武市 和真, 小倉 有紀, 田中 佑治, 長谷 栄治, 山下 豊信, 安井 武史","第2高調波発生光(SHG)顕微鏡における画像解析手法の検討 ~画像自己相関法と画像フーリエ変換法の比較~",,,,"社団法人 日本生体医工学会","生体医工学シンポジウム2017",,,"2A-12 2A-12",,"20170916",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343301","920271","0","2018-08-16T02:20:04",,,"212922","国内講演発表","日本語","招待","Peer Review","研究","国内共著",,,"南川 丈夫, 謝 宜達, 澁谷 九輝, 兼岡 良樹, 大久保 章, 稲場 肇, 水谷 康弘, 岩田 哲郎, 安井 武史","デュアル光コム分光法を用いた分光エリプソメトリーの開発",,,,"社団法人 精密工学会","2017年度精密工学会秋季大会学術講演会",,,"P44 P44",,"20170921",,,,,,,,,,,,,,"南川 丈夫
岩田 哲郎
安井 武史
水谷 康弘","講師
教授
教授
准教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座
大阪大学","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,017","国内講演発表","333810","921148","0","2018-08-17T07:51:19",,,"10715","国内講演発表","日本語",,,,,"修士課程学生による研究報告","大学院理工学研究部.理工学部門.電気電子系.電気エネルギー分野","水田 康治, 赤田 壮佑, 寺西 研二, 白井 昭博, 下村 直行","周囲ガス供給型プラズマジェットによる枯草菌芽胞の殺菌特性(II) - 枯草菌芽胞の試料厚さが殺菌特性に及ぼす影響 -",,,,,"平成29年度電気関係学会四国支部連合大会講演論文集",,,"35 35",,"20170923",,,,,,,,,,,,,,"白井 昭博
寺西 研二
下村 直行","講師
准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","有機化学, 微生物学
放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,017","国内講演発表","333818","896064","0","2018-04-03T05:12:31",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, 國見 明加","紫外線-A照射におけるフェルラ酸の殺菌機構の解明",,,,"日本防菌防黴学会","日本防菌防黴学会第44回年次大会要旨集",,"2P-Aa63","200 200","大阪","20170926",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","国内講演発表","333819","896065","0","2018-04-03T05:12:33",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","坂東 陽介, 長宗 秀明, 白井 昭博","紫外線-A反応分子であるフェルラ酸を用いたフェノール酸誘導体の合成とその殺菌特性",,,,"日本防菌防黴学会","日本防菌防黴学会第44回年次大会要旨集",,"2P-Aa58","195 195","大阪","20170926",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","国内講演発表","333820","896066","0","2018-04-03T05:12:34",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","紫外線-Aとフェルラ酸の併用殺菌法を用いた酵母の増殖抑制の検討",,,,"日本防菌防黴学会","日本防菌防黴学会第44回年次大会要旨集",,"2P-Aa52","189 189","大阪","20170926",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","国内講演発表","333821","873032","0","2017-09-28T03:18:20",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","横田 優子, 田端 京子, 葉田 敬子, 白井 昭博","徳島県産釜揚げしらす由来分離菌の菌種同定および280 nm LEDの殺菌力の検討",,,,"日本防菌防黴学会","日本防菌防黴学会第44回年次大会要旨集",,"2P-Aa08","145 145","大阪","20170926",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","国内講演発表","333822","873033","0","2017-09-28T03:21:16",,,"81910","国内講演発表","日本語","依頼",,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博","光反応分子を利用した殺菌",,,,"日本防菌防黴学会","日本防菌防黴学会第44回年次大会要旨集",,"1S2-Bp02","118 118","大阪","20170926",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","国内講演発表","345252","923870","0","2018-08-29T07:08:52",,,"155803","国内講演発表","日本語",,,,,,,"寺西 研二, 赤田 壮佑, 水田 康治, 木村 栄輝, 白井 昭博, 下村 直行","周囲ガス供給型ジェット状プラズマ源による枯草菌芽胞の不活化",,,,,"平成29年度第44回日本防菌防黴学会年次大会講演要旨集",,,"151 151",,"20170927",,,,,,,,,,,,,,"白井 昭博
寺西 研二
下村 直行","講師
准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","有機化学, 微生物学
放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,017","国内講演発表","338542","903483","0","2018-05-08T10:05:15",,,"10780","国内講演発表","日本語",,,"研究","単独著作",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩","低酸素腫瘍細胞に対する平坦化フィルターフリービームの抗腫瘍活性における線量率効果",,,,,"第76回日本癌学会学術総会",,,,,"20170928",,,,,,,,,,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","国内講演発表","334118","873635","0","2017-10-10T10:01:30",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","横田 優子, 田端 京子, 葉田 敬子, 白井 昭博","280 nm LEDによるしらすの細菌汚染低減効果の検討",,,,"日本食品微生物学会","第38回日本食品微生物学会学術総会講演要旨集",,"P37","129 129","徳島","20171005",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","国内講演発表","334119","889543","0","2018-02-25T10:23:27",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","ポストハーベスト殺菌に資する紫外線-Aとフェルラ酸の併用手法の検討",,,,"日本食品微生物学会","第38回日本食品微生物学会学術総会講演要旨集",,"P38","130 130","徳島","20171005",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","国内講演発表","339311","920097","0","2018-08-15T23:35:21",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"厚田 耕佑, 長谷 栄治, 南川 丈夫, 安井 武史","コンパクト第2高調波発生光顕微鏡の開発",,,,"社団法人 日本生体医工学会","第40回日本生体医工学会中国四国支部大会",,,"IV-6 IV-6","岡山","20171007",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339314","920096","0","2018-08-15T23:34:28",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"増岡 孝, 小倉 隆志, 南川 丈夫, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","光周波数コムを用いた光超音波イメージングに関する基礎研究",,,,"日本機械学会","第28回バイオフロンティア講演会",,,"1B16 1B16","徳島","20171028",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339316","920095","0","2018-08-15T23:33:39",,,"212922","国内講演発表","日本語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告",,"武市 和真, 南川 丈夫, 安井 武史","SHG(第2高調波発生光)画像自己相関法を用いた真皮コラーゲン線維分布の定量化",,,,"日本機械学会","第28回バイオフロンティア講演会",,,"1B13 1B13","徳島","20171028",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339318","906259","0","2018-05-18T01:43:43",,,"212922","国内講演発表","日本語",,,,,,,"坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","偏光分解SHG(第2高調波発生光)顕微鏡を用いたコラーゲン線維配向計測",,,,,"第28回バイオフロンティア講演会",,,"1B11 1B11",,"20171028",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343267","920231","0","2018-08-16T02:08:10",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"増岡 孝, 南川 丈夫, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","超音波センシング型ファイバー光コムの特性評価",,,,"日本光学会","Optics & Photonics Japan 2017",,,"31aB6 31aB6","東京","20171031",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
