﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"予測誤差評価基準に予測誤差平方和(PSS)を用いる多層構造型GMDH-typeニューラルネットワークアルゴリズムとその非線形システム同定への応用","Multi-layered GMDH-type neural network algorithm using Prediction Sum ofSquares(PSS)criterion and its applicationt ononlinear system identification","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2013-01-21","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本研究ては，予側誤差評価基準に予測誤差平方和(Predlctlon Sum of Squares PSS)を用いてニューラルネットワーク構造を自己組織する改良形GMDH-typeニューラルネットワークを提案して非線形システムの同定問題に応用する．この改良形GMDH-typeニューラルネットワークスては，PSSを用いて，進化論的計算方法の一種てある発見的自己組織化法によりネットワーク構造を自己組織している．また，ネットワーク構造はシクモイド関数型構造，ラシアルヘース関数型構造，多項式型構造の中から自己選択し，階層構造の層の数，各層のニューロン数，有益な入力変数なとの構造パラメータなどもPSSを最小にするように自己選択している．さらに，ニューロンの学習計算ては，主成分回帰分析を用いて多重共線性の発生を防止して高精度計算を行っている．このニューラルネットワークの構造は，PSSを用いて自動的に自己組織化されており，従来からよく用いられているBP法を用いるシクモイト関数型ニューラルネットワークのように，ニューラルネソトワークの構造パラメータ(重みwの初期値，中間層の数，中間層のニューロン数なと)を変化させて適切なニューラルネットワーク構造を見つけ出すといった繰り返し処理を必要としない．","In this study, a revised Group Method of Data Handling (GMDH)-type neural network using Prediction Sum of Squares (PSS) criterion is proposed and applied to the identification problem of the nonlinear system Revised GMDH-type neural network algorithm can organize the neural network architectures using the heuristic self-organization method which is a kind of evolutional computation It has an ability of self-selecting optimum neural network architecture from three neural network architectures such as sigmoid function neural network, radial basis function (RBF) neural network and polynomial neural network and also has abilities of self-selecting the number of layers, the number of neurons in hidden layers and useful input variables so as to minimize PSS criterion Furthermore, in this algorithm, the principal component-regression analysis is used to learning calculation of the weights and there is no multi co-linearity in the neural network architectures This algorithm is applied to the nonlinear system identification problem and it is shown that this algorithm is accurate and useful for the nonlinear system identification.","false","null","http://ci.nii.ac.jp/naid/110009728167/","null","null","null"
"胸部マルチスライスCT 画像を用いた骨粗鬆症のコンピュータ支援診断","胸部マルチスライスCT 画像を用いた骨粗鬆症のコンピュータ支援診断","高橋 英治, 河田 佳樹, 仁木 登, 中野 恭幸, 上野 淳二, 上野 淳二, 原田 雅史, 森山 紀之","Eiji Takahashi, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Junji Ueno, Junji Ueno, Masafumi Harada, 森山 紀之","第5回呼吸機能イメージング研究会学術集会","第5回呼吸機能イメージング研究会学術集会","2013-01-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PET/CT 画像を用いた肺がんCAD システムの評価","PET/CT 画像を用いた肺がんCAD システムの評価","森 雄登, 鈴木 秀宣, 河田 佳樹, 仁木 登, 大塚 秀樹, 上野 淳二, 原田 雅史","森 雄登, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Junji Ueno, Masafumi Harada","第5回呼吸機能イメージング研究会学術集会","第5回呼吸機能イメージング研究会学術集会","2013-01-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次元マルチスライスCT 画像における胸部構造解析法","3次元マルチスライスCT 画像における胸部構造解析法","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","第5回呼吸機能イメージング研究会学術集会","第5回呼吸機能イメージング研究会学術集会","2013-01-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部マルチスライスCT 画像を用いた骨粗鬆症のコンピュータ支援診断","胸部マルチスライスCT 画像を用いた骨粗鬆症のコンピュータ支援診断","高橋 英治, 河田 佳樹, 仁木 登, 中野 恭幸, 上野 淳二, 原田 雅史, 森山 紀之","高橋 英治, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Junji Ueno, Masafumi Harada, 森山 紀之","第5回呼吸機能イメージング研究会学術集会","第5回呼吸機能イメージング研究会学術集会","2013-01-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発見的自己組織化の原理を用いてニューラルネットワーク構造を自己組織化する改良形GMDH-typeニューラルネットワークによる肝臓癌の医用画像診断","発見的自己組織化の原理を用いてニューラルネットワーク構造を自己組織化する改良形GMDH-typeニューラルネットワークによる肝臓癌の医用画像診断","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2012-09","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"胸部マルチスライスCT画像における葉間裂抽出","胸部マルチスライスCT画像における葉間裂抽出","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 小川 惠美子, 室 繁郎, 大松 広伸, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 小川 惠美子, 室 繁郎, 大松 広伸, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2012-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"予測誤差評価基準にAICを用いる改良形GMDH-typeニューラルネットワークアルゴリズム","予測誤差評価基準にAICを用いる改良形GMDH-typeニューラルネットワークアルゴリズム","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2012-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"多層型人工ニューラルネットワーク構造の自己組織化機能を備えた改良形GMDH-typeニューラルネットワークによる肺癌の医用画像診断","多層型人工ニューラルネットワーク構造の自己組織化機能を備えた改良形GMDH-typeニューラルネットワークによる肺癌の医用画像診断","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2012-04","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"人工知能技術を用いた多層型GMDH-typeニューラルネットワークによる肝臓癌の医用画像診断","人工知能技術を用いた多層型GMDH-typeニューラルネットワークによる肝臓癌の医用画像診断","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2012-01","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ニューロン構造の自己選択機能を備えたフィードバックGMDH-typeニューラルネットワークによる肺癌の医用画像診断","ニューロン構造の自己選択機能を備えたフィードバックGMDH-typeニューラルネットワークによる肺癌の医用画像診断","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2012-01","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"消化器癌におけるCADSによるリンパ節転移自動診断","消化器癌におけるCADSによるリンパ節転移自動診断","西岡 将規, 島田 光生, 栗田 信浩, 岩田 貴, 佐藤 宏彦, 森本 慎也, 吉川 幸造, 宮谷 知彦, 政清 史晃, 原田 雅文, 上野 淳二, 仁木 登","Masanori Nishioka, Mitsuo Shimada, Nobuhiro Kurita, Takashi Iwata, Horohiko Sato, Shinya Morimoto, Kouzou Yoshikawa, Tomohiko Miyatani, 政清 史晃, 原田 雅文, Junji Ueno, Noboru Niki","日本コンピュータ外科学会誌","Journal of Japan Society of Computer Aided Surgery","2011-11-22","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Increased epicardial adipose tissue and coronary atherosclerosis.","Increased epicardial adipose tissue and coronary atherosclerosis.","Munkhbaatar Dagvasumberel, Junji Ueno, Shoichiro Takao, 西内 健, 平田 陽一郎, 坂東 左知子, 久岡 白陽花, 林 修司, 冨田 紀子, 竹内 秀和, Yuka Ueda, Toshiyuki Niki, Kenya Kusunose, Koji Yamaguchi, Yoshio Taketani, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Tetsuya Kitagawa, Masataka Sata","Munkhbaatar Dagvasumberel, Junji Ueno, Shoichiro Takao, 西内 健, 平田 陽一郎, 坂東 左知子, 久岡 白陽花, 林 修司, 冨田 紀子, 竹内 秀和, Yuka Ueda, Toshiyuki Niki, Kenya Kusunose, Koji Yamaguchi, Yoshio Taketani, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Tetsuya Kitagawa, Masataka Sata","第98回 日本循環器学会 中国・四国合同地方会","第98回 日本循環器学会 中国・四国合同地方会","2011-05-13","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"CADSによるリンパ節転移自動診断(モダリティー比較)","CADSによるリンパ節転移自動診断(モダリティー比較)","西岡 将規, 栗田 信浩, 吉川 幸造, 岩田 貴, 森本 慎也, 宮谷 知彦, 政清 史晃, 原田 雅文, 上野 淳二, 西谷 弘, 仁木 登, 島田 光生","Masanori Nishioka, Nobuhiro Kurita, Kouzou Yoshikawa, Takashi Iwata, Shinya Morimoto, Tomohiko Miyatani, 政清 史晃, 原田 雅文, Junji Ueno, Hiromu Nishitani, Noboru Niki, Mitsuo Shimada","第19回日本コンピューター外科学会","第19回日本コンピューター外科学会","2010-11-02","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"人工知能を用いた肝臓癌の医用画像診断","人工知能を用いた肝臓癌の医用画像診断","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of JAMIT2010","Proceedings of JAMIT2010","2010-07","null","null","null","jpn","null","日本医用画像工学会","日本医用画像工学会","null","null","null","null","null","false","null","null","null","null","null"
"改良形GMDH-typeニューラルネットワークを用いた肝臓癌の医用画像診断","Medical image diagnosis of liver cancer using revised GMDH-type neural network","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","電子情報通信学会技術研究報告","2010-07","null","null","null","jpn","null","電子情報通信学会","電子情報通信学会","null","null","null","null","null","false","null","null","null","null","null"
"改良形GMDH-typeニューラルネットワークによる肝がんの医用画像診断","Medical image diagnosis of liver cancer using revised GMDH-type neural network","近藤 正, 上野 淳二","Tadashi Kondo, Junji Ueno","第37回知能システムシンポジューム","第37回知能システムシンポジューム","2010-03-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","横浜","横浜","null","null","null","false","null","null","null","null","null"
"改良形RBFネットワークを用いた肺野領域の画像認識","改良形RBFネットワークを用いた肺野領域の画像認識","中川 雅博, 近藤 正, 髙尾 正一郎, 上野 淳二","Masahiro nakagawa, Tadashi Kondo, Shoichiro Takao, Junji Ueno","中四国放射線医療技術","中四国放射線医療技術","2009-11-21","null","null","null","jpn","null","日本放射線技術学会","日本放射線技術学会","島根","島根","null","null","null","false","null","null","null","null","null"
"最適なネットワーク構造の自己選択能力を備えた改良形GMDH-typeニューラルネットワークと心臓領域の3次元医用画像認識への応用","Revised GMDH-type neural network self-organizing optimum neural network architecture and its application to 3-dimensional medical image recognition of heart region","近藤 正, 上野 淳二","Tadashi Kondo, Junji Ueno","電子情報通信学会技術研究報告","IEICE Technical Report","2009-07-15","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Basic segmentation of colonic wall for better boundary extraction accuracy","Basic segmentation of colonic wall for better boundary extraction accuracy","SayedAhmadZikriBinSayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","SayedAhmadZikriBinSayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Medical Imaging Technology","Medical Imaging Technology","2008-08-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像の大腸抽出","マルチスライスCT画像の大腸抽出","河村 真太朗, SayedAhmadZikriBinSayed Aluwee, 安友 基勝, 久保 満, 河田 佳樹, 仁木 登, 上野 淳二, 西谷 弘","河村 真太朗, SayedAhmadZikriBinSayed Aluwee, 安友 基勝, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Medical Imaging Technology","Medical Imaging Technology","2008-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Electronic cleansing for CT colonography using stool tagging method based on boundary accuracy classification","Electronic cleansing for CT colonography using stool tagging method based on boundary accuracy classification","Sayed AluweeAhmadZikriBinSayed, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed AluweeAhmadZikriBinSayed, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2008-01","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Improved Electronic Colon Cleansing Method for CTColonography Using Stool Tagging","Improved Electronic Colon Cleansing Method for CTColonography Using Stool Tagging","Sayed Zikri Bin Sayed Aluwee Ahmad, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Zikri Bin Sayed Aluwee Ahmad, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","CADM","CADM","2007-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Segmentation of regions for CT colonography using stool tagging method","Segmentation of regions for CT colonography using stool tagging method","Sayed Ahmad Zikri Bin Sayed Aluwee, Yasutomo Motokatsu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Ahmad Zikri Bin Sayed Aluwee, Yasutomo Motokatsu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","JAMIT","JAMIT","2007-07-20","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Electronic cleansing for CT colonography using stool tagging method","Electronic cleansing for CT colonography using stool tagging method","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2007-07-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Evaluation of stool tagging method for CT colonography","Evaluation of stool tagging method for CT colonography","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2007-01-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超多画像時代の観察・診断方法 --- 主にMDCTデータに関して","超多画像時代の観察・診断方法 --- 主にMDCTデータに関して","上野 淳二","Junji Ueno","null","null","2006-11-18","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"CT Colonography Using Stool Tagging Method","CT Colonography Using Stool Tagging Method","Aluwee Ahmad Zikri Bin Sayed Sayed, Yasutomo Motokastu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Aluwee Ahmad Zikri Bin Sayed Sayed, Yasutomo Motokastu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2006-09-01","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MDCTボリュームデータ読影時のinteractive sliding slab non-shading VR法およびMIP法の有用性","MDCTボリュームデータ読影時のinteractive sliding slab non-shading VR法およびMIP法の有用性","上野 淳二, 米田 和英, 森田 奈緒美, 辻川 哲也, 古谷 かおり, 西谷 弘","Junji Ueno, Kazuhide Yoneda, Naomi Morita, Tetsuya Tsujikawa, Kaori Furutani, Hiromu Nishitani","null","null","2006-04-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Stool Tagging法に用いる大腸仮想化内視鏡","Stool Tagging法に用いる大腸仮想化内視鏡","足立 貴志, 安友 基勝, 久保 満, 河田 佳樹, 仁木 登, 上野 淳二, 西谷 弘","足立 貴志, 安友 基勝, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Real-ECの特性に関する検討 --- 第二報(臨床使用をふまえたときの特性)","Real-ECの特性に関する検討 --- 第二報(臨床使用をふまえたときの特性)","山田 健二, 安友 基勝, 富永 正英, 宮田 英幸, 上野 淳二","山田 健二, 安友 基勝, Masahide Tominaga, 宮田 英幸, Junji Ueno","null","null","2005-12-29","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"Real-ECの特性に関する検討 --- 第一報(水ファントムの表面線量分布と画質の関係)","Real-ECの特性に関する検討 --- 第一報(水ファントムの表面線量分布と画質の関係)","宮田 英幸, 安友 基勝, 富永 正英, 山田 健二, 上野 淳二","宮田 英幸, 安友 基勝, Masahide Tominaga, 山田 健二, Junji Ueno","null","null","2005-12-29","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"ファントムにおける線量分布のシミュレーション","ファントムにおける線量分布のシミュレーション","富永 正英, 安友 基勝, 山田 健二, 宮田 英幸, 八木 浩史, 上野 淳二, 西谷 弘","Masahide Tominaga, 安友 基勝, 山田 健二, 宮田 英幸, Hirofumi Yagi, Junji Ueno, Hiromu Nishitani","null","null","2005-12-29","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"CT volume dataを用いたセンチネルリンパ節のナビゲーション診断法","CT volume dataを用いたセンチネルリンパ節のナビゲーション診断法","辻川 哲也, 上野 淳二, 湊 雅子, 尾﨑 享祐, 生島 仁史, 丹黒 章","Tetsuya Tsujikawa, Junji Ueno, 湊 雅子, Kyosuke Osaki, Hitoshi Ikushima, Akira Tangoku","null","null","2005-09-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Stool Tagging法を用いたCT colonographyに必要な画像処理","Stool Tagging法を用いたCT colonographyに必要な画像処理","安友 基勝, 上野 淳二, 足立 貴志, 仁木 登, 河田 佳樹, 米田 和英, 森田 奈緒美, 西谷 弘","安友 基勝, Junji Ueno, 足立 貴志, Noboru Niki, Yoshiki Kawata, Kazuhide Yoneda, Naomi Morita, Hiromu Nishitani","電子情報通信学会技術研究報告 MEとバイオサイバネティックス","電子情報通信学会技術研究報告 MEとバイオサイバネティックス","2005-07-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MDCTのボリュームデータを用いた肺結節の検出方法の検討","MDCTのボリュームデータを用いた肺結節の検出方法の検討","米田 和英, 上野 淳二, 辻川 哲也, 古谷 かおり, 森田 奈緒美, 大塚 秀樹, 西谷 弘","Kazuhide Yoneda, Junji Ueno, Tetsuya Tsujikawa, Kaori Furutani, Naomi Morita, Hideki Otsuka, Hiromu Nishitani","null","null","2005-07-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"3DCT診断とCAD","3DCT診断とCAD","上野 淳二","Junji Ueno","null","null","2005-07-27","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Stool Tagging法に用いる大腸仮想化内視鏡","Stool Tagging法に用いる大腸仮想化内視鏡","足立 貴志, 安友 基勝, 久保 満, 河田 佳樹, 仁木 登, 上野 淳二, 西谷 弘","足立 貴志, 安友 基勝, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","JAMIT","JAMIT","2005-07-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stool Tagging法に用いる大腸仮想化内視鏡","Stool Tagging法に用いる大腸仮想化内視鏡","足立 貴志, 安友 基勝, 久保 満, 河田 佳樹, 仁木 登, 上野 淳二, 西谷 弘","足立 貴志, 安友 基勝, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","電子情報通信学会技術研究報告 MEとバイオサイバネティックス","電子情報通信学会技術研究報告 MEとバイオサイバネティックス","2005-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MDCTのボリュームデータを用いた肺結節の検出法の検討","MDCTのボリュームデータを用いた肺結節の検出法の検討","米田 和英, 上野 淳二, 村瀬 知也, 辻川 哲也, 古谷 かおり, 森田 奈緒美, 大塚 秀樹, 西谷 弘","Kazuhide Yoneda, Junji Ueno, Tomoya Murase, Tetsuya Tsujikawa, Kaori Furutani, Naomi Morita, Hideki Otsuka, Hiromu Nishitani","null","null","2005-04-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Stool Tagging法の検討 --- 下剤を用いないCT colonographyの前処置として","Stool Tagging法の検討 --- 下剤を用いないCT colonographyの前処置として","上野 淳二, 米田 和英, 村瀬 知也, 森田 奈緒美, 西谷 弘","Junji Ueno, Kazuhide Yoneda, Tomoya Murase, Naomi Morita, Hiromu Nishitani","null","null","2005-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"最適なネットワーク構造を自己選択する改良形GMDH-typeニューラルネットワークによる医用画像認識","最適なネットワーク構造を自己選択する改良形GMDH-typeニューラルネットワークによる医用画像認識","近藤 正, 上野 淳二, 近藤 和也","Tadashi Kondo, Junji Ueno, Kazuya Kondo","第32回知能システムシンポジューム論文集","第32回知能システムシンポジューム論文集","2005-03","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"当院におけるフィルムレスPACS半年間の使用経験","当院におけるフィルムレスPACS半年間の使用経験","上野 淳二, 村瀬 知也, 米田 和英, 西谷 弘","Junji Ueno, Tomoya Murase, Kazuhide Yoneda, Hiromu Nishitani","null","null","2004-12-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"X線CTによる消化管三次元表示法","X線CTによる消化管三次元表示法","上野 淳二, 安田 浩章, 尾﨑 享祐, 川中 崇, 西谷 弘","Junji Ueno, 安田 浩章, Kyosuke Osaki, 川中 崇, Hiromu Nishitani","null","null","2004-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"小細胞肺癌の治療成績","小細胞肺癌の治療成績","竹川 佳宏, 瀬尾 浩二, 柏原 賢一, 上野 淳二, 吉田 秀策, 西谷 弘","Yoshihiro Takegawa, 瀬尾 浩二, 柏原 賢一, Junji Ueno, Shusaku Yoshida, Hiromu Nishitani","第33回日本肺癌学会中国四国地方会(高松)","第33回日本肺癌学会中国四国地方会(高松)","1994-06-04","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"3次元放射線治療計画システム","3次元放射線治療計画システム","棚上 彰仁, 柏原 賢一, イシュテアク カセム, 林 義典, 上野 淳二, 吉田 秀策, 西谷 弘, 竹川 佳宏","棚上 彰仁, 柏原 賢一, イシュテアク カセム, 林 義典, Junji Ueno, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第2回クリニカル・ビデオフォーラム(東京)","第2回クリニカル・ビデオフォーラム(東京)","1994-02-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3次元治療計画システム","3次元治療計画システム","柏原 賢一, 棚上 彰仁, イシュテアク カセム, 林 義典, 上野 淳二, 吉田 秀策, 竹川 佳宏, 西谷 弘","柏原 賢一, 棚上 彰仁, イシュテアク カセム, 林 義典, Junji Ueno, Shusaku Yoshida, Yoshihiro Takegawa, Hiromu Nishitani","第6回日本放射線腫瘍学会学術大会(福岡) 1993.11. 日本放射線腫瘍学会誌","第6回日本放射線腫瘍学会学術大会(福岡) 1993.11. 日本放射線腫瘍学会誌","1993-11-06","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"進行子宮頸癌の B-M 療法","進行子宮頸癌の B-M 療法","橘川 薫, 原田 雅史, 斎藤 博史, 須井 修, 上野 淳二, 吉田 秀策, 竹川 佳宏","橘川 薫, Masafumi Harada, 斎藤 博史, 須井 修, Junji Ueno, Shusaku Yoshida, Yoshihiro Takegawa","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","1989-04-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部悪性リンパ腫の消化管病変","頭頸部悪性リンパ腫の消化管病変","田内 美紀, 高橋 雅子, 原田 雅史, 須井 修, 山子 勇人, 吉田 秀策, 西谷 弘, 上野 淳二, 竹川 佳宏","田内 美紀, 高橋 雅子, Masafumi Harada, 須井 修, 山子 勇人, Shusaku Yoshida, Hiromu Nishitani, Junji Ueno, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","1989-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
