! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","213989","529696","0","2010-08-30T10:08:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2010年4月〜2012年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","231185","595201","0","2011-07-08T04:52:29",,,"60166","多田 敏子","全国保健師長会","オブザーバー[2011年4月〜2012年3月]",,"平成23年度地域保健総合推進事業",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","263313","691083","0","2013-06-15T05:52:52",,,"60166","多田 敏子","徳島県","徳島県「元気高齢者」登録・顕彰事業[2011年10月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","239612","614319","0","2011-09-12T00:57:21",,,"174876","田中 栄二","TheScientificWorldJOURNAL","Editorial Board[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","253686","650754","0","2012-08-17T09:07:37",,,"174876","田中 栄二","Taiwan Orthodontic Society","Honorary fellow[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,011","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,011","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,011","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,011","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,011","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,011","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,011","社会活動","273310","716243","0","2013-11-15T04:36:59",,,"60078","谷 憲治","全国地域医療教育協議会","世話人[2011年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,011","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,011","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,011","社会活動","366207","980778","0","2020-05-28T04:25:17",,,"60191","谷岡 哲也","College of Nursing, Christine E. Lynn College of Nursing, Florida Atlantic University, USA","Visiting Scholar[2011年6月〜10月]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,011","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","292099","888188","0","2018-02-15T07:08:38",,,"323006","中馬 寛","独立行政法人 科学技術振興機構","外部評価委員[2009年4月〜9月], 研究成果最適展開プログラム専門委員[2010年6月〜2016年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,011","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,011","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,011","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235842","1099716","0","2024-03-12T02:24:08",,,"335959","西村 匡司","脳死判定委員会","[2011年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235843","1099717","0","2024-03-12T02:25:27",,,"335959","西村 匡司","入試問題作成委員","[2011年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","225381","652682","0","2012-08-22T02:04:41",,,"73052","二宮 恒夫","徳島県要保護児童対策協議会","会長[2011年3月〜]",,,,"二宮 恒夫","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.子どもの保健・看護学","小児保健, 小児心身医学"
"2,011","社会活動","264485","694993","0","2013-07-16T00:42:31",,,"60616","根本 尚夫","東京工業大学","非常勤講師[2011年4月〜9月]",,,,"根本 尚夫","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,011","社会活動","224457","696509","0","2013-07-26T02:18:46",,,"153171","野間口 雅子","Frontiers in Virology","Review Editor[2010年〜2013年]",,,,"野間口 雅子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.微生物病原学","ウイルス学"
"2,011","社会活動","306837","806918","0","2016-02-05T03:39:48",,,"60103","埴淵 昌毅","徳島県社会保険診療報酬請求審査委員会","審査委員[2011年6月〜2014年7月]",,,,"埴淵 昌毅","講師","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,011","社会活動","234731","720833","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","財団法人ひかり協会","香川県地域共催対策委員会委員[2009年4月〜2013年3月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,011","社会活動","234734","720834","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","香川県食育推進会議","香川県食育推進会議[2009年7月〜2013年6月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,011","社会活動","234737","720835","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","社団法人 日本労働安全衛生コンサルタント会","理事[2008年5月〜], 労働衛生部会副部会長[2010年7月〜2012年5月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,011","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,011","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,011","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,011","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,011","社会活動","233969","702461","0","2013-08-16T01:20:53",,,"60104","森 健治","徳島県教育委員会","特別支援教育体制推進事業にかかる専門家チーム員[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233972","702460","0","2013-08-16T01:20:19",,,"60104","森 健治","小松島市児童福祉課","児童扶養手当障害判定業務委託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233978","702458","0","2013-08-16T01:18:35",,,"60104","森 健治","鳴門市","児童扶養手当関係障害認定業務委託医[2011年6月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233981","702464","0","2013-08-16T01:22:54",,,"60104","森 健治","徳島県","特別児童扶養手当嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233983","702462","0","2013-08-16T01:21:26",,,"60104","森 健治","徳島県","児童扶養手当嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233985","702465","0","2013-08-16T01:23:19",,,"60104","森 健治","徳島県","徳島県児童相談所嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","328880","863791","0","2017-08-14T06:10:22",,,"60033","安友 康二","放射線影響研究所","顧問[2011年4月〜2016年3月]",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,011","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","190022","1029082","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","委員[2007年5月〜2017年4月]",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","204965","1029083","0","2022-02-15T05:29:37",,,"323006","山内 あい子","大塚製薬工場 社内治験審査委員会","委員[2010年2月〜2015年12月]",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","232712","1029084","0","2022-02-15T05:29:37",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会","徳島県優良産業廃棄物処理業者認定委員会委員[2011年8月〜2017年7月]",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会活動","239782","1028593","0","2022-02-09T07:04:29",,,"323005","山下 菊治","株式会社 マテラ","顧問[2011年2月〜12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,011","社会活動","239790","1028595","0","2022-02-09T07:10:58",,,"323005","山下 菊治","株式会社 エムシーエス","非常勤顧問[2010年1月〜2011年12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,011","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,011","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"2,011","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,012","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317507","829942","0","2016-08-18T03:23:34",,,"60267","赤池 雅史","政府.厚生労働省","医師試験委員[2012年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317518","829954","0","2016-08-18T03:50:17",,,"60267","赤池 雅史","徳島県鳴門病院","臨床研修管理委員会委員[2011年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","269008","851064","0","2017-03-22T06:07:47",,,"323006","東 満美","徳島県","薬物乱用防止指導員[2012年7月〜2014年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"2,012","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,012","社会活動","224438","889379","0","2018-02-23T07:33:03",,,"335959","足立 昭夫","Frontiers in Virology","Editor-in-Chief[2010年〜2013年]",,,,"足立 昭夫","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.微生物病原学","ウイルス学"
"2,012","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,012","社会活動","252927","831810","0","2016-08-21T13:02:39",,,"60265","安倍 正博","徳島県骨髄バンク推進協議会","会長[2010年4月〜2017年3月]",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,012","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,012","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","275810","860821","0","2017-08-02T09:15:18",,,"82606","有澤 孝吉","環境省 化学物質のばく露量モニタリング調査検討委員会","委員長[2012年4月〜2017年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","327243","860826","0","2017-08-02T09:40:14",,,"82606","有澤 孝吉","医師国家試験予備試験","出題委員[2012年4月〜2015年12月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
