! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","348568","966411","0","2019-11-18T06:07:43",,,"81910","学術論文","英語",,"Peer Review","研究",,,"大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","白井 昭博, Yu-ko Yasutomo","Bactericidal action of ferulic acid with ultraviolet-A light irradiation",,"The bactericidal activity of ferulic acid (FA) against various microorganisms was remarkably enhanced by ultraviolet-A (UV-A) irradiation (wavelength, 365 nm). However, the bactericidal mechanism in the photo-combination system has not been evaluated. In the present study, this combined treatment was characterized by investigating associated changes in cellular functions of Escherichia coli, including assessments of respiratory activity, lipid peroxidation, membrane permeability, and damage to DNA and the cell surface. FA adsorbed onto and was incorporated into bacterial membranes, and the affinity resulted in decreased respiratory activity and enhanced lipid peroxidation in the cytoplasmic membrane with low-fluence (1.0 J/cm2) UV-A irradiation. Flow cytometry analysis revealed that additional exposure (8 J/cm2) combined with FA (1 mg/mL) induced increased cell permeability, yielding a 4.8-log decrease in the viable cell count. Morphologically, the treated cells exhibited a bacterial membrane dysfunction, producing many vesicles on the cell surface. However, despite this effect on the cell surface, plasmid DNA transformed into FA-treated E. coli maintained supercoiled integrity with negligible DNA oxidation. Our data strongly suggested that FA functions inside and outside the bacterial membrane; UV-A exposure in the presence of FA then causes increased oxidative modification and subsequent disruption of the bacterial membrane, without causing detectable genotoxicity.","Bactericidal action, Ferulic acid, Ultraviolet-A, 酸化ストレス, 脂質過酸化, Membrane damage","Elsevier","Journal of Photochemistry and Photobiology B: Biology(1873-2682)[1873-2682]","191",,"52 58",,"20190200",,"10.1016/j.jphotobiol.2018.12.003","30580185",,,,"2-s2.0-85058717143","112825",,,,"Article.ELocationID: 10.1016/j.jphotobiol.2013.11.027, Article.ELocationID: S1011-1344(13)00279-0, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Bactericidal action, KeywordList.Keyword: Disinfection, KeywordList.Keyword: Gemini-quaternary ammonium salt, KeywordList.Keyword: Reactive oxygen species, KeywordList.Keyword: Ultraviolet-A","2-s2.0-85058717143","白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","学術論文 (審査論文)","349505","1042820","0","2022-05-05T12:22:19",,,"335540","学術論文","英語",,,"研究","徳島大学以外での国内共著",,,"(EID=335540), Okubo Akane, Takeyasu Kazuhiro","Bayesian Network Analysis for the Questionnaire Investigation on Tourists Behavior in the View Point of Service Marketing",,,,,"Journal of Computations & Modelling(1792-8850)[1792-8850]","9","1","65 87",,"20190200",,,,"1050282677934809216","120006558383",,,"113042",,,,,,,,,
"2,018","学術論文 (審査論文)","349744","940020","0","2019-03-07T12:18:55",,,"10608","学術論文","日本語",,"Peer Review","研究","学内共著",,"創新教育センター, 環境防災研究センター","金井 純子, 中野 晋","熊本地震における福祉避難所の実態調査",,"この研究では2016年熊本地震における福祉避難所の運営状況について調査し，福祉避難所の運営上の課題について分析した．福祉避難所を開設した熊本県益城町の2つの特別養護老人ホームを対象に，避難者及び避難者に対する支援者の数がどのように変化したかを，聞き取りと質問票によって調査した．地震発生から1週間の間，両社会福祉施設では大きな混乱が生じた．その要因は被災によって出勤できる職員が少なかったことと多くの一般避難者を受け入れたことであった．このような混乱を避けるためには，一般避難者の受け入れの制限やBCPの中に福祉避難所の開設手順を加えることが必要である．","2016年熊本地震, 福祉避難所, 事業継続計画","社団法人 土木學會","土木学会論文集F6(安全問題)(2185-6621)[2185-6621]","74","2","I_131 I_136",,"20190219","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_131/_article/-char/ja","10.2208/jscejsp.74.I_131",,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,018","学術論文 (審査論文)","349746","940025","0","2019-03-07T12:33:04",,,"10608","学術論文","日本語",,"Peer Review","研究","国内共著",,"環境防災研究センター, 創新教育センター","中野 晋, 金井 純子, 高橋 真里, 藤澤 一仁, 山城 新吾","前線性集中豪雨発生時における学校の安全管理の課題","2017年九州北部豪雨の事例分析","前線性集中豪雨ではしばしば線状降水帯が形成され，短時間に洪水氾濫が発生するケースがある．2017年九州北部豪雨では豪雨発生時と下校時間が重なり，複数の学校で下校時の安全確保が問題となった．近年，想定を超える異常降水による被害が頻発しており，水害時の安全確保対策は教育機関でも重要な課題である．本研究では2017年九州北部豪雨で被害を受けた福岡県朝倉市と大分県日田市の小中学校を対象にして，浸水被害発生時の緊急対応についてヒアリング調査を実施し，児童・生徒に対する安全管理についての課題抽出を行った．さらに，学校周辺での洪水氾濫解析結果と照合することで，安全管理上の問題はなかったのかについて詳しく検討した．学校での安全管理は下校させることが前提となっているために，下校路の安全確認が不十分となり，生徒や保護者が危険にさらされるケースが発生していた．これを改善するためには下校を前提とした安全管理方法を改める必要がある．",,"社団法人 土木學會","土木学会論文集F6(安全問題)(2185-6621)[2185-6621]","74","2","I_77 I_84",,"20190219","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_77/_article/-char/ja","10.2208/jscejsp.74.I_77",,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,018","学術論文 (審査論文)","356099","957028","0","2019-08-19T09:46:04",,,"263365","学術論文","日本語",,"Peer Review","研究","国内共著",,"環境防災研究センター, 大学院社会産業理工学研究部","高橋 真里, 中野 晋, 金井 純子, 山城 新吾, 藤澤 一仁","2017年九州北部豪雨における保育所の危機管理と保育継続の問題",,,,"社団法人 土木學會","土木学会論文集F6(安全問題)(2185-6621)[2185-6621]","74","2","I_85 I_92",,"20190219","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_85/_article/-char/ja","10.2208/jscejsp.74.I_85",,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,018","学術論文 (審査論文)","345876","994197","0","2020-10-22T04:53:46",,,"60644","学術論文","英語",,,,"国際共著",,,"異島 優, Kaori Watanabe, Victor T. G. Chuang, Iyo Takeda, Teruo Kuroda, Wakano Ogawa, Hiroshi Watanabe, Yasunori Iwao, 石田 竜弘, Masaki Otagiri, Toru Maruyama","S-Nitrosated alpha-1-acid glycoprotein exhibits antibacterial activity against multidrug-resistant bacteria strains and synergistically enhances the effect of antibiotics",,,,,"FASEB BioAdvances(2573-9832)[2573-9832]","1","3","137 150",,"20190300",,"10.1096/fba.1018","32123826",,,,,,,,,,"2-s2.0-85089969656","石田 竜弘
異島 優","教授
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
"
"2,018","学術論文 (紀要その他)","356232","955726","0","2019-08-16T08:50:07",,,"263365","学術論文","日本語",,,,,,,"金井 純子","要配慮者利用施設における洪水時の避難行動の課題",,,,"(公社)土木学会四国支部","平成30年自然災害フォーラム&21世紀の南海地震と防災(第13巻)","13",,"37 40",,"20181217",,,,,,,,,,,,,,"金井 純子","助教","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","地域防災学"
"2,018","学術論文 (紀要その他)","351039","944536","0","2019-04-28T23:47:04",,,"189122","学術論文","日本語",,,,,,,"井内 健介","大学における安全保障輸出管理 ∼徳島大学の事例を中心に∼",,,,,"CISTEC Journal","No. 179",,"205 216",,"20190125",,,,,,,,,,,,,,"井内 健介","准教授","四国産学官連携イノベーション共同推進機構","プラズマ·核融合半導体プロセス知的財産法産学連携学学術安全保障"
"2,018","学術論文 (紀要その他)","349680","974232","0","2020-03-16T03:14:20",,,"81910","学術論文","日本語",,"Peer Review",,,,,"白井 昭博, 菅野 由佳, 安友 優子","紫外線および青色LEDによる釜揚げしらすの微生物制御",,,,,"LED総合フォーラム 2019 in 徳島 論文集","P-5",,"65 66","徳島","20190223",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","学術論文 (紀要その他)","349681","939568","0","2019-03-02T00:34:34",,,"81910","学術論文","日本語",,"Peer Review",,,,,"國見 明加, 長宗 秀明, 白井 昭博","フェルラ酸と紫外線-Aの酵母に対する併用殺菌機構の解析",,,,,"LED総合フォーラム 2019 in 徳島 論文集","P-6",,"67 68","徳島","20190223",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,018","総説・解説","337950","909917","0","2018-06-19T09:30:47",,,"81910","総説·解説","日本語","依頼",,"研究",,,,"白井 昭博","医療・食品・環境分野で注目される抗菌技術:開講にあたって",,,,"日本防菌防黴学会","防菌防黴誌","46","4","175 176",,"20180410",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","総説・解説","339905","936248","0","2018-12-11T04:49:26",,,"81910","総説·解説","日本語","依頼",,"研究",,,"大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","白井 昭博","近紫外線反応を利用した殺菌:第四アンモニウム塩とフェノール酸による相乗殺菌効果",,,,"日本工業出版 株式会社","クリーンテクノロジー","28","6","10 14",,"20180610",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","総説・解説","340357","1090412","0","2023-09-06T05:52:11",,,"81910","総説·解説","日本語","依頼",,"研究",,,,"川上 烈生, 白井 昭博","医療・食品・環境分野で注目される抗菌技術:光触媒による殺菌と食品鮮度保持",,,,"日本防菌防黴学会","日本防菌防黴学会誌(2187-431X)[2187-431X]","46","7","321 327",,"20180710",,,,"1520572359244390016",,,,,,,,,,"川上 烈生
白井 昭博","助教
講師","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","半導体/プラズマエレクトロニクス
有機化学, 微生物学"
"2,018","総説・解説","342541","1042706","0","2022-05-05T12:21:07",,,"263365","総説·解説","日本語","依頼",,"社会貢献",,,"創新教育センター","元木 悠太[共著], 佐藤 優起[共著], 篠原 侑樹[共著], 金井 純子","ドローンの操縦性と広がるサービス∼徳島の先駆的企業を訪ねて∼",,"<p>1．はじめに</p><p>小型無人航空機(ドローン)はホビー用から産業用へと幅広い分野で活躍を見せている．例えば，世間一般多くの人がイメージするであろう4枚羽のドローン「クアッドコプター」を</p>","徳島大学","電気学会","電気学会誌(1340-5551)[1340-5551]","138","8","516 517",,"20180801","https://ci.nii.ac.jp/naid/130007429895/","10.1541/ieejjournal.138.516",,"1390845712979909888","130007429895",,,,,,,,"2-s2.0-85051051894","金井 純子","助教","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","地域防災学"
"2,018","総説・解説","346625","927879","0","2018-10-16T20:03:38",,,"335540","総説·解説","日本語","依頼",,"研究",,,,"(EID=335540)","ベイジアンネットワーク構築支援システム BayoLink 事例紹介",,,,,"㈱NTTデータ数理システム",,,"1 4",,"20181016",,,,,,,,,,,,,,,,,
"2,018","総説・解説","347596","930671","0","2018-11-19T07:35:17",,,"60536","総説·解説","日本語","依頼",,"研究","単独著作",,,"掛井 秀一","研究室訪問: 徳島大学空間デザイン研究室",,,"建築計画, 空間",,"日本オフィス学会","10","2","47 48",,"20181115",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","空間デザイン"
"2,018","総説・解説","348656","1042754","0","2022-05-05T12:21:36",,,"10760","総説·解説","日本語","依頼",,"研究","国内共著",,"大学院社会産業理工学研究部.理工学域","野口 稔, 寺田 賢治(論文執筆)[論文執筆], 加藤 邦人, 楜澤 信","「画像技術の社会実装」の進展 - IAIPの活動と共に -",,"本論文では，精密工学会画像応用技術専門委員会の活動について述べた．本委員会は1986の設立以来，日本における画像処理技術の発展に貢献してきた．特に最近は「画像技術の社会実装」をテーマに活動している．ここでは，特に本委員会主催の活動，定例研究会，ビジョン技術の実利用ワークショップについて取り上げ，それぞれの特徴や参加者数，最近の講演内容の傾向などについて考察した．","画像処理, 産業応用, 社会実装","社団法人 精密工学会","精密工学会誌(0912-0289)[0912-0289]","84","12","945 948",,"20181205","https://ci.nii.ac.jp/naid/130007534651/","10.2493/jjspe.84.945",,"1390564238050209280","130007534651",,,,,,,,"2-s2.0-85057712819","寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","総説・解説","348657","1042755","0","2022-05-05T12:21:36",,,"10760","総説·解説","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域","寺田 賢治(論文執筆)[論文執筆]","外観検査アルゴリズムコンテスト2017 - 4D画像からの細胞分裂の検出 -",,"本論文では，画像応用技術専門委員会主催の外観検査アルゴリズムコンテスト2017について述べた．本コンテストは，実際の製造現場等で生じる画像をそのまま使用した他に例を見ないユニークなコンテストとして，広く認知されている．2017年のテーマは文部科学省科学研究費補助金新学術領域研究レゾナンスバイオとの共催で「4D 画像からの細胞分裂の検出」であり，約150件の参加者を集めた．","画像処理, パターン認識, 細胞","社団法人 精密工学会","精密工学会誌(0912-0289)[0912-0289]","84","12","967 970",,"20181205","https://ci.nii.ac.jp/naid/130007534666/","10.2493/jjspe.84.967",,"1390282763074084352","130007534666",,,,,,,,"2-s2.0-85057750583","寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","総説・解説","349795","1090471","0","2023-09-06T06:05:41",,,"10760","総説·解説","日本語","依頼",,"研究","単独著作",,,"寺田 賢治","屋外監視カメラを用いた人物同士の重なりを考慮した通行人数計測",,"本稿では，我々が開発した屋外監視カメラを用いた人物同士の重なりを考慮した通行人数計測方式を紹介する．この手法はカメラが低い位置に設置される場合に生じる人と人の重なりが増えることによる計測精度の低下の影響を，人同士の重なり方を認識することで最小限に抑えるものである．","画像処理, パターン認識, ヒューマンセンシング","日本工業出版 株式会社","画像ラボ(0915-6755)[0915-6755]","30","3","18 24","東京","20190310","http://id.nii.ac.jp/1031/00114903/",,,"1520010380503558144",,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","国際会議","338555","903500","0","2018-05-08T14:04:02",,,"10689","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","Jhong Huan-Ping, Masahiro Uchimaru, Shunsuke Isoai, 倉科 昌, 安澤 幹人, Chen-Hao Wang, Wei-Hung Chiang, Yusuke Fuchiwaki, Toshihiko Harada","Immobilization of Nanocarbons and Glucose Oxidase by Electrodeposition Method for Glucose Sensor Fabrication",,,,,"22nd Topical Meeting of the International Society of Electrochemistry",,,,"東京","20180418",,,,,,,,,,,,,,"安澤 幹人
倉科 昌","教授
助教","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル
無機化学, 錯体化学"
"2,018","国際会議","340859","915540","0","2018-07-27T01:43:12",,,"10689","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","安澤 幹人, Masahiro Uchimaru, Jhong Huan-Ping, 倉科 昌, Chen-Hao Wang, Yusuke Fuchiwaki, Toshihiko Harada","Electrodeposition of Both Carbon Nanotube and Glucose Oxidase on Pt Electrode Using a Dispersed Electrolytic Solution",,,,,"233rd ECS Meeting",,,,"シアトル","20180514",,,,,,,,,,,,,,"安澤 幹人
倉科 昌","教授
助教","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル
無機化学, 錯体化学"
"2,018","国際会議","339942","912359","0","2018-07-03T04:14:52",,,"60644","国際会議","英語",,,,,,,"Mayumi Ikeda, Nanami Tasaka, 清水 太郎, 異島 優, 石田 竜弘","A Novel S-Sulfhydrated Human Serum Albumin Preparation Suppresses Melanin Synhtesis",,,,,"5th World Congress on Hydrogen Sulfide in Biology&Medicine",,,,"トロント","20180601",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国際会議","339941","912355","0","2018-07-03T04:13:27",,,"60644","国際会議","英語",,,,,,,"Nanami Tasaka, Mayumi Ikeda, 清水 太郎, 異島 優, 石田 竜弘","Reactive Sulfur Species in Human Hair Keratin Respond To Oxidative Stress",,,,,"5th World Congress on Hydrogen Sulfide in Biology&Medicine",,,,"トロント","20180602",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国際会議","340214","937822","0","2019-01-16T12:29:15",,,"10760","国際会議","英語",,"Peer Review","研究","単独著作","博士後期課程学生による研究報告","大学院社会産業理工学研究部","Abousharara Abdelghany Mohamed Elsayed, 辻 明典, 寺田 賢治(方式の考案，アルゴリズムの構築，実験，論文執筆指導)[方式の考案，アルゴリズムの構築，実験，論文執筆指導]","Visual Fatigue Recognition Using Facial Features and Hand Poses for VDT Workers",,"画像処理を用いてVDT作業者の疲労動作の認識手法を提案した．本手法ではディスプレイに装着されたカメラから得られる映像を用いて，VDT作業者の疲労具合を手の動きや顔の特徴量によって自動認識する手法である．ここでは肌色領域の変化に着目することで，顔や手の動きに検出し，さらにあくぶ，ほおづえ，目のマッサージなどの姿勢を認識する手法を開発した．さらに本手法の有効性を検証する実験において，約90%の精度で認識することができた．","コンピュータビジョン, 画像処理, VDT, 疲労",,"Proceedings of the International Conference on Electrical Engineering (ICEE2018)",,"S3-2483",,"ソウル","20180627",,,,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","国際会議","342521","918333","0","2018-08-09T07:55:23",,,"60338","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 武川 恵美, 誉田 栄一","Effects of Zr addition on properties of Au-Nb-Zr alloys for MRI artefact-free biomedical applications",,,,,"Thermec' 2018",,,,"パリ","20180713",,,,,,,,,,,,,,"武川 恵美
浜田 賢一
誉田 栄一","助教
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,018","国際会議","341384","916326","0","2018-08-01T00:39:51",,,"60644","国際会議","英語",,,,,,,"Emam Emam Abdallah Sherif, 安藤 英紀, Lila Selim Ahmed Ali Abu Amr, 異島 優, A M Mahdy, S F Ghazy, 石田 竜弘","The effect of liposome co-incubation with cancer cells on the secretion, uptake propensity and expression of certain surface proteins of cancer cell-derived exosomes (extracellular vesicles)",,,,,"2018 CRS Annual Meeting & Exposition",,,,"ニューヨーク","20180722",,,,,,,,,,,,,,"石田 竜弘
安藤 英紀
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国際会議","351041","1005380","0","2021-04-24T10:02:54",,,"189122","国際会議","英語",,,"研究",,,,"井内 健介, 坂井 貴行, S. Prónay, N. Buzás","Analysis of TLO Staffs Mindsets toward Commercialization of University-based Research",,,,,"Proceedings of 6th Asia Council for Small Business (ACSB) conference",,,"T000056 T000056",,"20180912",,,,,,,,,,,,,,"井内 健介","准教授","四国産学官連携イノベーション共同推進機構","プラズマ·核融合半導体プロセス知的財産法産学連携学学術安全保障"
"2,018","国際会議","359652","963215","0","2019-09-12T18:23:02",,,"10689","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","Jhong Huan-Ping, Wang Chen-Hao, Chang Sun-Tang, Huang Hsin-Chih, 安澤 幹人","The SeCN- Ions- Decorated Cobalt Selenide Catalyst for Oxygen Reduction Reaction and Application in Alkaline Fuel Cell",,,,,"2018 International Conference on Solid State Devices and Materials (SSDM2018)",,,,"東京","20180913",,,,,,,,,,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,018","国際会議","395779","1073195","0","2023-05-08T07:33:55",,,"395745","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","キム イエウン, 裵 志英, 伊田 百美香, 関根 一光, 河野 文昭, 浜田 賢一","Three types of zirconia particle addition to calcium phosphates cement for strengthening",,,,,"29th European Conference on Biomaterials (ESB2018)",,,,"Maastricht","20180913",,,,,,,,,,,,,,"関根 一光
浜田 賢一
河野 文昭","講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,018","国際会議","354689","953022","0","2019-08-06T06:07:44",,,"157328","国際会議","英語",,"Peer Review",,"学内共著",,,"関根 一光, 内藤 禎人, 市川 哲雄, 馬場 麻人, 浜田 賢一","Development of structural and chemical enforcement of neointimal growth as the blood contacting surface for the vascular prosthesis",,,,,"45th European Society for Artificial Organs 2018 Congress",,,,"マドリッド","20180914",,,,,,,,,,,,,,"関根 一光
浜田 賢一
馬場 麻人
市川 哲雄","講師
教授
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔顎顔面形態学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面補綴学","歯学
複合材料学金属材料学生体材料学生体材料学
口腔解剖学口腔解剖学細胞生理学
歯科補綴学"
"2,018","国際会議","357762","958386","0","2019-08-21T08:19:08",,,"141017","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","安澤 幹人, Nakataki Shinsaku, Li Jiang, 倉科 昌, Harada Toshihiko","Sensitivity Improvement of a Low-Invasive Type Amperometric Glucose Sensor",,,,,"Americas International Meeting on Electrochemistry and Solid State Science (AiMES 2018)",,,,"Cancun","20181001",,,,,,,,,,,,,,"安澤 幹人
倉科 昌","教授
助教","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル
無機化学, 錯体化学"
"2,018","国際会議","357768","958404","0","2019-08-21T08:34:47",,,"141017","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","倉科 昌, Suzuka Fumiaki, 安澤 幹人","Electrochemical Oxidation of Glucose Using Copper Hydroxide Nanosheets",,,,,"Americas International Meeting on Electrochemistry and Solid State Science (AiMES 2018)",,,,"Cancun","20181002",,,,,,,,,,,,,,"安澤 幹人
倉科 昌","教授
助教","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル
無機化学, 錯体化学"
"2,018","国際会議","350511","997505","0","2020-12-18T13:28:55",,,"82302","国際会議","英語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","工学部.知能情報工学科.知能情報工学科教員","Shinya Oshodani, カルンガル スティフィン, 寺田 賢治","Traffic volume survey Using Convolutional Neural Network",,"本稿では，道路監視カメラを用いた深層学習による交通流監視法を提案する．本手法は，道路上方に設置された監視カメラから得られる映像より，車両領域を検出した上で，乗用車，軽自動車，小型貨物車，普通貨物車，バス・大型車のいずれであるかを深層学習により認識し，車種別の交通量を計測することができる．本手法の有効性を検証するために行なった実験により，車種別の交通量を高い精度で計測できることを示した．","深層学習, 交通, 画像処理, パターン認識","ACEAT2018","Proceedings of Annual Conference on Engineering and Applied Science (ACEAT2018)",,,"30 33",,"20181100",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国際会議","350512","997506","0","2020-12-18T13:31:41",,,"82302","国際会議","英語",,"Peer Review","研究","学内共著","博士後期課程学生による研究報告","工学部.知能情報工学科.知能情報工学科教員","Mobarok Bhuyain, カルンガル スティフィン, 寺田 賢治","Robust Detection and Tracking of Moving Objects Using Particle Filter",,"本稿では，パーティクルフィルタを用いた移動物体の検出と追跡手法を提案した．本手法では，連続して撮像される映像からHOG特徴とSVMを用いて人の領域を抽出し，パーティクルフィルタを用いて人の動きを追跡することで，人同士が重なる混雑時や照明環境の変動にロバストにすることを可能にしている．本手法の有効性を検証する実験により，環境変動にロバストに移動物体の検出と追跡ができることを示した．","画像処理, パターン認識, パーティクルフィルタ","ACEAT2019","Proceedings of Annual Conference on Engineering and Applied Science (ACEAT2018)",,,"27 29",,"20181100",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国際会議","346972","929224","0","2018-10-26T05:43:07",,,"60644","国際会議","英語",,,,,,,"Mayumi Ikeda, 清水 太郎, 異島 優, 石田 竜弘","A Novel S-Sulfhydrated Serum Albumin Preparation Suppresses Melanin Synthesis",,,,,"AAPS PharmSci 360",,,,"ワシントンDC","20181106",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
