﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Cu(1) NQR in Y1-xPrxBa2Cu3O7","Cu(1) NQR in Y1-xPrxBa2Cu3O7","Takashi Ohno, Hironori Nishihara, Kuniyuki Koyama, Hiroshi Yasuoka","Takashi Ohno, Hironori Nishihara, Kuniyuki Koyama, Hiroshi Yasuoka","null","Pr が Y を置換すると高温超伝導を破壊する原因を調べる目的で，x＝0.1 と 0.2 で CuO 鎖状位置の Cu(1) NQR スペクトルと 1/T1 の温度変化を調べた．スペクトルのピーク位置が低周波数側にシフトすることが分かった．これは Cu(1) サイト上のホール数が減少することを示すと考えられる．Cu(2) のスペクトルが高周波数側で広がることと関連するのかも知れない．1/T1 は常伝導状態で aT+bT3 の形になることを示し，係数 a の値は非置換の YBCO7 の場合より小さくなっており，これは状態密度が減少していると考えられ，ホール数の減少に対応していることを明らかにした．","Pr が Y を置換すると高温超伝導を破壊する原因を調べる目的で，x＝0.1 と 0.2 で CuO 鎖状位置の Cu(1) NQR スペクトルと 1/T1 の温度変化を調べた．スペクトルのピーク位置が低周波数側にシフトすることが分かった．これは Cu(1) サイト上のホール数が減少することを示すと考えられる．Cu(2) のスペクトルが高周波数側で広がることと関連するのかも知れない．1/T1 は常伝導状態で aT+bT3 の形になることを示し，係数 a の値は非置換の YBCO7 の場合より小さくなっており，これは状態密度が減少していると考えられ，ホール数の減少に対応していることを明らかにした．","null","null","1996-03-01","Zeitschrift fur Naturforschung. A, A Journal of Physical Sciences","Zeitschrift fur Naturforschung. A, A Journal of Physical Sciences","Vol.51a","null","797","800","null","true","null","scientific_journal","null","null","10.1515/zna-1996-5-674","0932-0784","null","null","null","null","null"
"Changes in 51V Relaxation Rates due to CDW in CuV2S4","Changes in 51V Relaxation Rates due to CDW in CuV2S4","Takashi Ohno, Yutaka Kishimoto, Tatsuo Kanashiro, Mitsuhiro Miyamoto, Toshio Tanaka, Kazuo Miyatani","Takashi Ohno, Yutaka Kishimoto, Tatsuo Kanashiro, Mitsuhiro Miyamoto, Toshio Tanaka, Kazuo Miyatani","null","電荷密度波(CDW)転移の報告のある，CuV2S4 において 51V NMR 1/T1 の温度依存性を測定した．高温では 1/T1 は T に比例する(コリンハ則)．CDW 転移により 1/T1 は急減する．90 K から 75 Kの間ではアレニウス型の温度変化を示し，エネルギーギャップは 0.052 eV と評価される．70 K 以下の低温では，この温度域でも整合な CDW，非整合な CDW (50 K で転移)が依然できているにもかかわらず，1/T1 が T に比例している点は 3次元物質であることを反映していると思われるが，今後考察を深める必要がある．","電荷密度波(CDW)転移の報告のある，CuV2S4 において 51V NMR 1/T1 の温度依存性を測定した．高温では 1/T1 は T に比例する(コリンハ則)．CDW 転移により 1/T1 は急減する．90 K から 75 Kの間ではアレニウス型の温度変化を示し，エネルギーギャップは 0.052 eV と評価される．70 K 以下の低温では，この温度域でも整合な CDW，非整合な CDW (50 K で転移)が依然できているにもかかわらず，1/T1 が T に比例している点は 3次元物質であることを反映していると思われるが，今後考察を深める必要がある．","null","null","1996-03-01","Zeitschrift fur Naturforschung. A, A Journal of Physical Sciences","Zeitschrift fur Naturforschung. A, A Journal of Physical Sciences","Vol.51a","null","773","776","eng","true","null","scientific_journal","null","null","10.1515/zna-1996-5-670","0932-0784","null","null","null","null","null"
"High-Pressure Synthesis and Magnetic Properties of Cu Oxide Tm-Ca-Cu-O","High-Pressure Synthesis and Magnetic Properties of Cu Oxide Tm-Ca-Cu-O","K Koyama, Takashi Ohno, O Ohtaka, T Hihara, S Konishi, K Kitamura, K Mizuno","K Koyama, Takashi Ohno, O Ohtaka, T Hihara, S Konishi, K Kitamura, K Mizuno","null","null","null","null","null","1996-03-01","Bulletin of Faculty of Integrated Arts and Sciences, The Uniersity of Tokushima","Bulletin of Faculty of Integrated Arts and Sciences, The Uniersity of Tokushima","Vol.9","null","11","22","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Changes in NMR Spectra and Knight Shifts Due to the CDW Transition in CuV2S4","Changes in NMR Spectra and Knight Shifts Due to the CDW Transition in CuV2S4","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro, Yoshitaka Michihiro, Kiyoshi Mizuno, Mitsuhiro Miyamoto, Toshiro Tanaka, Kazuo Miyatani","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro, Yoshitaka Michihiro, Kiyoshi Mizuno, Mitsuhiro Miyamoto, Toshiro Tanaka, Kazuo Miyatani","null","高温超伝導体において，超伝導は CuO2 2次元面で生じており，低次元性の研究も重要である．CuV2S4 は電荷密度波(CDW) 転移するが，CDW は低次元物質で生ずる現象とされており，超伝導と拮抗しあう．3次元物質と考えられる CuV2S4 における CDW の性質を調べる目的で 51V, 63Cu, 65Cu NMR スペクトル，ナイトシフト及び帯磁率の温度依存性を調べた．Cu 位置では CDW 転移に伴い，大きい電場勾配が生じて NMR 信号は消失する．51K は高温では内殻分極の為，負であるが CDW 転移により正の値に変化する．これは CDW により逆向きスピンの 2個の電子がシングレット状態になることに対応し，帯磁率の急減とも対応している．帯磁率が温度低下により減少すること，Cu の超微細結合定数が正であること，51K は高温で負であるにもかかわらず温度変化しないこと，などの問題点を指摘した．","高温超伝導体において，超伝導は CuO2 2次元面で生じており，低次元性の研究も重要である．CuV2S4 は電荷密度波(CDW) 転移するが，CDW は低次元物質で生ずる現象とされており，超伝導と拮抗しあう．3次元物質と考えられる CuV2S4 における CDW の性質を調べる目的で 51V, 63Cu, 65Cu NMR スペクトル，ナイトシフト及び帯磁率の温度依存性を調べた．Cu 位置では CDW 転移に伴い，大きい電場勾配が生じて NMR 信号は消失する．51K は高温では内殻分極の為，負であるが CDW 転移により正の値に変化する．これは CDW により逆向きスピンの 2個の電子がシングレット状態になることに対応し，帯磁率の急減とも対応している．帯磁率が温度低下により減少すること，Cu の超微細結合定数が正であること，51K は高温で負であるにもかかわらず温度変化しないこと，などの問題点を指摘した．","null","null","1995-10-01","Solid State Communications","Solid State Communications","Vol.96","No.1","23","28","eng","true","null","scientific_journal","null","null","null","0038-1098","null","null","null","null","null"
"63Cu NMR Study of the Superconducting Thiospinel Cu1.5Rh1.5S4","63Cu NMR Study of the Superconducting Thiospinel Cu1.5Rh1.5S4","Takashi Ohno, Yutaka Kishimoto, Kazuo Miyatani, Masayasu Ishikawa","Takashi Ohno, Yutaka Kishimoto, Kazuo Miyatani, Masayasu Ishikawa","null","高温超伝導発現機構の解明の為には，似た構造をもつ関連する化合物を系統的に研究する必要が強調されている．S は周期律表で O の下にあり，Cu1.5Rh1.5S4 は 4.5 K で超伝導転移する．交流帯磁率，静帯磁率，超伝導磁化の磁場変化，63Cu NMR によるナイトシフトおよび緩和率 1/T1 の測定を行った．超伝導パラメータ Hc1, Hc2, λ, ξ, κ 等を評価した. K-χ プロットから超微細結合定数を求め，d 電子の寄与が重要なことを示した．1/T1 は常伝導状態で温度に比例し，転移温度直下でコヒーレンス·ピークを持ち，さらに低温では指数関数的に変化することを示した．エネルギーギャップとして 3.52 kBTc に近い値を得た．これらの結果より，Cu1.5Rh1.5S4 は BCS 超伝導体であると結論した．","高温超伝導発現機構の解明の為には，似た構造をもつ関連する化合物を系統的に研究する必要が強調されている．S は周期律表で O の下にあり，Cu1.5Rh1.5S4 は 4.5 K で超伝導転移する．交流帯磁率，静帯磁率，超伝導磁化の磁場変化，63Cu NMR によるナイトシフトおよび緩和率 1/T1 の測定を行った．超伝導パラメータ Hc1, Hc2, λ, ξ, κ 等を評価した. K-χ プロットから超微細結合定数を求め，d 電子の寄与が重要なことを示した．1/T1 は常伝導状態で温度に比例し，転移温度直下でコヒーレンス·ピークを持ち，さらに低温では指数関数的に変化することを示した．エネルギーギャップとして 3.52 kBTc に近い値を得た．これらの結果より，Cu1.5Rh1.5S4 は BCS 超伝導体であると結論した．","null","null","1995-08","Physica C: Superconductivity","Physica C: Superconductivity","Vol.250","No.3-4","227","234","eng","true","null","scientific_journal","null","null","10.1016/0921-4534(95)00304-5","0921-4534","null","null","null","null","null"
"51V NMR Study of A15 Superconductor V3Si","51V NMR Study of A15 Superconductor V3Si","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro","null","重い電子系超伝導体と同様に，強相関電子系物質ではないかとの理論的指摘のある，A15 化合物超伝導体の一つ， V3Si において帯磁率，51V 核のナイトシフトおよび 1/T1 の温度依存性を測定した．常伝導状態での帯磁率および 1/T1 の温度依存性は，伝導電子のフェルミ準位付近に狭いバンドがあることで説明できる事を示した．これを反映してコリンハ則は成立しない．超伝導状態では転移温度直下のコヒーレンス·ピークは観測されず，1/T1 は T3 則的に変化するが，低温では変化はゆるやかになる．エネルギーギャップに異方性があるようにも見えるが，比熱のデータとの統一性が充分ではない．","重い電子系超伝導体と同様に，強相関電子系物質ではないかとの理論的指摘のある，A15 化合物超伝導体の一つ， V3Si において帯磁率，51V 核のナイトシフトおよび 1/T1 の温度依存性を測定した．常伝導状態での帯磁率および 1/T1 の温度依存性は，伝導電子のフェルミ準位付近に狭いバンドがあることで説明できる事を示した．これを反映してコリンハ則は成立しない．超伝導状態では転移温度直下のコヒーレンス·ピークは観測されず，1/T1 は T3 則的に変化するが，低温では変化はゆるやかになる．エネルギーギャップに異方性があるようにも見えるが，比熱のデータとの統一性が充分ではない．","null","null","1995-04-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.64","No.4","1275","1286","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Temperature Dependence of the Nuclear Quadrupole Relaxation Rate in Silver and Sodium Halide Crystals","Temperature Dependence of the Nuclear Quadrupole Relaxation Rate in Silver and Sodium Halide Crystals","T. Yamanishi, Tatsuo Kanashiro, Yoshitaka Michihiro, Yutaka Kishimoto, Takashi Ohno","T. Yamanishi, Tatsuo Kanashiro, Yoshitaka Michihiro, Yutaka Kishimoto, Takashi Ohno","null","岩塩型構造の銀ハライド，ナトリウムハライド結晶のハロゲン核，ナトリウム核の核磁気緩和率の温度依存性の測定結果が格子振動のラマン過程による電気四重極緩和であることを示した．イオン模型に基づいて，電場勾配を，点電荷，波動関数の重なり，共有結合性の寄与の3項の和として表し，結晶の共有結合性の程度を算出した．その結果，アルカリハライドの共有性が数%であるのに比べて，高いイオン導電性を示す銀ハライドの共有性は20%程度と高いことを示した．あわせて，共有性の高さの順がイオン導電性の高さの順と一致しており，化学結合性がイオン拡散性と関わっていることを示した．","岩塩型構造の銀ハライド，ナトリウムハライド結晶のハロゲン核，ナトリウム核の核磁気緩和率の温度依存性の測定結果が格子振動のラマン過程による電気四重極緩和であることを示した．イオン模型に基づいて，電場勾配を，点電荷，波動関数の重なり，共有結合性の寄与の3項の和として表し，結晶の共有結合性の程度を算出した．その結果，アルカリハライドの共有性が数%であるのに比べて，高いイオン導電性を示す銀ハライドの共有性は20%程度と高いことを示した．あわせて，共有性の高さの順がイオン導電性の高さの順と一致しており，化学結合性がイオン拡散性と関わっていることを示した．","null","null","1995-02","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.64","No.2","643","650","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Cu NQR in Amorphous Dense Kondo CeCu6","Cu NQR in Amorphous Dense Kondo CeCu6","Takashi Ohno, Yutaka Kishimoto, Yoshio Kitaoka, Kenji Sumiyama, Takehiko Hihara, Kenji Suzuki","Takashi Ohno, Yutaka Kishimoto, Yoshio Kitaoka, Kenji Sumiyama, Takehiko Hihara, Kenji Suzuki","null","その単結晶が典型的な重い電子系物質である，CeCu6 の非晶質試料をスパッタリング法で作成し，f 電子の配列を乱雑にした影響を Cu NQR で調べた．NQR スペクトルは非常に幅が広く，単結晶で 6個の Cu サイトに対応して分離しているのとは異なり，非晶質では無秩序性が非常に大きい事が分かった．また，1/T1 は低温で温度降下にともなって増大し，コヒーレンス効果が抑えられ，なんらかの相転移が存在するらしい事が明らかになった．","その単結晶が典型的な重い電子系物質である，CeCu6 の非晶質試料をスパッタリング法で作成し，f 電子の配列を乱雑にした影響を Cu NQR で調べた．NQR スペクトルは非常に幅が広く，単結晶で 6個の Cu サイトに対応して分離しているのとは異なり，非晶質では無秩序性が非常に大きい事が分かった．また，1/T1 は低温で温度降下にともなって増大し，コヒーレンス効果が抑えられ，なんらかの相転移が存在するらしい事が明らかになった．","null","null","1995-02-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.206-207","null","311","313","eng","true","null","scientific_journal","null","null","10.1016/0921-4526(94)00443-Y","0921-4526","null","null","null","null","null"
"Cu NQR Spectrum and Relaxation in Y1-xPrxBa2Cu3O7","Cu NQR Spectrum and Relaxation in Y1-xPrxBa2Cu3O7","Takashi Ohno, Kuniyuki Koyama, Hiroshi Yasuoka","Takashi Ohno, Kuniyuki Koyama, Hiroshi Yasuoka","null","置換量x = 0.1と0.2のY1-xPrxBa2Cu3O7のCu(2)サイトのNQRスペクトルとスピン-格子緩和率を測定した．スペクトルは酸素量を減少させたYBa2Cu3O7-αとは異なっており，緩和率はスピンギャップが開くために反強磁性スピン揺らぎが抑制されていることを示している．","置換量x = 0.1と0.2のY1-xPrxBa2Cu3O7のCu(2)サイトのNQRスペクトルとスピン-格子緩和率を測定した．スペクトルは酸素量を減少させたYBa2Cu3O7-αとは異なっており，緩和率はスピンギャップが開くために反強磁性スピン揺らぎが抑制されていることを示している．","null","null","1994-12-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.235-240","null","1699","1700","eng","true","null","scientific_journal","null","null","null","0921-4534","null","null","null","null","null"
"Cu NQR Spectrum and Relaxation in Y1-xPrxBa2Cu3O7","Cu NQR Spectrum and Relaxation in Y1-xPrxBa2Cu3O7","Takashi Ohno, Kuniyuki Koyama, H Yasuoka","Takashi Ohno, Kuniyuki Koyama, H Yasuoka","null","null","null","null","null","1994-12-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.235-240","No.3","1699","1700","null","true","null","scientific_journal","null","null","null","0921-4534","null","null","null","null","null"
"Nuclear Quadrupole Relaxation in Silver and Sodium Halide Crystals","Nuclear Quadrupole Relaxation in Silver and Sodium Halide Crystals","T. Yamanishi, Tatsuo Kanashiro, A. Itabashi, Yoshitaka Michihiro, Yutaka Kishimoto, Takashi Ohno","T. Yamanishi, Tatsuo Kanashiro, A. Itabashi, Yoshitaka Michihiro, Yutaka Kishimoto, Takashi Ohno","null","岩塩型構造の銀ハライド，ナトリウムハライド結晶のハロゲン核，ナトリウム核の核磁気緩和率の温度依存性を測定した．まず，79Br および 81Br 核の緩和率の比較から緩和が電気四重極緩和であること，また温度依存性(T2)から緩和が格子振動のラマン過程によるものであることを示した．次いで，その温度係数をAgX, NaX (X=Cl, Br) について精度よく求めイオン導電性と化学結合との関わりを議論した．","岩塩型構造の銀ハライド，ナトリウムハライド結晶のハロゲン核，ナトリウム核の核磁気緩和率の温度依存性を測定した．まず，79Br および 81Br 核の緩和率の比較から緩和が電気四重極緩和であること，また温度依存性(T2)から緩和が格子振動のラマン過程によるものであることを示した．次いで，その温度係数をAgX, NaX (X=Cl, Br) について精度よく求めイオン導電性と化学結合との関わりを議論した．","null","null","1994-10","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.63","No.10","3903","3904","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Nuclear Quadrupole Resonance Study of the High-TC Related Cu Oxide La4BaCu5O13+α","Nuclear Quadrupole Resonance Study of the High-TC Related Cu Oxide La4BaCu5O13+α","Takashi Ohno, H Yasuoka, Y Ueda","Takashi Ohno, H Yasuoka, Y Ueda","null","超伝導と非超伝導の銅酸化物の類似点と相違点を明確にすることは，高温超伝導発現機構解明の為に非常に重要である．非超伝導の La4BaCu5O13+δ について 63Cu，65Cu NQR スペクトル，1/T1，1/T2 等を研究した．全温度域で磁気緩和であることを明確にし，高温(T>77 K)では 1/T1＝aT+bT3 の異常な温度依存性を初めて見いだした．bT3 の磁気緩和機構は依然明らかではないが，非超伝導の重要な特徴と思われる．低温では 1/T1T が増大し，3 K でピークを持ち，半値幅，1/T2 にも異常があり，磁気的な不安定性が超伝導を妨げていることを明らかにした．","超伝導と非超伝導の銅酸化物の類似点と相違点を明確にすることは，高温超伝導発現機構解明の為に非常に重要である．非超伝導の La4BaCu5O13+δ について 63Cu，65Cu NQR スペクトル，1/T1，1/T2 等を研究した．全温度域で磁気緩和であることを明確にし，高温(T>77 K)では 1/T1＝aT+bT3 の異常な温度依存性を初めて見いだした．bT3 の磁気緩和機構は依然明らかではないが，非超伝導の重要な特徴と思われる．低温では 1/T1T が増大し，3 K でピークを持ち，半値幅，1/T2 にも異常があり，磁気的な不安定性が超伝導を妨げていることを明らかにした．","null","null","1994-10-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.63","No.10","3850","3859","null","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Nuclear Magnetic Relaxation and Ionic Conductivity in LiNaSO4","Nuclear Magnetic Relaxation and Ionic Conductivity in LiNaSO4","Tatsuo Kanashiro, T. Yamanishi, Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, K. Nobugai","Tatsuo Kanashiro, T. Yamanishi, Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, K. Nobugai","null","Li2SO4などの高温α相では，SO4の回転運動がリチウムイオンの拡散を助長している可能性が指摘されており，イオン拡散機構に関心がもたれている．ここでは，β-LiNaSO4の7Li核の核四重極緩和率1/T1ならびにイオン伝導度の温度依存性を測定した．緩和率1/T1の測定結果から，緩和は複数の機構からなることを示し，結晶中をリチウムイオンのみならず，ナトリウムイオンも拡散していることを示した．リチウムイオンおよびナトリウムイオンの拡散の活性化エネルギーを評価したが，得られた値は他の報告と良く一致した．さらに，イオン拡散機構を議論した．","Li2SO4などの高温α相では，SO4の回転運動がリチウムイオンの拡散を助長している可能性が指摘されており，イオン拡散機構に関心がもたれている．ここでは，β-LiNaSO4の7Li核の核四重極緩和率1/T1ならびにイオン伝導度の温度依存性を測定した．緩和率1/T1の測定結果から，緩和は複数の機構からなることを示し，結晶中をリチウムイオンのみならず，ナトリウムイオンも拡散していることを示した．リチウムイオンおよびナトリウムイオンの拡散の活性化エネルギーを評価したが，得られた値は他の報告と良く一致した．さらに，イオン拡散機構を議論した．","null","null","1994-09-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.63","No.9","3488","3493","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Cu NQR in high TC superconductor Y1-xPrxBa2Cu3O7","Cu NQR in high TC superconductor Y1-xPrxBa2Cu3O7","Takashi Ohno, Kuniyuki Koyama, Hiroshi Yasuoka","Takashi Ohno, Kuniyuki Koyama, Hiroshi Yasuoka","null","置換量x = 0.1と0.2のY1-xPrxBa2Cu3O7のCu(2)サイトのNQRスペクトルとスピン-格子緩和率を測定した．線幅はx = 0の時の約2倍に広がり，スペクトルにはいくつかの構造が現れる．この結果は酸素量を減少させたYBa2Cu3O7-αとは大きく異なっている．Pr置換により，1/T1TはTC = 86Kよりはるかに高い106Kで最大となり，擬スピンギャップの振る舞いが誘起されている．","置換量x = 0.1と0.2のY1-xPrxBa2Cu3O7のCu(2)サイトのNQRスペクトルとスピン-格子緩和率を測定した．線幅はx = 0の時の約2倍に広がり，スペクトルにはいくつかの構造が現れる．この結果は酸素量を減少させたYBa2Cu3O7-αとは大きく異なっている．Pr置換により，1/T1TはTC = 86Kよりはるかに高い106Kで最大となり，擬スピンギャップの振る舞いが誘起されている．","null","null","1994-08-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.199&200","null","257","259","eng","true","null","scientific_journal","null","null","null","0921-4526","null","null","null","null","null"
"Cu NQR in High TC Superconductor Y1-xPrxBa2Cu3O7","Cu NQR in High TC Superconductor Y1-xPrxBa2Cu3O7","Takashi Ohno, K Koyama, H Yasuoka","Takashi Ohno, K Koyama, H Yasuoka","null","null","null","null","null","1994-07-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.199-200","null","257","259","null","true","null","scientific_journal","null","null","10.1016/0921-4526(94)91803-1","0921-4526","null","null","null","null","null"
"Spin Reorientation in (R1-xR'x)2Co14B (R=Y and Gd, R'=Tb, Dy and Ho)","Spin Reorientation in (R1-xR'x)2Co14B (R=Y and Gd, R'=Tb, Dy and Ho)","T Myojin, Takashi Ohno, A Tsujimura, T Hihara","T Myojin, Takashi Ohno, A Tsujimura, T Hihara","null","(R1-xR'x)2Co14B におけるスピン再配向の機構を微視的に研究するため，スピン再配向温度の成分依存性を磁化測定及び 59Co NMR で研究した．スピン配列の相図を提案し，実験結果を結晶場と Co-R 間の交換相互作用によって議論した．","(R1-xR'x)2Co14B におけるスピン再配向の機構を微視的に研究するため，スピン再配向温度の成分依存性を磁化測定及び 59Co NMR で研究した．スピン配列の相図を提案し，実験結果を結晶場と Co-R 間の交換相互作用によって議論した．","null","null","1994-04-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.194-196","No.1","227","228","null","true","null","scientific_journal","null","null","null","0921-4526","null","null","null","null","null"
"51V Nuclear Spin-Lattice Relaxation in an A-15 Superconductor V3Si","51V Nuclear Spin-Lattice Relaxation in an A-15 Superconductor V3Si","Takashi Ohno, Yutaka Kishimoto, H Kotaki, T Yamanishi, Tatsuo Kanashiro, Yoshitaka Michihiro, Y Yamada","Takashi Ohno, Yutaka Kishimoto, H Kotaki, T Yamanishi, Tatsuo Kanashiro, Yoshitaka Michihiro, Y Yamada","null","重い電子系超伝導体との電子状態の類似性に興味が持たれる，強結合超伝導体の典型物質のひとつである， A15 化合物 V3Si において 51V NMR T1 測定を行った．常伝導状態で 1/T1T は温度降下とともに急激に増大するが，これは伝導電子バンド幅が狭いためと考えられる．また，超伝導状態において，1/T1 に温度の 3 乗に比例する温度依存性が見られた．これは超伝導エネルギーギャップの異方性を反映したものと考えられる．","重い電子系超伝導体との電子状態の類似性に興味が持たれる，強結合超伝導体の典型物質のひとつである， A15 化合物 V3Si において 51V NMR T1 測定を行った．常伝導状態で 1/T1T は温度降下とともに急激に増大するが，これは伝導電子バンド幅が狭いためと考えられる．また，超伝導状態において，1/T1 に温度の 3 乗に比例する温度依存性が見られた．これは超伝導エネルギーギャップの異方性を反映したものと考えられる．","null","null","1993-05-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.186-188","null","1034","1036","eng","true","null","scientific_journal","null","null","10.1016/0921-4526(93)90777-4","0921-4526","null","null","null","null","null"
"Field Dependence of the Spin-Lattice Relaxation Rate 1/T1 of HfV2","Field Dependence of the Spin-Lattice Relaxation Rate 1/T1 of HfV2","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro, Yoshitaka Michihiro, Yoshio Kitaoka, Kunisuke Asayama","Yutaka Kishimoto, Takashi Ohno, Tatsuo Kanashiro, Yoshitaka Michihiro, Yoshio Kitaoka, Kunisuke Asayama","null","超伝導体のエネルギ―ギャップの異方性を，NMR 1/T1 より議論する場合，注意すべきはその磁場依存性である．磁場によりクーパー対が壊れ，1/T1 の温度依存性が零磁場の時とは異なる場合がある．我々は，C15 ラーベス相化合物 HfV2 において超伝導状態で 51V NMR 1/T1 の磁場依存性の測定を行い，特に磁場依存性が見られないことを示した．これは HfV2 の 上部臨界磁場 Hc2 が 20 T 付近と非常に大きい事に関係があると考えられる．","超伝導体のエネルギ―ギャップの異方性を，NMR 1/T1 より議論する場合，注意すべきはその磁場依存性である．磁場によりクーパー対が壊れ，1/T1 の温度依存性が零磁場の時とは異なる場合がある．我々は，C15 ラーベス相化合物 HfV2 において超伝導状態で 51V NMR 1/T1 の磁場依存性の測定を行い，特に磁場依存性が見られないことを示した．これは HfV2 の 上部臨界磁場 Hc2 が 20 T 付近と非常に大きい事に関係があると考えられる．","null","null","1993-05-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.186-188","null","649","651","eng","true","null","scientific_journal","null","null","null","0921-4526","null","null","null","null","null"
"NMR Study in (Y1-xRx)2Co14B Compounds (R=Gd, Tb)","NMR Study in (Y1-xRx)2Co14B Compounds (R=Gd, Tb)","T Myojin, M Hayashi, Takashi Ohno, Y Imaeda, T Ushida, A Tsujimura, T Hihara","T Myojin, M Hayashi, Takashi Ohno, Y Imaeda, T Ushida, A Tsujimura, T Hihara","null","(Y1-xGdx)2Co14B において 59Co 核の超微細磁場に Gd 原子の及ぼす影響を 59Co NMR で研究した．Gd スピンから 8j1 および 8j2 サイトの 59Co に対する超微細結合定数は負であり，一方 16k1 および 16k2 サイトでの超微細結合定数は正であることが分かった．また，(Y1-xTbx)2Co14B におけるスピン配向温度の非磁性 Y 濃度依存性を磁化および 59Co NMR で研究した．この結果より，この化合物におけるスピン相図 を提案した．","(Y1-xGdx)2Co14B において 59Co 核の超微細磁場に Gd 原子の及ぼす影響を 59Co NMR で研究した．Gd スピンから 8j1 および 8j2 サイトの 59Co に対する超微細結合定数は負であり，一方 16k1 および 16k2 サイトでの超微細結合定数は正であることが分かった．また，(Y1-xTbx)2Co14B におけるスピン配向温度の非磁性 Y 濃度依存性を磁化および 59Co NMR で研究した．この結果より，この化合物におけるスピン相図 を提案した．","null","null","1993-03-01","Journal of Alloys and Compounds","Journal of Alloys and Compounds","Vol.193","No.1-2","252","255","null","true","null","scientific_journal","null","null","10.1016/0925-8388(93)90362-Q","0925-8388","null","null","null","null","null"
"Anisotropic Properties of 89Y NMR Shift and Relaxation in YBa2Cu3O6+x","Anisotropic Properties of 89Y NMR Shift and Relaxation in YBa2Cu3O6+x","Takashi Ohno, Kiyoshi Mizuno, Tatsuo Kanashiro, Yutaka Kishimoto, H Alloul","Takashi Ohno, Kiyoshi Mizuno, Tatsuo Kanashiro, Yutaka Kishimoto, H Alloul","null","高温超伝導体で物理量が大きな異方性をもつ．c軸配向した YBa2Cu3O6.72 において 89Y のナイトシフト K の異方性を初めて研究した．ハミルトニアンを Y サイトでの異方性を考慮した式に発展させ，異方的超微細結合定数を決めた．YBa2Cu3O6. で観測された 1/T1 の異方性を結合定数から説明した．","高温超伝導体で物理量が大きな異方性をもつ．c軸配向した YBa2Cu3O6.72 において 89Y のナイトシフト K の異方性を初めて研究した．ハミルトニアンを Y サイトでの異方性を考慮した式に発展させ，異方的超微細結合定数を決めた．YBa2Cu3O6. で観測された 1/T1 の異方性を結合定数から説明した．","null","null","1993-03-01","Journal of Alloys and Compounds","Journal of Alloys and Compounds","Vol.193","No.1-2","135","138","eng","true","null","scientific_journal","null","null","10.1016/0925-8388(93)90332-H","0925-8388","null","http://cat.inist.fr/?aModele=afficheN&cpsidt=3871637","null","null","null"
