﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"緑膿菌臨床分離株における薬剤耐性とバイオフィルム形成について","緑膿菌臨床分離株における薬剤耐性とバイオフィルム形成について","村上 圭史, 東 桃代, 畑 美智子, 長尾 多美子, 高開 登茂子, 先山 正二","Keiji Murakami, Momoyo Azuma, 畑 美智子, 長尾 多美子, 高開 登茂子, Shoji Sakiyama","第27回日本環境感染学会総会","第27回日本環境感染学会総会","2012-02-03","null","null","null","jpn","null","null","null","福岡(福岡国際会議場)","福岡(福岡国際会議場)","null","null","null","false","null","null","null","null","null"
"間質性肺炎の精査により診断されたIgG4関連疾患の1例","間質性肺炎の精査により診断されたIgG4関連疾患の1例","高橋 直希, 飛梅 亮, 手塚 敏史, 豊田 優子, 東 桃代, 後東 久嗣, 柿内 聡司, 岸 潤, 青野 純典, 埴淵 昌毅, 吾妻 雅彦, 曽根 三郎, 西岡 安彦, 高橋 美紀子, 福田 悠","高橋 直希, 飛梅 亮, Toshifumi Tezuka, Yuko Toyoda, Momoyo Azuma, Hisatsugu Goto, Souji Kakiuchi, Jun Kishi, Yoshinori Aono, Masaki Hanibuchi, Masahiko Azuma, Saburo Sone, Yasuhiko Nishioka, 高橋 美紀子, 福田 悠","第46回日本呼吸器学会中国・四国地方会","第46回日本呼吸器学会中国・四国地方会","2011-07-16","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"当院における慢性壊死性肺アスペルギルス症に対するアムビゾームの使用経験．","当院における慢性壊死性肺アスペルギルス症に対するアムビゾームの使用経験．","竹﨑 彰夫, 東 桃代, 木下 勝弘, 後東 久嗣, 多田 浩也, 吾妻 雅彦, 西岡 安彦, 曽根 三郎","竹﨑 彰夫, Momoyo Azuma, 木下 勝弘, Hisatsugu Goto, 多田 浩也, 吾妻 雅彦, Yasuhiko Nishioka, Saburo Sone","第51回日本呼吸器学会学術講演会","第51回日本呼吸器学会学術講演会","2011-04-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ブレオマイシン肺線維症モデルにおけるFAK阻害剤TAE226の抗線維化効果の検討．","ブレオマイシン肺線維症モデルにおけるFAK阻害剤TAE226の抗線維化効果の検討．","木下 勝弘, 西岡 安彦, 岸 昌美, 東 桃代, 青野 純典, 竹﨑 彰夫, 上原 久典, 畠山 慎二, 河原 英治, 曽根 三郎","木下 勝弘, Yasuhiko Nishioka, 岸 昌美, Momoyo Azuma, Yoshinori Aono, 竹﨑 彰夫, 上原 久典, 畠山 慎二, 河原 英治, Saburo Sone","第51回日本呼吸器学会学術講演会","第51回日本呼吸器学会学術講演会","2011-04-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肺線維症におけるスフィンゴシン-1-リン酸シグナルの検討．","肺線維症におけるスフィンゴシン-1-リン酸シグナルの検討．","東 桃代, 西岡 安彦, Reham Elmorshedy Mohammed, 岸 潤, 岸 昌美, 木下 勝弘, 竹崎 彰夫, Huang Jun, 上原 久典, 泉 啓介, 秋山 伸一, 曽根 三郎","Momoyo Azuma, Yasuhiko Nishioka, Reham Elmorshedy Mohammed, Jun Kishi, 岸 昌美, 木下 勝弘, 竹崎 彰夫, Huang Jun, 上原 久典, 泉 啓介, 秋山 伸一, Saburo Sone","第51回日本呼吸器学会学術講演会","第51回日本呼吸器学会学術講演会","2011-04-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Clarithromycin，Amikacin，Imipenem/cilastatin，Moxifloxacinの併用療法が有効であった肺Mycobacterium abscessus感染症の1例．","Clarithromycin，Amikacin，Imipenem/cilastatin，Moxifloxacinの併用療法が有効であった肺Mycobacterium abscessus感染症の1例．","仁木 昌徳, 西條 敦郎, 後東 久嗣, 本淨 晃史, 木下 勝弘, 東 桃代, 多田 浩也, 吾妻 雅彦, 西岡 安彦, 曽根 三郎","仁木 昌徳, Atsuro Saijo, Hisatsugu Goto, 本淨 晃史, Katsuhiro Kinoshita, Momoyo Azuma, 多田 浩也, 吾妻 雅彦, Yasuhiko Nishioka, Saburo Sone","第19回日本呼吸器内視鏡学会中国四国支部会","第19回日本呼吸器内視鏡学会中国四国支部会","2011-01-22","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"徳島大学病院における呼吸器検体から分離された薬剤耐性肺炎球菌の動向について.","徳島大学病院における呼吸器検体から分離された薬剤耐性肺炎球菌の動向について.","阿部 秀一, 手塚 敏史, 木下 勝弘, 東 桃代, 多田 浩也, 西岡 安彦, 曽根 三郎","阿部 秀一, Toshifumi Tezuka, Katsuhiro Kinoshita, Momoyo Azuma, 多田 浩也, Yasuhiko Nishioka, Saburo Sone","第50回日本呼吸器学会学術講演会","第50回日本呼吸器学会学術講演会","2010-04-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"新規免疫抑制薬フィンゴリモド(FTY720)のマウスブレオマイシン誘発肺線維症に及ぼす効果の検討.","新規免疫抑制薬フィンゴリモド(FTY720)のマウスブレオマイシン誘発肺線維症に及ぼす効果の検討.","東 桃代, Mohammed Reham Elmorshedy, 岸 潤, 木下 勝弘, 岸 昌美, 西岡 安彦, 曽根 三郎","Momoyo Azuma, Mohammed Reham Elmorshedy, Jun Kishi, Katsuhiro Kinoshita, 岸 昌美, Yasuhiko Nishioka, Saburo Sone","第50回日本呼吸器学会学術講演会","第50回日本呼吸器学会学術講演会","2010-04-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘発肺線維症モデルマウスにおけるPDGFレセプターα，β阻害抗体の抗線維化効果.","ブレオマイシン誘発肺線維症モデルマウスにおけるPDGFレセプターα，β阻害抗体の抗線維化効果.","岸 昌美, 西岡 安彦, 東 桃代, 木下 勝弘, 岸 潤, 曽根 三郎","岸 昌美, Yasuhiko Nishioka, Momoyo Azuma, 木下 勝弘, Jun Kishi, Saburo Sone","第50回日本呼吸器学会学術講演会","第50回日本呼吸器学会学術講演会","2010-04-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"放射線治療後の乳癌患者に発症した器質化肺炎におけるBALFの臨床的検討．","放射線治療後の乳癌患者に発症した器質化肺炎におけるBALFの臨床的検討．","豊田 優子, 東 桃代, 後東 久嗣, 青野 純典, Rentsenhand Batmungh, 西岡 安彦, 曽根 三郎","Yuko Toyoda, Momoyo Azuma, Hisatsugu Goto, Yoshinori Aono, Rentsenhand Batmungh, Yasuhiko Nishioka, Saburo Sone","第18回日本呼吸器内視鏡学会中国四国支部会","第18回日本呼吸器内視鏡学会中国四国支部会","2010-02-06","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","藤枝 真一, 小川 翔登, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shinichi Fujie, Shoto Ogawa, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"本院で分離されたMRSAの分類とその特徴","本院で分離されたMRSAの分類とその特徴","片岡 佳子, 南 亜利沙, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, 東 桃代","Keiko Kataoka, 南 亜利沙, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma","徳島県医学検査学会","徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「緑膿菌臨床分離株における抗菌薬抵抗性について」","「緑膿菌臨床分離株における抗菌薬抵抗性について」","片岡 佳子, 堀口 なつみ, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, 東 桃代","Keiko Kataoka, 堀口 なつみ, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma","徳島県医学検査学会","徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院におけるパルスフィールドゲル電気泳動法(PFGE)によるMRSAの分子疫学調査","徳島大学病院におけるパルスフィールドゲル電気泳動法(PFGE)によるMRSAの分子疫学調査","村上 圭史, 東 桃代, 畑 美智子, 長尾 多美子, 鈴木 麗子, 三宅 洋一郎, 先山 正二","Keiji Murakami, Momoyo Azuma, 畑 美智子, 長尾 多美子, 鈴木 麗子, Yoichiro Miyake, Shoji Sakiyama","第4回MRSAフォーラム","第4回MRSAフォーラム","2013-07-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ピルフェドニンが著効した肝硬変合併症IPFの一例．","ピルフェドニンが著効した肝硬変合併症IPFの一例．","岸 昌美, 西岡 安彦, 木下 勝弘, 東 桃代, 竹﨑 彰夫, 曽根 三郎","岸 昌美, Yasuhiko Nishioka, Katsuhiro Kinoshita, Momoyo Azuma, 竹﨑 彰夫, Saburo Sone","厚生労働科学研究 難治性疾患克服研究事業 びまん性肺疾患に関する調査研究班 平成22年度 第2回班会議総会","厚生労働科学研究 難治性疾患克服研究事業 びまん性肺疾患に関する調査研究班 平成22年度 第2回班会議総会","2010-12-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
