﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島県の獅子舞一覧","徳島県の獅子舞一覧","髙橋 晋一, 多田 昌司","Shinichi Takahashi, 多田 昌司","null","従来，徳島県の獅子舞に関しては不十分なリストしか存在していなかったが，あらためて県下全域にわたる悉皆調査を実施し，103ヵ所で獅子舞が伝承されていたことを確認(うち現在行われているのは66ヵ所)，伝承地・現在の存続状況・奉納機会・奉納日などの情報を入れた一覧表を作成，あわせて分布図を作成した．","従来，徳島県の獅子舞に関しては不十分なリストしか存在していなかったが，あらためて県下全域にわたる悉皆調査を実施し，103ヵ所で獅子舞が伝承されていたことを確認(うち現在行われているのは66ヵ所)，伝承地・現在の存続状況・奉納機会・奉納日などの情報を入れた一覧表を作成，あわせて分布図を作成した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","79","85","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057380/","null","null","null"
"「鬼」の末裔たち --- 県南山間地域の事例より","「鬼」の末裔たち --- 県南山間地域の事例より","髙橋 晋一","Shinichi Takahashi","null","徳島県南の沿岸地域の祭礼の中には天狗(猿田彦)の代わりに「鬼」が神輿を先導する例が見られるが，同地域に隣接する内陸部の那賀町にも，典型的な「鬼」の変形と見られる事例が見られることを紹介，「海から山へ」という文化伝播の過程が推察されることを指摘した．","徳島県南の沿岸地域の祭礼の中には天狗(猿田彦)の代わりに「鬼」が神輿を先導する例が見られるが，同地域に隣接する内陸部の那賀町にも，典型的な「鬼」の変形と見られる事例が見られることを紹介，「海から山へ」という文化伝播の過程が推察されることを指摘した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","74","78","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057379/","null","null","null"
"民俗学者としての鳥居龍蔵 --- 徳島の民俗研究を中心として","民俗学者としての鳥居龍蔵 --- 徳島の民俗研究を中心として","髙橋 晋一","Shinichi Takahashi","null","鳥居龍蔵が著した日本民俗に関する研究を整理・紹介，鳥居が民俗文化に日本文化の古層を見いだそうとしていたことを指摘，また活動初期には生地徳島の民俗に関する報告が少なくなく，研究会組織の点も含め，現地調査に基づく徳島の民俗研究の基盤を築いた先駆者として再評価されるべきであることを主張した．","鳥居龍蔵が著した日本民俗に関する研究を整理・紹介，鳥居が民俗文化に日本文化の古層を見いだそうとしていたことを指摘，また活動初期には生地徳島の民俗に関する報告が少なくなく，研究会組織の点も含め，現地調査に基づく徳島の民俗研究の基盤を築いた先駆者として再評価されるべきであることを主張した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","58","65","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057377/","null","null","null"
"地神芝居のこと","地神芝居のこと","髙橋 晋一","Shinichi Takahashi","null","かつて地神祭に合わせて多くの地域で催されていた「地神芝居」について，文献資料をもとにその実態を再構成した．近世に始まり昭和初期まで行われていたこと，地元の座による奉納が多かったことなどが明らかになった．","かつて地神祭に合わせて多くの地域で催されていた「地神芝居」について，文献資料をもとにその実態を再構成した．近世に始まり昭和初期まで行われていたこと，地元の座による奉納が多かったことなどが明らかになった．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","32","35","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057372/","null","null","null"
"地域遺産をいかに継承するか --- 民俗芸能を伝える工夫","地域遺産をいかに継承するか --- 民俗芸能を伝える工夫","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2010-03-15","新世紀男女共同社会へのメッセージ","新世紀男女共同社会へのメッセージ","null","No.9","123","125","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"海部郡海陽町浅川・天神社祭礼","海部郡海陽町浅川・天神社祭礼","髙橋 晋一","Shinichi Takahashi","null","徳島県海部郡海南町浅川の天神社祭礼の事例を紹介，だんじり・関船の巡行，祭りの場面に応じた御船歌の朗唱，神輿の船渡御，御旅所での大漁祈願などさまざまな点に県南漁村地帯の祭礼としての特色が表れていることを指摘した．","徳島県海部郡海南町浅川の天神社祭礼の事例を紹介，だんじり・関船の巡行，祭りの場面に応じた御船歌の朗唱，神輿の船渡御，御旅所での大漁祈願などさまざまな点に県南漁村地帯の祭礼としての特色が表れていることを指摘した．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","210","219","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592795/","null","null","null"
"阿南市椿泊町・佐田神社祭礼","阿南市椿泊町・佐田神社祭礼","髙橋 晋一","Shinichi Takahashi","null","県南沿岸の漁村地域，さらには阿波水軍の根拠地の祭礼としての佐田神社祭礼の特色を指摘した．神輿の海中渡御，船渡御，旧城主以来の伝統を持つ神馬の巡行などには「海の祭り」「阿波水軍の祭り」としての性格が反映されていることを明らかにした．","県南沿岸の漁村地域，さらには阿波水軍の根拠地の祭礼としての佐田神社祭礼の特色を指摘した．神輿の海中渡御，船渡御，旧城主以来の伝統を持つ神馬の巡行などには「海の祭り」「阿波水軍の祭り」としての性格が反映されていることを明らかにした．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","196","209","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592794/","null","null","null"
"県西県境地域の神社祭礼(2) --- 三好市池田町・山間地域の事例","県西県境地域の神社祭礼(2) --- 三好市池田町・山間地域の事例","髙橋 晋一","Shinichi Takahashi","null","県西県境地域の祭礼の例として，三好市池田町の三事例を紹介した．太鼓屋台，讃岐系統の獅子舞，春祭の百手行事など，祭礼の中には伊予・讃岐の民俗と接合する民俗が見られることを指摘，行政区分を超えた「文化圏」という視点から民俗文化をとらえる視点が重要であることを強調した．","県西県境地域の祭礼の例として，三好市池田町の三事例を紹介した．太鼓屋台，讃岐系統の獅子舞，春祭の百手行事など，祭礼の中には伊予・讃岐の民俗と接合する民俗が見られることを指摘，行政区分を超えた「文化圏」という視点から民俗文化をとらえる視点が重要であることを強調した．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","173","195","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592793/","null","null","null"
"旧美馬郡一宇村(美馬郡つるぎ町一宇)の祭りと芸能","旧美馬郡一宇村(美馬郡つるぎ町一宇)の祭りと芸能","髙橋 晋一","Shinichi Takahashi","null","徳島県旧美馬郡美馬町(美馬市美馬町)における神社祭礼，民俗芸能の全体像を詳細に報告した．山車の出る祭礼が二ヵ所と少ないこと，春祭にはかつて多くの地域でお的行事が行われてきたことが特色であると指摘した．下宮神社のお的行事では特異な「西山猟師」の口上が読み上げられるが，氏子区域内に「西山漁師」の子孫と伝える狩猟を主生業とした人々が居住していたこと，またその儀礼作法には修験道との関連も想定されると論じた．","徳島県旧美馬郡美馬町(美馬市美馬町)における神社祭礼，民俗芸能の全体像を詳細に報告した．山車の出る祭礼が二ヵ所と少ないこと，春祭にはかつて多くの地域でお的行事が行われてきたことが特色であると指摘した．下宮神社のお的行事では特異な「西山猟師」の口上が読み上げられるが，氏子区域内に「西山漁師」の子孫と伝える狩猟を主生業とした人々が居住していたこと，またその儀礼作法には修験道との関連も想定されると論じた．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","155","172","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592792/","null","null","null"
"美馬市美馬町の変則地神塔","美馬市美馬町の変則地神塔","髙橋 晋一","Shinichi Takahashi","null","美馬市美馬町に見られる変則地神塔(特殊なタイプの地神塔)の事例三例を紹介した．中でも神代文字を刻んだ地神塔は県下唯一のものであり，神道に通じた知識人が造立に関与したと考えられることを指摘した．","美馬市美馬町に見られる変則地神塔(特殊なタイプの地神塔)の事例三例を紹介した．中でも神代文字を刻んだ地神塔は県下唯一のものであり，神道に通じた知識人が造立に関与したと考えられることを指摘した．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","81","84","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592787/","null","null","null"
"地神祭と三番叟","地神祭と三番叟","髙橋 晋一","Shinichi Takahashi","null","三番叟は，その呪術・宗教的な意味合いを基本として，さらには大地を踏み固める所作，種まきに似た仕草，農民の姿にも擬せられる黒い面など農耕に関わる特色を持つことから地神祭と密接に結びついたことを指摘，あわせて現在も県下の地神祭で奉納されている三番叟の事例二例を紹介した．","三番叟は，その呪術・宗教的な意味合いを基本として，さらには大地を踏み固める所作，種まきに似た仕草，農民の姿にも擬せられる黒い面など農耕に関わる特色を持つことから地神祭と密接に結びついたことを指摘，あわせて現在も県下の地神祭で奉納されている三番叟の事例二例を紹介した．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","22","37","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592781/","null","null","null"
"徳島県の地神信仰 --- 研究史の整理と今後の研究課題","徳島県の地神信仰 --- 研究史の整理と今後の研究課題","髙橋 晋一","Shinichi Takahashi","null","徳島県の地神信仰に関する研究史を通時的に整理するとともに，地神塔そのものに関する研究，周辺のしつらえに関する研究，地神祭祀に関する研究，地神塔の起源と展開過程に関する研究，他地域の地神信仰との比較研究など，多くの残された課題があることを指摘した．","徳島県の地神信仰に関する研究史を通時的に整理するとともに，地神塔そのものに関する研究，周辺のしつらえに関する研究，地神祭祀に関する研究，地神塔の起源と展開過程に関する研究，他地域の地神信仰との比較研究など，多くの残された課題があることを指摘した．","null","null","2009-03-20","徳島地域文化研究","徳島地域文化研究","null","No.7","1","21","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40016592780/","null","null","null"
"鳴門市の祭礼山車(1)","鳴門市の祭礼山車(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","159","162","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015931861/","null","null","null"
"旧美馬郡木屋平村(美馬市木屋平)の祭礼山車","旧美馬郡木屋平村(美馬市木屋平)の祭礼山車","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","154","158","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"旧麻植郡美郷村(吉野川市美郷)の祭礼山車","旧麻植郡美郷村(吉野川市美郷)の祭礼山車","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","151","153","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"村祈祷の手打ちうどん --- 阿波市市場町大字大俣・遠光地区の事例","村祈祷の手打ちうどん --- 阿波市市場町大字大俣・遠光地区の事例","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","143","148","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島市の獅子舞(1)","徳島市の獅子舞(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","129","136","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"県西県境地域の神社祭礼(1) --- 三好市山城町大月・四所神社祭礼","県西県境地域の神社祭礼(1) --- 三好市山城町大月・四所神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","114","128","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"旧阿波郡の祭りと民俗芸能(2) --- 旧阿波町篇","旧阿波郡の祭りと民俗芸能(2) --- 旧阿波町篇","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-03-25","徳島地域文化研究","徳島地域文化研究","null","No.6","75","113","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"旧東祖谷山村の祭礼山車","旧東祖谷山村の祭礼山車","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","200","201","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"四代目大江巳之助作の獅子頭","四代目大江巳之助作の獅子頭","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","194","199","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015433650/","null","null","null"
"阿南市原ヶ崎町・蛭子神社の船だんじり","阿南市原ヶ崎町・蛭子神社の船だんじり","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","Vol.0","No.5","186","193","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015433649/","null","null","null"
"那賀郡那賀町・平谷八幡神社祭礼","那賀郡那賀町・平谷八幡神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","177","185","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015433648/","null","null","null"
"旧阿波郡の祭りと民俗芸能(1) --- 旧市場町篇","旧阿波郡の祭りと民俗芸能(1) --- 旧市場町篇","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","139","176","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海藻の霊力 --- 阿南市福井町貝谷・八幡神社祭礼","海藻の霊力 --- 阿南市福井町貝谷・八幡神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","124","130","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015433645/","null","null","null"
"海部地方の祭礼山車","海部地方の祭礼山車","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-03-25","徳島地域文化研究","徳島地域文化研究","null","No.5","79","88","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40015433640/","null","null","null"
"水を防ぎ・招いた阿波の二川 --- 吉野川・那賀川","水を防ぎ・招いた阿波の二川 --- 吉野川・那賀川","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-11","季刊河川レビュー","季刊河川レビュー","null","No.136","82","91","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"甘酒の霊力 --- 徳島県の祭礼の事例から","甘酒の霊力 --- 徳島県の祭礼の事例から","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-06","土佐地域文化","土佐地域文化","null","No.10","11","17","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"仏式銘を持つ地神塔 --- 徳島県の事例より","仏式銘を持つ地神塔 --- 徳島県の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-06-25","日本の石仏","日本の石仏","null","No.118","4","11","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「聞く」講義から「見る」講義へ --- 全学共通教育・教養科目における実践から","「聞く」講義から「見る」講義へ --- 全学共通教育・教養科目における実践から","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","35","36","jpn","null","null","research_institution","null","null","null","1881-1256","null","null","null","null","null"
"「狸まつり」と地域づくり","「狸まつり」と地域づくり","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03-20","徳島地域文化研究","徳島地域文化研究","null","No.4","120","123","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40007269294/","null","null","null"
"阿波おどり「にわか連」の人々","阿波おどり「にわか連」の人々","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03-20","徳島地域文化研究","徳島地域文化研究","null","No.4","105","112","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40007269292/","null","null","null"
"阿南市福井町·大宮八幡神社祭礼","阿南市福井町·大宮八幡神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03-20","徳島地域文化研究","徳島地域文化研究","null","No.4","84","104","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"祭礼の地域的展開(3) --- 徳島県海部郡由岐町の事例より","祭礼の地域的展開(3) --- 徳島県海部郡由岐町の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03-20","徳島地域文化研究","徳島地域文化研究","null","No.4","37","49","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40007269286/","null","null","null"
"六·七·八角柱型地神塔とその造立の背景","六·七·八角柱型地神塔とその造立の背景","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-03-20","徳島地域文化研究","徳島地域文化研究","null","No.4","50","58","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40007269287/","null","null","null"
"川と金毘羅信仰 --- 徳島県板野郡藍住町の金毘羅灯籠をめぐって","川と金毘羅信仰 --- 徳島県板野郡藍住町の金毘羅灯籠をめぐって","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-01-01","ことひら","ことひら","null","No.61","204","205","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"中国湖南省の女文字「女書」 --- -その伝承をめぐって-","中国湖南省の女文字「女書」 --- -その伝承をめぐって-","髙橋 晋一, 丁 育華","Shinichi Takahashi, YUHUA DING","null","null","null","null","null","2006","新世紀男女共生社会へのメッセージ","新世紀男女共生社会へのメッセージ","null","No.No.5","35","37","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"五角柱型石塔造立の背景 --- 地神塔との関連において","五角柱型石塔造立の背景 --- 地神塔との関連において","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-03","日本の石仏","日本の石仏","null","No.113","26","34","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"祭礼から見た吉野川流域の文化構造 --- 山車の形態·分布を手がかりとして","祭礼から見た吉野川流域の文化構造 --- 山車の形態·分布を手がかりとして","中嶋 信, 髙橋 晋一","Makoto Nakajima, Shinichi Takahashi","null","null","null","null","null","2005-03","GISを援用した吉野川流域の地域構造","GISを援用した吉野川流域の地域構造","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"災害と民俗 --- 吉野川流域を事例として","災害と民俗 --- 吉野川流域を事例として","中嶋 信, 髙橋 晋一","Makoto Nakajima, Shinichi Takahashi","null","null","null","null","null","2005-03","GISを援用した吉野川流域の地域構造","GISを援用した吉野川流域の地域構造","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"女だんじり三題","女だんじり三題","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-03-25","徳島地域文化研究","徳島地域文化研究","null","No.3","181","185","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006764968/","null","null","null"
"餓鬼仏を祀る盆棚 --- 徳島県美馬郡半田町の事例","餓鬼仏を祀る盆棚 --- 徳島県美馬郡半田町の事例","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-03-25","徳島地域文化研究","徳島地域文化研究","null","No.3","186","188","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006764969/","null","null","null"
"祭礼の地域的展開(2) --- 徳島県海部郡由岐町の事例より","祭礼の地域的展開(2) --- 徳島県海部郡由岐町の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-03-25","徳島地域文化研究","徳島地域文化研究","null","No.3","137","180","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006764967/","null","null","null"
"地神塔と三神塔(続)","地神塔と三神塔(続)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-03-25","徳島地域文化研究","徳島地域文化研究","null","No.3","121","136","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006764966/","null","null","null"
"徳島市川内町宮島·金刀比羅神社のオハケ立て行事","徳島市川内町宮島·金刀比羅神社のオハケ立て行事","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-01-01","ことひら","ことひら","null","No.60","218","219","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"神戸の地域イメージと神戸みやげ","神戸の地域イメージと神戸みやげ","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-07","神戸と外国文化","神戸と外国文化","null","No.10","394","404","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"祭礼の地域的展開(1) --- 徳島県海部郡由岐町の事例より","祭礼の地域的展開(1) --- 徳島県海部郡由岐町の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","Vol.0","No.2","12","46","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521867/","null","null","null"
"昭和3年の吹筒煙火競技会記録","昭和3年の吹筒煙火競技会記録","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","Vol.0","No.2","172","175","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521876/","null","null","null"
"那賀川町上福井·神明社の「おふねおみこし」","那賀川町上福井·神明社の「おふねおみこし」","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","null","No.2","170","171","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"美郷村の獅子舞","美郷村の獅子舞","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","Vol.0","No.2","103","109","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521871/","null","null","null"
"新仏を祀る盆棚(続報) --- 徳島県美馬郡半田町の事例より","新仏を祀る盆棚(続報) --- 徳島県美馬郡半田町の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","Vol.0","No.2","87","102","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521870/","null","null","null"
"地神塔と三神塔","地神塔と三神塔","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03-21","徳島地域文化研究","徳島地域文化研究","Vol.0","No.2","1","11","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521866/","null","null","null"
"東アジアにひろがる日本大衆文化 --- 台湾における「日本文化ブーム」を中心に","東アジアにひろがる日本大衆文化 --- 台湾における「日本文化ブーム」を中心に","髙橋 晋一","Shinichi Takahashi","null","台湾をはじめとする東アジア諸地域において日本大衆文化が積極的に受容されている理由について，「モダニティー」「文化的無臭性/日本臭」「文化的近似性」といったキーワードを用いて分析した．また，近代化が進む東アジア世界においては，今後，大衆文化の受け手が同時に送り手であるような双方向的な文化交流が一般化するのではないかと論じた．","台湾をはじめとする東アジア諸地域において日本大衆文化が積極的に受容されている理由について，「モダニティー」「文化的無臭性/日本臭」「文化的近似性」といったキーワードを用いて分析した．また，近代化が進む東アジア世界においては，今後，大衆文化の受け手が同時に送り手であるような双方向的な文化交流が一般化するのではないかと論じた．","null","null","2003-06","地理月報","地理月報","null","No.476","4","6","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"宍喰町八阪神社の祇園祭","宍喰町八阪神社の祇園祭","髙橋 晋一","Shinichi Takahashi","null","徳島県海部郡宍喰町の八阪神社祇園祭の祭祀組織·儀礼過程について詳述するとともに，同祭礼が県南海岸地方に共通してみられる土着的な祭礼の構造に，山鉾巡行·能舞という京都からの外来的要素が融合した重層的構造を有していること，こうした構造は城主の権力を支えるものとして京都から導入された可能性があることを指摘した．","徳島県海部郡宍喰町の八阪神社祇園祭の祭祀組織·儀礼過程について詳述するとともに，同祭礼が県南海岸地方に共通してみられる土着的な祭礼の構造に，山鉾巡行·能舞という京都からの外来的要素が融合した重層的構造を有していること，こうした構造は城主の権力を支えるものとして京都から導入された可能性があることを指摘した．","null","null","2003-03","徳島地域文化研究","徳島地域文化研究","Vol.0","No.1","140","156","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40006521859/","null","null","null"
"新仏を祀る盆棚 --- 徳島県美馬郡半田町の事例より","新仏を祀る盆棚 --- 徳島県美馬郡半田町の事例より","髙橋 晋一, 黒田 幸子","Shinichi Takahashi, 黒田 幸子","null","徳島県美馬郡半田町を事例として，新仏を祀る盆棚の祭祀形態を規定する要因を，地域的コンテクストをふまえながら明らかにした．半田川流域では新仏を特別視する意識があること，川という自然環境(あるいは川への近接性)が盆棚祭祀の形態や盆棚の名称に大きな影響を与えていることなどを指摘した．","徳島県美馬郡半田町を事例として，新仏を祀る盆棚の祭祀形態を規定する要因を，地域的コンテクストをふまえながら明らかにした．半田川流域では新仏を特別視する意識があること，川という自然環境(あるいは川への近接性)が盆棚祭祀の形態や盆棚の名称に大きな影響を与えていることなどを指摘した．","null","null","2003-03","徳島地域文化研究","徳島地域文化研究","null","No.1","39","62","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"自文化を演じる，異文化を演じる --- 神戸の華僑系/非華僑系舞獅グループにおける文化表象の利用とアイデンティティ","自文化を演じる，異文化を演じる --- 神戸の華僑系/非華僑系舞獅グループにおける文化表象の利用とアイデンティティ","髙橋 晋一","Shinichi Takahashi","null","神戸における「舞獅(中国獅子舞)」の歴史と現状を検討，舞獅を「新伝統祭祀」と位置づけた上で，舞獅というエスニックな文化表象は，華僑の舞獅グループにとってはその導入以来成員の中国人アイデンティティを支える「中国伝統文化」「華僑社会の舞獅」として，一方，日本人による舞獅グループにとっては脱文化化された「パフォーマンス」「神戸の舞獅」としてとらえられていることを明らかにした．","神戸における「舞獅(中国獅子舞)」の歴史と現状を検討，舞獅を「新伝統祭祀」と位置づけた上で，舞獅というエスニックな文化表象は，華僑の舞獅グループにとってはその導入以来成員の中国人アイデンティティを支える「中国伝統文化」「華僑社会の舞獅」として，一方，日本人による舞獅グループにとっては脱文化化された「パフォーマンス」「神戸の舞獅」としてとらえられていることを明らかにした．","null","null","2003-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","null","No.10","137","150","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
