! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","303599","805024","0","2016-01-07T05:09:02",,,"288511","学術論文","英語",,,,,,,"福本 誠二, Keiichi Ozono, Toshimi Michigami, Masanori Minagawa, Ryo Okazaki, Toshitsugu Sugimoto, Yasuhiro Takeuchi, 松本 俊夫","Pathogenesis and diagnostic criteria for rickets and osteomalacia-proposal by an expert panel supported by the Ministry of Health, Labour and Welfare, Japan, the Japanese Society for Bone and Mineral Research, and the Japan Endocrine Society.",,"Rickets and osteomalacia are diseases characterized by impaired mineralization of bone matrix. Recent investigations have revealed that the causes of rickets and osteomalacia are quite variable. Although these diseases can severely impair the quality of life of affected patients, rickets and osteomalacia can be completely cured or at least respond to treatment when properly diagnosed and treated according to the specific causes. On the other hand, there are no standard criteria to diagnose rickets or osteomalacia nationally and internationally. Therefore, we summarize the definition and pathogenesis of rickets and osteomalacia, and propose diagnostic criteria and a flowchart for the differential diagnosis of various causes of these diseases. We hope that these criteria and the flowchart are clinically useful for the proper diagnosis and management of these diseases.",,,"Journal of Bone and Mineral Metabolism(1435-5604)[1435-5604]","33","5","467 473",,"20150722",,"10.1007/s00774-015-0698-7","26197863",,,"000360706700001","2-s2.0-84940796363",,,,,"PublicationType: Journal Article","2-s2.0-84940796363","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","学術論文 (審査論文)","303598","804898","0","2016-01-05T05:50:26",,,"288511","学術論文","英語",,,,,,,"Yuichi Takashi, Yuka Kinoshita, Noriko Makita, Manabu Taguchi, Katsutoshi Takahashi, Masaomi Nangaku, 福本 誠二","Rapid Recovery of Hypothalamic-Pituitary Axis after Successful Resection of an ACTH-secreting Neuroendocrine Tumor.",,"We describe a 30-year-old man with ectopic adrenocorticotropic hormone (ACTH) syndrome. Before the operation, there was no diurnal variation of ACTH, and ACTH did not respond to CRH or dexamethasone suppression tests. These abnormalities disappeared after the removal of a neuroendocrine tumor in the lung. In addition, plasma ACTH was measureable at as early as postoperative day 3 with ACTH levels increasing thereafter. Furthermore, an insulin tolerance test and inferior petrosal sinus sampling indicated that ACTH was secreted from the pituitary. This case indicates that the hypothalamic-pituitary function can recover within a couple of weeks after curative surgery for ectopic ACTH syndrome.",,,"Internal Medicine(1349-7235)[1349-7235]","54","17","2201 2205",,"20150901",,"10.2169/internalmedicine.54.4915","26328647",,,"000360938700017","2-s2.0-84940653141",,,,,"PublicationType: Journal Article","2-s2.0-84940653141","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","学術論文 (審査論文)","306437","933094","0","2018-11-29T02:57:32",,,"172252","学術論文","英語",,,,"国内共著",,,"Yuki Shindo, Kazunari Iwamoto, Kazunari Mouri, Kayo Hibino, Masaru Tomita, 小迫 英尊, Yasushi Sako, Koichi Takahashi","Conversion of graded phosphorylation into switch-like nuclear translocation via autoregulatory mechanisms in ERK signalling",,"The phosphorylation cascade in the extracellular signal-regulated kinase (ERK) pathway is a versatile reaction network motif that can potentially act as a switch, oscillator or memory. Nevertheless, there is accumulating evidence that the phosphorylation response is mostly linear to extracellular signals in mammalian cells. Here we find that subsequent nuclear translocation gives rise to a switch-like increase in nuclear ERK concentration in response to signal input. The switch-like response disappears in the presence of ERK inhibitor, suggesting the existence of autoregulatory mechanisms for ERK nuclear translocation involved in conversion from a graded to a switch-like response. In vitro reconstruction of ERK nuclear translocation indicates that ERK-mediated phosphorylation of nucleoporins regulates ERK translocation. A mathematical model and knockdown experiments suggest a contribution of nucleoporins to regulation of the ERK nuclear translocation response. Taken together, this study provides evidence that nuclear translocation with autoregulatory mechanisms acts as a switch in ERK signalling.",,,"Nature Communications(2041-1723)[2041-1723]","7",,"10485 10485",,"20160120",,"10.1038/ncomms10485","26786866",,,"000369019300013","2-s2.0-84955606068","112432",,,,"Article.ELocationID: 10.1038/ncomms10485, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4736105","2-s2.0-84955606068","小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,015","学術論文 (審査論文)","310522","894664","0","2018-03-23T08:32:16",,,"288511","学術論文","英語",,,,"国内共著",,,"Yuka Kinoshita, Makoto Arai, Nobuaki Ito, Yuichi Takashi, Noriko Makita, Masaomi Nangaku, Yusuke Shinoda, 福本 誠二","High serum ALP level is associated with increased risk of denosumab-related hypocalcemia in patients with bone metastases from solid tumors.",,"Metastatic bone disease is one of the most common complications of advanced cancers. Pathological fractures, spinal cord compression, and radiotherapy or surgery to the bone are collectively called skeletal-related events (SREs), which cause severe pain, increase hospitalization rates, and impair the quality of life (QOL) of patients with bone metastases. The receptor activator of nuclear factor-kB ligand (RANKL)/RANK pathway is critical in the progression of bone metastases. Previous studies have demonstrated that an anti-RANKL antibody (denosumab) was superior to zoledronic acid in prolonging time to first SRE in patients with bone metastases from prostate and breast cancers. However, severe hypocalcemic events occur more frequently after treatment with denosumab compared with zoledronic acid. In this study, 368 administrations of denosumab in 219 patients with metastatic bone disease from solid tumors were analyzed to clarify the risk factors for developing hypocalcemia. The results showed that grade 2/3 hypocalcemia was observed in 10.4% of the total number of denosumab administrations. Patients with higher baseline serum ALP, higher performance status (PS), or gastric cancer were at higher risk for developing hypocalcemia. The cut-off value for ALP to predict denosumab-related hypocalcemia was 587 U/L with a sensitivity of 0.77 and a specificity of 0.81. Close monitoring of serum calcium, especially after the first treatment with denosumab, is strongly recommended in these patients.",,,"Endocrine Journal(1348-4540)[1348-4540]","63","5","479 484",,"20160209",,"10.1507/endocrj.EJ16-0003","26860123",,,"000378464400008","2-s2.0-84971376579",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84971376579","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","学術論文 (審査論文)","311144","822106","0","2016-06-10T05:16:22",,,"145663","学術論文","英語",,,,"国内共著","博士後期課程学生による研究報告",,"近藤 剛史, 遠藤 逸朗, 粟飯原 賢一, Ohnishi Yukiyo, Dong Bingzi, Oguro Yukari, 倉橋 清衛, 吉田 守美子, 藤中 雄一, 黒田 暁生, 松久 宗英, 福本 誠二, 松本 俊夫, 安倍 正博","Serum carboxy-terminal telopeptide of type I collagen levels are associated with carotid atherosclerosis in patients with cardiovascular risk factors.",,"Carboxy-terminal telopeptide of type I collagen (ICTP) is generated through matrix metalloproteinase (MMP)-dependent type I collagen digestion, and has been widely utilized as a biomarker for bone turnover. The fact that atherosclerotic lesions are rich in both type I collagen and MMP-producing macrophages led to the hypothesis that serum ICTP concentrations may serve as a non-invasive clinical biomarker for atherosclerosis. Therefore, the association of serum ICTP concentrations with the maximum intima-media thickness (IMT) of carotid arteries, a surrogate index of systemic atherosclerosis, or brachial-ankle pulse wave velocity (baPWV) in patients with atherosclerotic risk factors was evaluated. A total of 52 male and 65 female (mean age: 62.8 yrs) patients without renal failure, malignancies or bone diseases known to affect serum ICTP concentrations were recruited. Patients with max IMTs ≥1.1 mm showed significantly higher serum ICTP concentrations compared with patients with max IMTs <1.1 mm (3.33 ± 0.97 vs 2.82 ± 0.65 ng/mL, p<0.05). Serum ICTP concentration was also positively correlated with max IMT (p<0.001) or baPWV values (p<0.05). Multivariate analyses also revealed that serum ICTP concentrations were correlated with max IMT (p<0.001; 95% CI 0.200 to 0.454). These results suggest that serum ICTP concentrations can be used as a non-invasive biomarker for systemic atherosclerosis.",,,"Endocrine Journal(1348-4540)[1348-4540]","63","4","397 404",,"20160217",,"10.1507/endocrj.EJ15-0589","26877258",,,"000375360200010","2-s2.0-84964267287",,,,,"Article.ELocationID: 10.1507/endocrj.EJ15-0589, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-84964267287","近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗","特任助教
講師
特任教授
特任教授
教授
助教
特任教授
講師","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

内分泌学
医学"
"2,015","学術論文 (審査論文)","312016","943392","0","2019-04-17T08:13:26",,,"274209","学術論文","英語",,,,,,,"Morita Yasuhiro, Taniguchi Masayasu, 谷原 史倫, Ito Aya, Namula Zhao, DO Thi Kim Lanh, Takagi Mitsuhiro, 竹本 龍也, 音井 威重","The optimal period of Ca-EDTA treatment for parthenogenetic activation of porcine oocytes during maturation culture",,"The changes triggered by sperm-induced activation of oocytes, which are required for normal oocyte development, can be mediated by other agents, thereby inducing the parthenogenesis. In this study, we exposed porcine oocytes to 1 mM Ca-EDTA, a metal-ion chelator, at various intervals during 48 hr of in vitro maturation to determine the optimum period of Ca-EDTA treatment for parthenogenetic activation. When the oocytes were cultured with or without Ca-EDTA from 36 hr (post-12), 24 hr (post-24), 12 hr (post-36) and 0 hr (post-48) after the start of maturation culture, the blastocyst formation rates were significantly higher (P<0.05) in the post-24, post-36 and post-48 groups (3.3%, 4.0%, and 2.6%, respectively) than those in the control group without treatment (0%). Furthermore, when the oocytes were cultured with Ca-EDTA for 0 hr (control), 12 hr (pre-12), 24 hr (pre-24), 36 hr (pre-36) and 48 hr (pre-48) from the start of maturation culture, the oocytes formed blastocysts only in the pre-36 and pre-48 groups (0.4% or 0.8%, respectively). Pronuclei (<66.7%) were observed only when the periods of Ca-EDTA treatment were more than 12 hr during maturation culture. In the control group, no pronuclei were detected. Our findings demonstrate that porcine immature oocytes can be parthenogenetically activated by Ca-EDTA treatment for at least 24 hr to 36 hr during maturation culture, leading to pronucleus formation followed by the formation of blastocysts.",,,"The Journal of Veterinary Medical Science(1347-7439)[1347-7439]",,,,,"20160304",,"10.1292/jvms.15-0658","26947170",,,,,,,,,"Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-85012014050","谷原 史倫
竹本 龍也
音井 威重","特任助教
助教
教授","生物資源産業学部(仮称)設置準備室
藤井節郎記念医科学センター
生物資源産業学部(仮称)設置準備室","
発生生物学
家畜繁殖学"
"2,015","学術論文 (審査論文)","312021","878214","0","2017-12-04T05:05:17",,,"274209","学術論文","英語",,,,"国内共著",,,"竹本 龍也, Abe Takaya, Kiyonari Hiroshi, Nakao Kazuki, Furuta Yasuhide, Suzuki Hitomi, Takada Shinji, Fujimori Toshihiko, Kondoh Hisato","R26-WntVis reporter mice showing graded response to Wnt signal levels",,"The canonical Wnt signaling pathway plays a major role in the regulation of embryogenesis and organogenesis, where signal strength-dependent cellular responses are of particular importance. To assess Wnt signal levels in individual cells, and to circumvent the integration site-dependent bias shown in previous Wnt reporter lines, we constructed a new Wnt signal reporter mouse line R26-WntVis. Heptameric TCF/LEF1 binding sequences were combined with a viral minimal promoter to confer a graded response to the reporter depending on Wnt signal strengths. The histone H2B-EGFP fusion protein was chosen as the fluorescent reporter to facilitate single-cell resolution analyses. This WntVis reporter gene was then inserted into the ROSA26 locus in an orientation opposite to that of the endogenous gene. The R26-WntVis allele was introduced into Wnt3a(-/-) and Wnt3a(vt/-) mutant mouse embryos and compared with wild-type embryos to assess its performance. The R26-WntVis reporter was activated in known Wnt-dependent tissues and responded in a graded fashion to signal intensity. This analysis also indicated that the major Wnt activity early in embryogenesis switched from Wnt3 to Wnt3a around E7.5. The R26-WntVis mouse line will be widely useful for the study of Wnt signal-dependent processes.",,,"Genes to Cells(1365-2443)[1365-2443]",,,,,"20160331",,"10.1111/gtc.12364","27030109",,,,"2-s2.0-84974712259","110152",,,,"Article.ELocationID: 10.1111/gtc.12364, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-84974712259","竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","総説・解説","335608","882854","0","2018-01-08T08:14:56",,,"278225","総説·解説","日本語",,,,,,,"沢津橋 俊","[Bone and Nutrition. The vitamin D functions in osteoblasts and osteocytes].",,"The active form of vitamin D, 1,25-dihydroxyvitamin D(3) (1,25 (OH) (2)D(3)), plays a key role in mineral and bone homeostasis. 1,25 (OH) (2)D(3), through binding to the vitamin D receptor (VDR), a member of the nuclear receptor superfamily, regulates the expression of many genes in osteoblasts and osteocytes. The VDR functions in a largely 1,25 (OH) (2)D(3)-controlled manner by interacting directly with vitamin D response elements located within regulatory regions that are linked to cell-specific target genes. However, the mechanism of VDR action on these bone cell types remains largely unknown. While the direct actions of 1,25 (OH) (2)D(3) on bone cells are complex and include both cell autonomous and paracrine mechanisms. In this review, we discuss how the VDR affects the transcriptional response of these cells and contribute to bone homeostasis.","Animals, Autocrine Communication, Calcification, Physiologic, Homeostasis, Humans, Mice, Osteoblasts, Osteocytes, Paracrine Communication, Protein Binding, Receptors, Calcitriol, Transcription Factors, Vitamin D",,"Clinical Calcium(0917-5857)[0917-5857]","25","7","991 997",,"20150700",,,"26119311",,,,,,,,,"CliCa1507991997","2-s2.0-84942595784","沢津橋 俊","特任講師","藤井節郎記念医科学センター","分子生物学"
"2,015","総説・解説","334760","894663","0","2018-03-23T08:31:52",,,"288511","総説·解説","英語",,,,,,,"福本 誠二, Keiichi Ozono, Toshimi Michigami, Masanori Minagawa, Ryo Okazaki, Toshitsugu Sugimoto, Yasuhiro Takeuchi, Toshio Matsumoto","Pathogenesis and diagnostic criteria for rickets and osteomalacia - proposal by an expert panel supported by Ministry of Health, Labour and Welfare, Japan, The Japanese Society for Bone and Mineral Research and The Japan Endocrine Society.",,"Rickets and osteomalacia are diseases characterized by impaired mineralization of bone matrix. Recent investigations revealed that the causes for rickets and osteomalacia are quite variable. While these diseases can severely impair the quality of life of the affected patients, rickets and osteomalacia can be completely cured or at least respond to treatment when properly diagnosed and treated according to the specific causes. On the other hand, there are no standard criteria to diagnose rickets or osteomalacia nationally and internationally. Therefore, we summarize the definition and pathogenesis of rickets and osteomalacia, and propose the diagnostic criteria and a flowchart for the differential diagnosis of various causes for these diseases. We hope that these criteria and flowchart are clinically useful for the proper diagnosis and management of patients with these diseases.","Diagnosis, Differential, Disease Management, Humans, Osteomalacia, Quality of Life, Rickets",,"Endocrine Journal(1348-4540)[1348-4540]","62","8","665 671",,"20150704",,"10.1507/endocrj.EJ15-0289","26156530",,,,,,,,,"Article.ELocationID: 10.1507/endocrj.EJ15-0289, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Practice Guideline, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84940570622","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","総説・解説","312431","819427","0","2016-05-09T02:07:38",,,"172252","総説·解説","日本語",,,,,,,"小迫 英尊","タンパク質キナーゼとユビキチンリガーゼの連携によるミトコンドリアの品質管理機構とパーキンソン病",,,,,"日本応用酵素協会誌",,"50","11 19",,"20160301",,,,,,,,,,,,,,"小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,015","国際会議","306686","806477","0","2016-02-04T02:00:03",,,"274209","国際会議","英語",,,"研究",,,,"竹本 龍也","High-throughput production of mutant mice by electroporation of CRISPR/Cas9 system",,,,,"Mouse Molecular Genetics 2015",,,,,"20150919",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","300429","790656","0","2015-08-24T06:03:44",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","エレクトロポレーションを用いたハイスループットなゲノム編集マウスの作製法",,,,,"筑波大学国際統合睡眠医科学研究機構セミナー",,,,,"20150602",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","300511","790775","0","2015-08-24T07:21:06",,,"274209","国内講演発表","英語",,,,,,,"竹本 龍也","High-throughput production of mutant mice by electroporation of CRISPR/Cas9 system",,,,,"48th Annual Meeting of the Japanese Society Biologists",,,,,"20150605",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","300514","790780","0","2015-08-24T07:30:20",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","エレクトロポレーションを用いたハイスループットなゲノム編集マウスの作製法",,,,,"ADRESセミナー",,,,,"20150617",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","306144","804703","0","2015-12-24T04:48:23",,,"172252","国内講演発表","日本語",,,"研究",,,,"小迫 英尊","先端プロテオミクス技術によるタンパク質キナーゼ基質の同定と機能解析",,,,,"第15回日本蛋白質科学会年会",,,,,"20150626",,,,,,,,,,,,,,"小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,015","国内講演発表","300515","790781","0","2015-08-24T07:37:40",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","胚の体軸幹細胞の制御",,,,,"第6回生命科学阿波おどりシンポジウム",,,,,"20150815",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","305034","800611","0","2015-10-15T03:00:49",,,"229104","国内講演発表","日本語",,,,,,,"加藤 正樹, 森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 福本 誠二, 安倍 正博","2型糖尿病患者の減塩療法による血圧低下に関連する因子の解析",,,,,"第15回 日本内分泌学会 四国支部学術集会",,,,"高知","20150905",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
准教授
教授
助教
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

内分泌学
医学
"
"2,015","国内講演発表","311240","818694","0","2016-04-29T10:57:31",,,"205776","国内講演発表","日本語",,,,,,,"森本 佳奈, 近藤 剛史, 遠藤 逸朗, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","診断まで長時間を要したACTH分泌低下症の一例",,,,,"第15回日本内分泌学会四国支部学術集会 高知大学",,,,,"20150905",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
准教授
教授
助教
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

内分泌学
医学
"
"2,015","国内講演発表","306675","806461","0","2016-02-04T01:38:20",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","エレクトロポレーションを用いたゲノム編集マウスの作製法",,,,,"第158回日本獣医学会学術集会",,,,,"20150909",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","国内講演発表","305257","801343","0","2015-11-04T06:42:48",,,"229104","国内講演発表","日本語",,,,,,,"林 亜紀, 吉田 守美子, 黒田 暁生, 七篠 あつ子, 苛原 稔, 鶴尾 美穂, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 明比 祐子, 遠藤 逸朗, 船木 真理, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","分娩前に10g/日以上の蛋白尿を合併し，出産に至った糖尿病腎症の1例",,,,,"日本糖尿病学会 中国四国地方会第53回総会",,,,"米子","20151031",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
苛原 稔
粟飯原 賢一
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
教授
准教授
教授
助教
特任教授
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.外科系.産科婦人科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
病院.中央診療施設等.糖尿病対策センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学

医学
医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,015","国内講演発表","311248","818697","0","2016-04-29T10:57:36",,,"205776","国内講演発表","日本語",,,,,,,"粟飯原 賢一, 吉田 守美子, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","2型糖尿病患者の左室形態および機能における強化インスリン療法の効果",,,,,"第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター",,,,,"20151031",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
准教授
教授
助教
特任教授
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
病院.中央診療施設等.糖尿病対策センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,015","国内講演発表","311253","816845","0","2016-04-21T01:42:43",,,"205776","国内講演発表","日本語",,,,,,,"岡田 祐輝, 近藤 剛史, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","高CPR血症からグリメピリド誤内服を診断し得た遷延性低血糖の一例",,,,,"第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター",,,,,"20151031",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
准教授
教授
助教
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

内分泌学
医学
"
"2,015","国内講演発表","317853","830535","0","2016-08-18T13:05:10",,,"75205","国内講演発表","日本語",,,,,,,"粟飯原 賢一, 吉田 守美子, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","2型糖尿病患者の左室形態 および機能における 強化インスリン療法の効果",,,,,"日本糖尿病学会 第53回中国四国地方会",,,,,"20151031",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
准教授
教授
助教
特任教授
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
病院.中央診療施設等.糖尿病対策センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,015","国内講演発表","306914","806951","0","2016-02-05T04:25:38",,,"229104","国内講演発表","日本語",,,,,,,"近藤 剛史, 遠藤 逸朗, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","テタニーで来院し，Gitelman症候群を疑った一例",,,,,"第25回臨床内分泌Update",,,,"東京","20151127",,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
助教
特任教授
特任教授
教授
助教
特任教授
講師
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
糖尿病臨床・研究開発センター","
内分泌·代謝学
糖尿病学
医学
医学血液学, 腫瘍学

内分泌学
医学
"
