﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"医療用線量標準四国地区センター報告(15)","医療用線量標準四国地区センター報告(15)","八木 浩史, 竹川 佳宏","Hirofumi Yagi, Yoshihiro Takegawa","日本医学放射線学会物理部会第15回医療用標準線量研究会(名古屋)","日本医学放射線学会物理部会第15回医療用標準線量研究会(名古屋)","1990-08-18","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"視床下部原発好酸球性肉芽腫の放射線治療例","視床下部原発好酸球性肉芽腫の放射線治療例","高砂 まき, 柏原 賢一, 大塚 良一, 塩田 博文, 吉田 秀策, 西谷 弘, 竹川 佳宏","高砂 まき, 柏原 賢一, 大塚 良一, 塩田 博文, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(高松)","日本医学放射線学会第71回中国・四国地方会(高松)","1989-12-02","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"LAK細胞とγIL-2の動注による免疫療法と放射線療法を併用した上顎洞腺様膿庖癌における骨形成の誘導","LAK細胞とγIL-2の動注による免疫療法と放射線療法を併用した上顎洞腺様膿庖癌における骨形成の誘導","佐藤 光信, 吉田 秀夫, 加治 亮詞, 岡本 正人, 伊賀 弘起, 川又 均, ワリド アルアデブ, 梁川 哲雄, 竹川 佳宏","Mitsunobu Sato, Hideo Yoshida, 加治 亮詞, Masato Okamoto, Hiroki Iga, 川又 均, ワリド アルアデブ, 梁川 哲雄, Yoshihiro Takegawa","第48回日本癌学会総会(名古屋)","第48回日本癌学会総会(名古屋)","1989-09-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(14)","医療用線量標準四国地区センター報告(14)","八木 浩史, 竹川 佳宏","Hirofumi Yagi, Yoshihiro Takegawa","日本医学放射線学会物理部会第14回医療用標準線量研究会(京都)","日本医学放射線学会物理部会第14回医療用標準線量研究会(京都)","1989-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト唾液腺癌ヌードマウスモデルにおける実験的放射線化学併用療法","ヒト唾液腺癌ヌードマウスモデルにおける実験的放射線化学併用療法","梁川 哲雄, 坂東 高志, 白神 直行, 吉田 秀夫, 佐藤 光信, 竹川 佳宏","梁川 哲雄, 坂東 高志, 白神 直行, Hideo Yoshida, Mitsunobu Sato, Yoshihiro Takegawa","第13回日本頭頸部腫瘍学会(大阪)","第13回日本頭頸部腫瘍学会(大阪)","1989-06-17","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"頭蓋内動静脈奇形のConventional radiation therapy について","頭蓋内動静脈奇形のConventional radiation therapy について","原田 雅史, 向所 敏文, 橘川 薫, 大塚 良一, 須井 修, 竹川 佳宏, 西谷 弘","Masafumi Harada, 向所 敏文, 橘川 薫, 大塚 良一, 須井 修, Yoshihiro Takegawa, Hiromu Nishitani","第48回日本医学放射線学会学総会(神戸)1989.4.5. 日本医学放射線学会誌","第48回日本医学放射線学会学総会(神戸)1989.4.5. 日本医学放射線学会誌","1989-04-07","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"歯槽歯肉癌の集学治療","歯槽歯肉癌の集学治療","竹川 佳宏, 徳山 教民, 田内 美紀, 橘川 薫, 原田 雅史, 須井 修, 吉田 秀策","Yoshihiro Takegawa, 徳山 教民, 田内 美紀, 橘川 薫, Masafumi Harada, 須井 修, Shusaku Yoshida","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","1989-04-01","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"子宮頸癌の骨転移例の検討","子宮頸癌の骨転移例の検討","田内 美紀, 大塚 良一, 向所 敏文, 須井 修, 山子 勇人, 吉田 秀策, 竹川 佳宏","田内 美紀, 大塚 良一, 向所 敏文, 須井 修, 山子 勇人, Shusaku Yoshida, Yoshihiro Takegawa","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","1989-04-01","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"進行子宮頸癌の B-M 療法","進行子宮頸癌の B-M 療法","橘川 薫, 原田 雅史, 斎藤 博史, 須井 修, 上野 淳二, 吉田 秀策, 竹川 佳宏","橘川 薫, Masafumi Harada, 斎藤 博史, 須井 修, Junji Ueno, Shusaku Yoshida, Yoshihiro Takegawa","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","日本医学放射線学会第70回中国・四国地方会(松山) 1988.6. 日本医学放射線学会誌","1989-04-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭蓋内動静脈奇形のConventional radiation therapy について","頭蓋内動静脈奇形のConventional radiation therapy について","原田 雅史, 大塚 良一, 徳山 教民, 向所 敏文, 斎藤 博史, 吉田 秀策, 西谷 弘, 田内 美紀, 竹川 佳宏","Masafumi Harada, 大塚 良一, 徳山 教民, 向所 敏文, 斎藤 博史, Shusaku Yoshida, Hiromu Nishitani, 田内 美紀, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","1989-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"子宮頸癌進行再発症例の治療","子宮頸癌進行再発症例の治療","橘川 薫, 生島 仁史, 高橋 雅子, 原田 雅史, 向所 敏文, 須井 修, 山子 勇仁, 西谷 弘, 竹川 佳宏","橘川 薫, Hitoshi Ikushima, 高橋 雅子, Masafumi Harada, 向所 敏文, 須井 修, 山子 勇仁, Hiromu Nishitani, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","1989-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"頭頸部悪性リンパ腫の消化管病変","頭頸部悪性リンパ腫の消化管病変","田内 美紀, 高橋 雅子, 原田 雅史, 須井 修, 山子 勇人, 吉田 秀策, 西谷 弘, 上野 淳二, 竹川 佳宏","田内 美紀, 高橋 雅子, Masafumi Harada, 須井 修, 山子 勇人, Shusaku Yoshida, Hiromu Nishitani, Junji Ueno, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","1989-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"消化管に発生した triple cancer の 2 例","消化管に発生した triple cancer の 2 例","徳山 教民, 大塚 良一, 橘川 薫, 原田 雅史, 斎藤 博史, 須井 修, 山子 勇仁, 西谷 弘, 竹川 佳宏","徳山 教民, 大塚 良一, 橘川 薫, Masafumi Harada, 斎藤 博史, 須井 修, 山子 勇仁, Hiromu Nishitani, Yoshihiro Takegawa","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","日本医学放射線学会第71回中国・四国地方会(岡山) 1988.11. 日本医学放射線学会雑誌","1989-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(13)","医療用線量標準四国地区センター報告(13)","八木 浩史, 竹川 佳宏","Hirofumi Yagi, Yoshihiro Takegawa","日本医学放射線学会物理部会第13回医療用標準線量研究会(千葉)","日本医学放射線学会物理部会第13回医療用標準線量研究会(千葉)","1988-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト唾液腺癌ヌードマウス腫瘍におけるシスプラチンと UFT の併用による抗腫瘍効果","ヒト唾液腺癌ヌードマウス腫瘍におけるシスプラチンと UFT の併用による抗腫瘍効果","梁川 哲雄, 坂東 高志, アルアデアブ ワリド, 吉田 秀夫, 竹川 佳宏, 佐藤 光信","梁川 哲雄, 坂東 高志, アルアデアブ ワリド, Hideo Yoshida, Yoshihiro Takegawa, Mitsunobu Sato","第47回日本癌学会総会(東京)","第47回日本癌学会総会(東京)","1988-09-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"食道癌の放射線治療成績","食道癌の放射線治療成績","竹川 佳宏, 広瀬 千恵子, 河村 文夫","Yoshihiro Takegawa, 広瀬 千恵子, 河村 文夫","第47回日本医学放射線学会学総会(東京) 1988.6. 日本医学放射線学会誌","第47回日本医学放射線学会学総会(東京) 1988.6. 日本医学放射線学会誌","1988-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"放射線治療におけるツムラ柴苓湯の影響","放射線治療におけるツムラ柴苓湯の影響","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","日本東洋医学会中四国支部第16回総会香川大会(高松) 1988.2. 日本東洋医学学会講演集ORIENTAL MEDICINE","日本東洋医学会中四国支部第16回総会香川大会(高松) 1988.2. 日本東洋医学学会講演集ORIENTAL MEDICINE","1988-02-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道 melanoma の一治療例","食道 melanoma の一治療例","徳山 教民, 須井 修, 竹川 佳宏, 谷木 利勝","徳山 教民, 須井 修, Yoshihiro Takegawa, 谷木 利勝","日本医学放射線学会第69回中国・四国地方会(米子)","日本医学放射線学会第69回中国・四国地方会(米子)","1987-11-21","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"転移性腫瘍の放射線治療 --- 肺転移の放射線治療(シンポ)","転移性腫瘍の放射線治療 --- 肺転移の放射線治療(シンポ)","竹川 佳宏","Yoshihiro Takegawa","日本医学放射線学会秋季臨床大会(岡山)","日本医学放射線学会秋季臨床大会(岡山)","1987-10-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌の治療(放射線+ CDDP の近況)","肺癌の治療(放射線+ CDDP の近況)","竹川 佳宏, 竹治 励, 斎藤 博史, 向所 敏文, 徳山 教民","Yoshihiro Takegawa, 竹治 励, 斎藤 博史, 向所 敏文, 徳山 教民","日本医学放射線学会第68回中国・四国地方会(倉敷)","日本医学放射線学会第68回中国・四国地方会(倉敷)","1987-06-13","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"子宮原発悪性リンパ腫","子宮原発悪性リンパ腫","向所 敏文, 須井 修, 林 義典, 橘川 薫, 竹川 佳宏","向所 敏文, 須井 修, 林 義典, 橘川 薫, Yoshihiro Takegawa","日本医学放射線学会第68回中国・四国地方会(倉敷)","日本医学放射線学会第68回中国・四国地方会(倉敷)","1987-06-13","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"子宮頸癌 III 期症例の標準的放射線治療","子宮頸癌 III 期症例の標準的放射線治療","竹川 佳宏, 山子 勇仁, 広瀬 千恵子, 原田 雅史, 河村 文夫","Yoshihiro Takegawa, 山子 勇仁, 広瀬 千恵子, Masafumi Harada, 河村 文夫","第46回日本医学放射線学会学術会(東京)","第46回日本医学放射線学会学術会(東京)","1987-04-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"食道癌の放射線治療","食道癌の放射線治療","瀬尾 浩二, 向所 敏文, 山子 勇仁, 竹川 佳宏","瀬尾 浩二, 向所 敏文, 山子 勇仁, Yoshihiro Takegawa","日本医学放射線学会第67回中国・四国地方会(高知)","日本医学放射線学会第67回中国・四国地方会(高知)","1986-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の傍大動脈リンパ節の治療","子宮頸癌の傍大動脈リンパ節の治療","竹川 佳宏, 広瀬 千恵子, 山子 勇仁, 原田 雅史","Yoshihiro Takegawa, 広瀬 千恵子, 山子 勇仁, Masafumi Harada","日本医学放射線学会第67回中国・四国地方会(高知)","日本医学放射線学会第67回中国・四国地方会(高知)","1986-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌III期の放射線治療","子宮頸癌III期の放射線治療","原田 雅史, 広瀬 千恵子, 竹川 佳宏","Masafumi Harada, 広瀬 千恵子, Yoshihiro Takegawa","日本医学放射線学会中国・四国地方会(高知)","日本医学放射線学会中国・四国地方会(高知)","1986-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌の放射線・シスプラチン併用療法","食道癌の放射線・シスプラチン併用療法","竹川 佳宏, 広瀬 千恵子, 須井 修, 山子 勇仁","Yoshihiro Takegawa, 広瀬 千恵子, 須井 修, 山子 勇仁","日本医学放射線学会第66回中国・四国地方会(広島)","日本医学放射線学会第66回中国・四国地方会(広島)","1986-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチンの動注療法","シスプラチンの動注療法","向所 敏文, 原田 雅史, 小松 幸久, 須井 修, 山子 勇人, 竹川 佳宏","向所 敏文, Masafumi Harada, 小松 幸久, 須井 修, 山子 勇人, Yoshihiro Takegawa","日本医学放射線学会第66回中国・四国地方会(広島)","日本医学放射線学会第66回中国・四国地方会(広島)","1986-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌IIb症例の放射線治療の検討","子宮頸癌IIb症例の放射線治療の検討","竹川 佳宏, 神原 康夫, 河村 文夫","Yoshihiro Takegawa, 神原 康夫, 河村 文夫","第45回日本医学放射線学会学術会(東京)","第45回日本医学放射線学会学術会(東京)","1986-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5年生存食道癌症例の検討","5年生存食道癌症例の検討","竹川 佳宏, 神原 康夫, 須井 修","Yoshihiro Takegawa, 神原 康夫, 須井 修","日本医学放射線学会第65回中国・四国地方会(出雲)","日本医学放射線学会第65回中国・四国地方会(出雲)","1985-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者子宮頸癌患者の放射線治療","高齢者子宮頸癌患者の放射線治療","竹川 佳宏, 上野 淳二, 山子 勇仁, 須井 修, 河村 文夫","Yoshihiro Takegawa, Junji Ueno, 山子 勇仁, 須井 修, 河村 文夫","日本医学放射線学会第64回中国・四国地方会(宇部)","日本医学放射線学会第64回中国・四国地方会(宇部)","1985-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上顎に発生した腺様嚢胞癌に対する放射線治療，5-FU・シスプラチン動注併用療法","上顎に発生した腺様嚢胞癌に対する放射線治療，5-FU・シスプラチン動注併用療法","梁川 哲雄, 吉田 秀夫, 由良 義明, 浦田 満, 加地 亮詞, 佐藤 光信, 竹川 佳宏","梁川 哲雄, Hideo Yoshida, 由良 義明, 浦田 満, 加地 亮詞, Mitsunobu Sato, Yoshihiro Takegawa","第14回日本口腔外科学会中国・四国地方会(広島)","第14回日本口腔外科学会中国・四国地方会(広島)","1985-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌IIb症例の放射線治療法の検討","子宮頸癌IIb症例の放射線治療法の検討","竹川 佳宏, 徳元 善昭, 林 義典, 神原 康夫, 松本 隆裕, 河村 文夫","Yoshihiro Takegawa, 徳元 善昭, 林 義典, 神原 康夫, 松本 隆裕, 河村 文夫","第44回日本医学放射線学会学術会(鹿児島)","第44回日本医学放射線学会学術会(鹿児島)","1985-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌IIb症例に対する放射線治療の検討","子宮頸癌IIb症例に対する放射線治療の検討","神原 康夫, 林 義典, 竹川 佳宏, 河村 文夫","神原 康夫, 林 義典, Yoshihiro Takegawa, 河村 文夫","日本医学放射線学会第63回中国・四国地方会(岡山)","日本医学放射線学会第63回中国・四国地方会(岡山)","1984-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨破壊を伴った上顎洞真菌症の一例","骨破壊を伴った上顎洞真菌症の一例","林 義典, 城野 良三, 竹川 佳宏, 佐藤 光信, 梁川 哲夫, 林 良夫","林 義典, 城野 良三, Yoshihiro Takegawa, Mitsunobu Sato, 梁川 哲夫, Yoshio Hayashi","日本医学放射線学会第63回中国・四国地方会(岡山)","日本医学放射線学会第63回中国・四国地方会(岡山)","1984-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺血管性病変におけるエアロゾル肺吸入シンチグラフィー","肺血管性病変におけるエアロゾル肺吸入シンチグラフィー","松本 隆裕, 須井 修, 徳元 善昭, 上野 淳二, 黒岡 信幸, 渡辺 紀昭, 竹川 佳宏","松本 隆裕, 須井 修, 徳元 善昭, Junji Ueno, 黒岡 信幸, 渡辺 紀昭, Yoshihiro Takegawa","第189回徳島医学会","第189回徳島医学会","1984-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"結節性甲状腺腫の超音波診断ー良悪の判定を中心にー","結節性甲状腺腫の超音波診断ー良悪の判定を中心にー","黒岡 信幸, 竹川 佳宏","黒岡 信幸, Yoshihiro Takegawa","第8回日本頭頸部腫瘍学会(久留米)","第8回日本頭頸部腫瘍学会(久留米)","1984-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌の治療成績の検討","肺癌の治療成績の検討","竹川 佳宏, 矢部 勇, 神原 康夫, 河村 文夫","Yoshihiro Takegawa, 矢部 勇, 神原 康夫, 河村 文夫","第43回日本医学放射線学会学総会(松本)","第43回日本医学放射線学会学総会(松本)","1984-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療成績の検討","子宮頸癌の放射線治療成績の検討","竹川 佳宏, 渡辺 紀昭, 須井 修, 林 義典, 河村 文夫","Yoshihiro Takegawa, 渡辺 紀昭, 須井 修, 林 義典, 河村 文夫","第43回日本医学放射線学会学総会(松本)","第43回日本医学放射線学会学総会(松本)","1984-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺癌に対する131I大量療法の経験","甲状腺癌に対する131I大量療法の経験","山下 恭治, 須井 修, 渡辺 紀昭, 竹川 佳宏","山下 恭治, 須井 修, 渡辺 紀昭, Yoshihiro Takegawa","第188回徳島医学会","第188回徳島医学会","1984-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌治療における化学療法の検討","肺癌治療における化学療法の検討","竹川 佳宏, 山子 勇仁, 渡辺 紀昭, 河村 文夫","Yoshihiro Takegawa, 山子 勇仁, 渡辺 紀昭, 河村 文夫","日本医学放射線学会第61回中国・四国地方会(高松)","日本医学放射線学会第61回中国・四国地方会(高松)","1983-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"再発子宮頸癌の治療","再発子宮頸癌の治療","神原 康夫, 徳元 善昭, 竹川 佳宏, 河村 文夫","神原 康夫, 徳元 善昭, Yoshihiro Takegawa, 河村 文夫","日本医学放射線学会第61回中国・四国地方会(高松)","日本医学放射線学会第61回中国・四国地方会(高松)","1983-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ehrlich腹水癌細胞に対する放射線とmisonidazole併用効果の細胞学的検討","Ehrlich腹水癌細胞に対する放射線とmisonidazole併用効果の細胞学的検討","河村 文夫, 井内 博善, 竹川 佳宏","河村 文夫, 井内 博善, Yoshihiro Takegawa","日本放射線影響学会第26回大会(京都)","日本放射線影響学会第26回大会(京都)","1983-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療","子宮頸癌の放射線治療","竹川 佳宏, 矢部 勇, 徳元 善昭","Yoshihiro Takegawa, 矢部 勇, 徳元 善昭","第21回日本癌治療学会総会(名古屋)","第21回日本癌治療学会総会(名古屋)","1983-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌集学的治療における放射線治療の役割ー肺癌の放射線治療ー","癌集学的治療における放射線治療の役割ー肺癌の放射線治療ー","竹川 佳宏, 矢部 勇","Yoshihiro Takegawa, 矢部 勇","第21回日本癌治療学会総会(名古屋)","第21回日本癌治療学会総会(名古屋)","1983-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部癌における放射線・B-M併用療法","頭頸部癌における放射線・B-M併用療法","竹川 佳宏","Yoshihiro Takegawa","第7回日本頭頸部腫瘍学会(千葉)","第7回日本頭頸部腫瘍学会(千葉)","1983-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腫瘍細胞に対する放射線増感剤併用の細胞学的検討","腫瘍細胞に対する放射線増感剤併用の細胞学的検討","河村 文夫, 井内 博善, 竹川 佳宏","河村 文夫, 井内 博善, Yoshihiro Takegawa","日本医学放射線学会生物部会(大阪)","日本医学放射線学会生物部会(大阪)","1983-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療成績の検討","子宮頸癌の放射線治療成績の検討","齋藤 博史, 矢部 勇, 広瀬 千恵子, 竹川 佳宏","齋藤 博史, 矢部 勇, 広瀬 千恵子, Yoshihiro Takegawa","第186回徳島医学会","第186回徳島医学会","1983-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療","子宮頸癌の放射線治療","齋藤 博史, 矢部 勇, 広瀬 千恵子, 竹川 佳宏","齋藤 博史, 矢部 勇, 広瀬 千恵子, Yoshihiro Takegawa","日本医学放射線学会第59回中国・四国地方会(米子)","日本医学放射線学会第59回中国・四国地方会(米子)","1982-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療と免疫化学療法","放射線治療と免疫化学療法","竹川 佳宏, 矢部 勇","Yoshihiro Takegawa, 矢部 勇","日本医学放射線学会第59回中国・四国地方会(米子)","日本医学放射線学会第59回中国・四国地方会(米子)","1982-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液腺造影ーCT法により画像解析を行った耳下腺Warthin腫瘍の1例","唾液腺造影ーCT法により画像解析を行った耳下腺Warthin腫瘍の1例","梁川 哲雄, 吉田 秀夫, 佐藤 光信, 竹川 佳宏","梁川 哲雄, Hideo Yoshida, Mitsunobu Sato, Yoshihiro Takegawa","第27回日本口腔外科学会総会(大阪)","第27回日本口腔外科学会総会(大阪)","1982-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膀胱腫瘍に対する放射線・化学療法の経験","膀胱腫瘍に対する放射線・化学療法の経験","矢部 勇, 徳元 善昭, 広瀬 千恵子, 竹川 佳宏","矢部 勇, 徳元 善昭, 広瀬 千恵子, Yoshihiro Takegawa","日本医学放射線学会第58回中国・四国地方会(岡山)","日本医学放射線学会第58回中国・四国地方会(岡山)","1982-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭部炎症性病変のCT像について","頭部炎症性病変のCT像について","鴻池 尚, 渡辺 紀昭, 矢部 勇, 竹川 佳宏","鴻池 尚, 渡辺 紀昭, 矢部 勇, Yoshihiro Takegawa","日本医学放射線学会第57回中国・四国地方会(高知)","日本医学放射線学会第57回中国・四国地方会(高知)","1981-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"喉頭癌の放射線治療成績","喉頭癌の放射線治療成績","須井 修, 竹川 佳宏, 矢部 勇, 原田 千恵子","須井 修, Yoshihiro Takegawa, 矢部 勇, 原田 千恵子","日本医学放射線学会第56回中国・四国地方会(徳島)","日本医学放射線学会第56回中国・四国地方会(徳島)","1981-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"喉頭癌の放射線治療成績","喉頭癌の放射線治療成績","竹川 佳宏, 渡辺 紀昭, 矢部 勇, 井内 康博","Yoshihiro Takegawa, 渡辺 紀昭, 矢部 勇, 井内 康博","第5回日本頭頸部腫瘍学会(大阪)","第5回日本頭頸部腫瘍学会(大阪)","1981-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌の放射線治療成績","食道癌の放射線治療成績","矢部 勇, 竹川 佳宏, 島津 秀樹, 河村 文夫","矢部 勇, Yoshihiro Takegawa, 島津 秀樹, 河村 文夫","第40回日本医学放射線学会総会(福岡)","第40回日本医学放射線学会総会(福岡)","1981-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌の放射線治療成績","食道癌の放射線治療成績","大西 範生, 矢部 勇, 井内 康博, 竹川 佳宏","大西 範生, 矢部 勇, 井内 康博, Yoshihiro Takegawa","日本医学放射線学会第55回中国・四国地方会(広島)","日本医学放射線学会第55回中国・四国地方会(広島)","1980-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aspiration Cytologyの経験 (2) 肺，肝腫瘍について","Aspiration Cytologyの経験 (2) 肺，肝腫瘍について","矢部 勇, 徳元 善昭, 竹川 佳宏, 山子 勇仁","矢部 勇, 徳元 善昭, Yoshihiro Takegawa, 山子 勇仁","日本医学放射線学会第54回中国・四国地方会(宇部)","日本医学放射線学会第54回中国・四国地方会(宇部)","1980-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌の放射線治療成績","肺癌の放射線治療成績","矢部 勇, 竹川 佳宏, 河村 文夫","矢部 勇, Yoshihiro Takegawa, 河村 文夫","第39回日本医学放射線学会総会(仙台)","第39回日本医学放射線学会総会(仙台)","1980-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性リンパ腫の放射線治療","悪性リンパ腫の放射線治療","矢部 勇, 竹川 佳宏, 上野 淳二, 城野 良三","矢部 勇, Yoshihiro Takegawa, Junji Ueno, 城野 良三","日本医学放射線学会第53回中国・四国地方会(出雲)","日本医学放射線学会第53回中国・四国地方会(出雲)","1979-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療の検討","子宮頸癌の放射線治療の検討","竹川 佳宏, 矢部 勇, 鴻池 尚, 河村 文夫","Yoshihiro Takegawa, 矢部 勇, 鴻池 尚, 河村 文夫","第38回日本医学放射線学会総会(東京)","第38回日本医学放射線学会総会(東京)","1979-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部治療いおけるCTの利用","頭頸部治療いおけるCTの利用","竹川 佳宏, 矢部 勇, 河村 文夫","Yoshihiro Takegawa, 矢部 勇, 河村 文夫","日本医学放射線学会第51回中国・四国地方会(広島)","日本医学放射線学会第51回中国・四国地方会(広島)","1978-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
