﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"パーキンソン病に合併した腰痛に対する脊髄刺激療法の1例，","パーキンソン病に合併した腰痛に対する脊髄刺激療法の1例，","牟礼 英生, 中島 公平, 平澤 元浩, 永廣 信治, 小泉 英貴, 梶 龍兒","Hideo Mure, Kohhei Nakajima, Motohiro Hirasawa, Shinji Nagahiro, 小泉 英貴, Ryuji Kaji","第1回徳島脳神経疾患談話会","第1回徳島脳神経疾患談話会","2013-03-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"術中蛍光造影が生検に有用であった脊髄サルコイドーシスの1例","術中蛍光造影が生検に有用であった脊髄サルコイドーシスの1例","庄野 健児, 平澤 元浩, 牟礼 英生, 永廣 信治","庄野 健児, Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro","第8回ニューロスパイナルセミナー","第8回ニューロスパイナルセミナー","2013-01-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"X-linked dystonia-parkinsonismのうつ症状","X-linked dystonia-parkinsonismのうつ症状","森垣 龍馬, 中瀧 理仁, 伊賀 淳一, 瓦井 俊孝, 牟礼 英生, 溝渕 佳史, 大北 真哉, 大森 哲郎, 永廣 信治, 後藤 惠, 梶 龍兒","Ryoma Morigaki, Masahito Nakataki, Junichi Iga, Toshitaka Kawarai, Hideo Mure, Yoshifumi Mizobuchi, 大北 真哉, Tetsuro Ohmori, Shinji Nagahiro, Satoshi Goto, Ryuji Kaji","第52回日本定位・機能神経外科学会","第52回日本定位・機能神経外科学会","2013-01-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"両側視床Vo核刺激が奏功したDYT6の一例","両側視床Vo核刺激が奏功したDYT6の一例","牟礼 英生, 森垣 龍馬, 大北 真哉, 後藤 惠, 永廣 信治, 小泉 英貴, 瓦井 俊孝, 梶 龍兒","Hideo Mure, Ryoma Morigaki, 大北 真哉, Satoshi Goto, Shinji Nagahiro, 小泉 英貴, Toshitaka Kawarai, Ryuji Kaji","第52回日本定位・機能神経外科学会","第52回日本定位・機能神経外科学会","2013-01-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"難治性疼痛に対する spinal cord stimulation(SCS)療法","難治性疼痛に対する spinal cord stimulation(SCS)療法","平澤 元浩, 牟礼 英生, 永廣 信治","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro","第38回徳島脳神経外科談話会","第38回徳島脳神経外科談話会","2012-12-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"悪性神経膠腫におけるAkt2およびAkt3の機能解析","悪性神経膠腫におけるAkt2およびAkt3の機能解析","牟礼 英生, 北里 慶子, 溝渕 佳史, 影治 照喜, 永廣 信治, 松﨑 和仁, 桑山 一行","Hideo Mure, 北里 慶子, Yoshifumi Mizobuchi, Teruyoshi Kageji, Shinji Nagahiro, Kazuhito Matsuzaki, Kazuyuki Kuwayama","第30回日本脳腫瘍学会学術集会","第30回日本脳腫瘍学会学術集会","2012-11-25","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"発症様式の異なる脊髄硬膜外動静脈瘻の2症例","発症様式の異なる脊髄硬膜外動静脈瘻の2症例","多田 恵曜, 牟礼 英生, 山本 伸昭, 兼松 康久, 平澤 元浩, 里見 淳一郎, 永廣 信治, 佐藤 浩一","Yoshiteru Tada, Hideo Mure, 山本 伸昭, Yasuhisa Kanematsu, Motohiro Hirasawa, Junichiro Satomi, Shinji Nagahiro, Koichi Satoh","第28回NPO法人 日本脳神経血管内治療学会学術総会","第28回NPO法人 日本脳神経血管内治療学会学術総会","2012-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","牟礼 英生","Hideo Mure","第24回日本脳循環代謝学会総会","第24回日本脳循環代謝学会総会","2012-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","牟礼 英生, 永廣 信治","Hideo Mure, Shinji Nagahiro","第24回日本脳循環代謝学会総会","第24回日本脳循環代謝学会総会","2012-11-08","null","null","null","jpn","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"PETを用いたパーキンソン病におけるDBS-induced neuromodulationの可視化","PETを用いたパーキンソン病におけるDBS-induced neuromodulationの可視化","牟礼 英生, 永廣 信治, Eidelberg David","Hideo Mure, Shinji Nagahiro, Eidelberg David","第71回日本脳神経外科学会学術総会","第71回日本脳神経外科学会学術総会","2012-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PETを用いたパーキンソン病におけるDBS-induced neuromodulationの可視化","PETを用いたパーキンソン病におけるDBS-induced neuromodulationの可視化","牟礼 英生","Hideo Mure","社団法人日本脳神経外科学会第71回学術総会","社団法人日本脳神経外科学会第71回学術総会","2012-10-17","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"痙縮に対するバクロフェン髄注(ITB)療法の経験","痙縮に対するバクロフェン髄注(ITB)療法の経験","平澤 元浩, 牟礼 英生, 永廣 信治, 村上 雅司","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro, 村上 雅司","第7回NeuroSpinalセミナー","第7回NeuroSpinalセミナー","2012-09-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"頭蓋頚椎移行部病変に対するinstrumentを用いた固定術","頭蓋頚椎移行部病変に対するinstrumentを用いた固定術","平澤 元浩, 牟礼 英生, 永廣 信治, 西田 憲記, 井上 崇文","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro, 西田 憲記, 井上 崇文","第27回日本脊髄外科学会","第27回日本脊髄外科学会","2012-06-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"治療に難渋した脊髄硬膜外動静脈瘻の一例","治療に難渋した脊髄硬膜外動静脈瘻の一例","牟礼 英生, 平澤 元浩, 里見 淳一郎, 佐藤 浩一, 永廣 信治","Hideo Mure, Motohiro Hirasawa, Junichiro Satomi, Koichi Satoh, Shinji Nagahiro","第27回日本脊髄外科学会","第27回日本脊髄外科学会","2012-06-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"治療に難渋したspinal epidural AVFの1例","治療に難渋したspinal epidural AVFの1例","平澤 元浩, 里見 淳一郎, 牟礼 英生, 永廣 信治, 佐藤 浩一","Motohiro Hirasawa, Junichiro Satomi, Hideo Mure, Shinji Nagahiro, Koichi Satoh","第65回近畿脊髄外科研究会","第65回近畿脊髄外科研究会","2012-03-17","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"治療に難渋したspinal epidural AVFの1例","治療に難渋したspinal epidural AVFの1例","平澤 元浩, 里見 淳一郎, 牟礼 英生, 永廣 信治, 佐藤 浩一","Motohiro Hirasawa, Junichiro Satomi, Hideo Mure, Shinji Nagahiro, Koichi Satoh","第13回日本正常圧水頭症学会","第13回日本正常圧水頭症学会","2012-02-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"治療に難渋した脊髄硬膜外動静脈瘻の1例","治療に難渋した脊髄硬膜外動静脈瘻の1例","牟礼 英生, 平澤 元浩, 永廣 信治","Hideo Mure, Motohiro Hirasawa, Shinji Nagahiro","第6回ニューロスパイナルセミナー","第6回ニューロスパイナルセミナー","2012-01-28","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","パーキンソン病患者における振戦関連代謝ネットワークパターンの同定と検証","牟礼 英生, 永廣 信治, 平野 成樹, タン クリス, アイデルバーグ デビッド","Hideo Mure, Shinji Nagahiro, 平野 成樹, タン クリス, アイデルバーグ デビッド","第51回日本定位・機能神経外科学会","第51回日本定位・機能神経外科学会","2012-01-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"VRDの先端がPcomに迷入した1例","VRDの先端がPcomに迷入した1例","高麗 雅章, 里見 淳一郎, 山本 伸昭, 牟礼 英生, 兼松 康久, 永廣 信治","Masaaki Korai, Junichiro Satomi, 山本 伸昭, Hideo Mure, Yasuhisa Kanematsu, Shinji Nagahiro","第43回近畿脳神経血管内手術法ワークショップ","第43回近畿脳神経血管内手術法ワークショップ","2012-01-07","null","null","null","jpn","null","null","null","鳥羽","鳥羽","null","null","null","false","null","null","null","null","null"
"PMLは神経膠芽腫細胞においてNFkBの転写活性を抑制しアポトーシスを誘導する","PMLは神経膠芽腫細胞においてNFkBの転写活性を抑制しアポトーシスを誘導する","Kazuhito Matsuzaki, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, 北里 慶子, Teruyoshi Kageji, Shinji Nagahiro","Kazuhito Matsuzaki, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, 北里 慶子, Teruyoshi Kageji, Shinji Nagahiro","第26回日本脳腫瘍学会","第26回日本脳腫瘍学会","2008-11-30","null","null","null","deu","null","null","null","Matsuyama","Matsuyama","null","null","null","false","null","null","null","null","null"
"グリオーマ細胞におけるREIC/Dkk-3タンパク質の作用","グリオーマ細胞におけるREIC/Dkk-3タンパク質の作用","溝渕 佳史, 松﨑 和仁, 桑山 一行, 北里 慶子, 牟礼 英生, 影治 照喜, 永廣 信治","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Kazuyuki Kuwayama, 北里 慶子, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","第8回日本分子脳神経外科学会","第8回日本分子脳神経外科学会","2007-08","null","null","null","jpn","null","null","null","西宮","Nishinomiya","null","null","null","false","null","null","null","null","null"
"定位脳組織生検の診断率と合併症","定位脳組織生検の診断率と合併症","松﨑 和仁, 友金 祐介, 島田 健司, 牟礼 英生, 田村 哲也, 堀口 英久, 影治 照喜, 永廣 信治","Kazuhito Matsuzaki, 友金 祐介, Kenji Shimada, Hideo Mure, Tetsuya Tamura, Hidehisa Horiguchi, Teruyoshi Kageji, Shinji Nagahiro","第16回脳神経外科手術と機器学会","第16回脳神経外科手術と機器学会","2007-04-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ロボットスーツHALを用いた脳卒中急性期リハビリテーションの当院での取り組み","ロボットスーツHALを用いた脳卒中急性期リハビリテーションの当院での取り組み","松田 拓, 鹿草 宏, 梅村 公子, 佐藤 紀, 森垣 龍馬, 牟礼 英生, 兼松 康久, 松元 友暉, 原田 雅史, 加藤 真介, 髙木 康志","Taku Matsuda, Hiroshi Kagusa, 梅村 公子, Nori Sato, Ryoma Morigaki, Hideo Mure, Yasuhisa Kanematsu, Yuki Matsumoto, Masafumi Harada, Shinsuke Katoh, Yasushi Takagi","第8回日本脳神経HAL研究会","第8回日本脳神経HAL研究会","2020-02-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パーキンソン病の外科治療","パーキンソン病の外科治療","牟礼 英生","Hideo Mure","パーキンソン病の最近の進歩","パーキンソン病の最近の進歩","2018-11-17","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"手足のふるえや痛み，筋緊張，歩行障害をもたらす脳の病気 パーキンソン病，振戦，ジストニア，痙縮の最新治療","手足のふるえや痛み，筋緊張，歩行障害をもたらす脳の病気 パーキンソン病，振戦，ジストニア，痙縮の最新治療","牟礼 英生","Hideo Mure","脳神経治療最前線セミナー","脳神経治療最前線セミナー","2018-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頚部ジストニアに頚部Burse-SCSを施術した一例","頚部ジストニアに頚部Burse-SCSを施術した一例","牟礼 英生","Hideo Mure","第3回S8の会","第3回S8の会","2018-04-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機能性ジストニアについて","機能性ジストニアについて","牟礼 英生","Hideo Mure","第8回パーキンソン病を勉強しよう IN 四国","第8回パーキンソン病を勉強しよう IN 四国","2018-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日常診療に役立つ機能的脳神経外科治療の症例","日常診療に役立つ機能的脳神経外科治療の症例","牟礼 英生","Hideo Mure","第3回中四国機能神経外科懇話会","第3回中四国機能神経外科懇話会","2018-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蝶形頭頂静脈洞近傍にシャントを有し頭蓋内出血で発症した硬膜動静脈瘻の1例","蝶形頭頂静脈洞近傍にシャントを有し頭蓋内出血で発症した硬膜動静脈瘻の1例","高麗 雅章, 牟礼 英生, 佐藤 裕一, 兼松 康久, 里見 淳一郎, 髙木 康志","Masaaki Korai, Hideo Mure, Yuichi Satoh, Yasuhisa Kanematsu, Junichiro Satomi, Yasushi Takagi","第43回徳島脳神経外科談話会","第43回徳島脳神経外科談話会","2017-12-02","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"心因性ジストニアは器質性ジストニアと同じスペクトラムの障害か?","心因性ジストニアは器質性ジストニアと同じスペクトラムの障害か?","森垣 龍馬, 牟礼 英生, 大北 真哉, 小山 広士, 宮本 亮介, 梶 龍兒, 後藤 惠","Ryoma Morigaki, Hideo Mure, Shinya Ohkita, 小山 広士, Ryosuke Miyamoto, Ryuji Kaji, Satoshi Goto","第2回中四国機能神経外科談話会","第2回中四国機能神経外科談話会","2017-04-01","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"オフジストニアに対するITB過量投与の経験","オフジストニアに対するITB過量投与の経験","牟礼 英生","Hideo Mure","第2回中四国機能神経外科談話会","第2回中四国機能神経外科談話会","2017-04-01","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"歯突起後方儀腫瘍に対して後頭頸椎固定術を行った1例","歯突起後方儀腫瘍に対して後頭頸椎固定術を行った1例","大北 真哉, 牟礼 英生, 小山 広士, 中川 洋, 永廣 信治","Shinya Ohkita, Hideo Mure, 小山 広士, 中川 洋, Shinji Nagahiro","第4回徳島脳神経疾患談話会","第4回徳島脳神経疾患談話会","2017-03-11","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"手の震えや足のむくみ，体が動きにくくなるパーキンソン病","手の震えや足のむくみ，体が動きにくくなるパーキンソン病","牟礼 英生","Hideo Mure","三好市地域住民のための市民公開講座","三好市地域住民のための市民公開講座","2016-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"くび・腰・手足のしびれと痛み -脳神経外科で行うしびれ・痛みの治療-","くび・腰・手足のしびれと痛み -脳神経外科で行うしびれ・痛みの治療-","牟礼 英生","Hideo Mure","三好市地域住民のための市民公開講座","三好市地域住民のための市民公開講座","2016-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"くび・腰・手足のしびれと痛み-脳神経外科で行うしびれ・痛みの治療-","くび・腰・手足のしびれと痛み-脳神経外科で行うしびれ・痛みの治療-","牟礼 英生","Hideo Mure","那賀町地域住民のための町民講座","那賀町地域住民のための町民講座","2015-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手の震えや足のすくみ，体が動きにくくなるパーキンソン病","手の震えや足のすくみ，体が動きにくくなるパーキンソン病","牟礼 英生","Hideo Mure","那賀町地域住民のための町民講座","那賀町地域住民のための町民講座","2015-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"難治性胸髄空洞症の治療経験","難治性胸髄空洞症の治療経験","牟礼 英生, 羽星 辰哉, 永廣 信治","Hideo Mure, 羽星 辰哉, Shinji Nagahiro","第13回NEURO Spinalセミナー","第13回NEURO Spinalセミナー","2015-07-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"くび・腰・手足のしびれと痛みー脳神経外科で行うしびれ・痛みの治療ー","くび・腰・手足のしびれと痛みー脳神経外科で行うしびれ・痛みの治療ー","牟礼 英生","Hideo Mure","吉野川市地域住民のための市民公開講座","吉野川市地域住民のための市民公開講座","2015-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手の震えや足のすくみ，体が動きにくくなるパーキンソン病","手の震えや足のすくみ，体が動きにくくなるパーキンソン病","牟礼 英生","Hideo Mure","吉野川市地域住民のための市民公開講座","吉野川市地域住民のための市民公開講座","2015-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニアに対するDBS","ジストニアに対するDBS","牟礼 英生","Hideo Mure","第5回パーキンソン病を勉強しよう IN 四国","第5回パーキンソン病を勉強しよう IN 四国","2015-05-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"くび・肩・手のしびれと痛み，手の細かいことができなくなる頸椎症","くび・肩・手のしびれと痛み，手の細かいことができなくなる頸椎症","牟礼 英生","Hideo Mure","第1回阿南地域住民のための市民公開講座","第1回阿南地域住民のための市民公開講座","2015-04-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手の震えや足のすくみ，体が動きにくくなるパーキンソン病","手の震えや足のすくみ，体が動きにくくなるパーキンソン病","牟礼 英生","Hideo Mure","第1回阿南地域住民のための市民公開講座","第1回阿南地域住民のための市民公開講座","2015-04-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","牟礼 英生","Hideo Mure","第12回ニューロスパイナルセミナー","第12回ニューロスパイナルセミナー","2015-01-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","牟礼 英生, 島田 健司, 永廣 信治, 東野 恒作, 西良 浩一","Hideo Mure, Kenji Shimada, Shinji Nagahiro, Kousaku Higashino, Koichi Sairyo","第70回近畿脊髄外科研究会","第70回近畿脊髄外科研究会","2014-10-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"硬膜外ブラッドパッチが奏功した低髄液圧症候群の1例","硬膜外ブラッドパッチが奏功した低髄液圧症候群の1例","庄野 健児, 佐藤 泰仁, 松﨑 和仁, 高瀬 憲作, 本藤 秀樹, 牟礼 英生","庄野 健児, Yasuhito Sato, Kazuhito Matsuzaki, 高瀬 憲作, 本藤 秀樹, Hideo Mure","第19回四国脳神経外科カンファレンス","第19回四国脳神経外科カンファレンス","2014-08-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"パーキンソン病・ジストニアに対する脳深部刺激療法","パーキンソン病・ジストニアに対する脳深部刺激療法","牟礼 英生","Hideo Mure","第66回徳島神経疾患症例研究会 -西部地区-","第66回徳島神経疾患症例研究会 -西部地区-","2014-07-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
