! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","318338","831367","0","2016-08-20T06:38:10",,,"266234","大村 聡","夢・化学-21 化学への招待 徳島大学大学院1日博士","[2015年12月]",,"実験スタッフとして参加",,"大村 聡","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学"
"2,015","社会活動","316502","828086","0","2016-08-12T02:52:24",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2015年8月]",,,,"小野 公輔","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,015","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,015","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383350","1024668","0","2021-12-06T05:57:42",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局 徳島県道路啓開に関する意見交換会 学識経験者[2015年〜2016年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383351","1024669","0","2021-12-06T05:58:33",,,"72575","西山 賢一","徳島県環境審議会","徳島県環境審議会 温泉部会 委員[2016年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,015","社会活動","297057","915034","0","2018-07-20T08:58:44",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","分団長[2013年7月〜2019年3月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,015","社会活動","284658","836998","0","2016-09-29T05:07:08",,,"10875","村田 明広","NHK松山放送局","NHK四国地方放送番組審議会委員[2014年1月〜2017年12月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,015","社会活動","298996","788342","0","2015-08-17T06:31:56",,,"10875","村田 明広","淡路市","野島断層活用委員会委員[2012年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,015","社会活動","298998","788341","0","2015-08-17T06:31:29",,,"10875","村田 明広","徳島県","中央構造線断層帯検討委員会委員[2013年4月〜2017年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,015","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,015","社会活動","299004","788367","0","2015-08-17T07:07:46",,,"10875","村田 明広","南あわじ市","うず潮世界遺産学術調査検討委員会委員[2014年11月〜2016年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,015","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,015","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
