﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"マルチスライスCT画像を用いた空間的な分布に基づく区域気管支分類アルゴリズム","マルチスライスCT画像を用いた空間的な分布に基づく区域気管支分類アルゴリズム","川井 淳, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","川井 淳, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いたエッジ情報による気管支壁抽出アルゴリズム","マルチスライスCT画像を用いたエッジ情報による気管支壁抽出アルゴリズム","河村 奈美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","河村 奈美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"An analysis method of head and neck anatomy based on multi-slice CT image","An analysis method of head and neck anatomy based on multi-slice CT image","MS Ahamed, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hirokazu Iwasaki, Hiromu Nishitani","MS Ahamed, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hirokazu Iwasaki, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2007-01-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Evaluation of stool tagging method for CT colonography","Evaluation of stool tagging method for CT colonography","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2007-01-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CT画像を用いた腹部センチネルリンパ節の自動抽出に関する研究","CT画像を用いた腹部センチネルリンパ節の自動抽出に関する研究","政清 史晃, 久保 満, 河田 佳樹, 仁木 登, 西岡 将規, 宮本 英典, 島田 光生, 西谷 弘","政清 史晃, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Hidenori Miyamoto, Mitsuo Shimada, Hiromu Nishitani","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DICOM画像の二次的利用における匿名化システムの運用と性能評価","DICOM画像の二次的利用における匿名化システムの運用と性能評価","鈴木 秀宣, 天野 雅史, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘","Hidenobu Suzuki, 天野 雅史, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた3次元凸閉包による肺葉，肺区域分類アルゴリズム","マルチスライスCT画像を用いた3次元凸閉包による肺葉，肺区域分類アルゴリズム","松廣 幹雄, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 柿沼 龍太郎, 森山 紀之","Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2007-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己遮蔽型PETサイクロトロンに対する中性子漏洩管理","自己遮蔽型PETサイクロトロンに対する中性子漏洩管理","佐瀬 卓也, 前田 恵理子, 阪間 稔, 坂根 仁, 前田 幸志, 佐藤 一雄, 本田 朋子, 川口 佳彦, 三好 弘一, 西谷 弘, 前澤 博","Takuya Saze, 前田 恵理子, Minoru Sakama, 坂根 仁, 前田 幸志, 佐藤 一雄, 本田 朋子, 川口 佳彦, Hirokazu Miyoshi, Hiromu Nishitani, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"イメージングプレートを用いる前立腺がん治療用線源の品質管理測定(II)","イメージングプレートを用いる前立腺がん治療用線源の品質管理測定(II)","佐瀬 卓也, 古谷 俊介, 伊藤 茂樹, 出路 静彦, 廣田 昌大, 有賀 英司, 三好 弘一, 西谷 弘, 西澤 邦秀, 前澤 博","Takuya Saze, Shunsuke Furutani, 伊藤 茂樹, 出路 静彦, 廣田 昌大, 有賀 英司, Hirokazu Miyoshi, Hiromu Nishitani, 西澤 邦秀, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-11-29","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"徳島大学病院における子宮頸癌の治療成績","徳島大学病院における子宮頸癌の治療成績","尾崎 亨祐, 生島 仁史, 古谷 俊介, 山下 恭, 岸田 義臣, 岩本 誠司, 竹川 佳宏, 西谷 弘","尾崎 亨祐, Hitoshi Ikushima, Shunsuke Furutani, Kyo Yamashita, 岸田 義臣, Seiji Iwamoto, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","2006-11-25","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術集会","日本放射線腫瘍学会第19回学術集会","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"前立腺癌に対するI-125密封小線源療法の1年後の治療成績","前立腺癌に対するI-125密封小線源療法の1年後の治療成績","古谷 俊介, 生島 仁史, 尾﨑 享祐, 山下 恭, 岩本 誠司, 岩本 誠司, 竹川 佳宏, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, Kyo Yamashita, Seiji Iwamoto, Seiji Iwamoto, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","2006-11-24","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術大会報告集","日本放射線腫瘍学会第19回学術大会報告集","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"匿名化システムによるDICOM画像の二次利用における個人データの保護","匿名化システムによるDICOM画像の二次利用における個人データの保護","鈴木 秀宣, 野原 麻美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘","Hidenobu Suzuki, 野原 麻美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCTを用いた肺動静脈分類アルゴリズム","マルチスライスCTを用いた肺動静脈分類アルゴリズム","松廣 幹雄, 米倉 泰平, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","Mikio Matsuhiro, 米倉 泰平, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","岸田 義臣, 生島 仁史, 岩本 誠司, 山下 恭, 古谷 俊介, 尾﨑 享祐, 竹川 佳宏, 工藤 隆治, 西谷 弘","岸田 義臣, Hitoshi Ikushima, Seiji Iwamoto, Kyo Yamashita, Shunsuke Furutani, Kyosuke Osaki, Yoshihiro Takegawa, Takaharu Kudoh, Hiromu Nishitani","日本放射線腫瘍学会第19回学術大会(仙台) 日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術大会(仙台) 日本放射線腫瘍学会誌","2006-11","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術大会(仙台)","日本放射線腫瘍学会第19回学術大会(仙台)","null","null","null","null","null","false","null","null","null","null","null"
"浸潤性膀胱癌に対する動注化学療法併用放射線治療の検討","浸潤性膀胱癌に対する動注化学療法併用放射線治療の検討","岩本 誠司, 生島 仁史, 岸田 義臣, 山下 恭, 古谷 俊介, 尾﨑 享祐, 竹川 佳宏, 工藤 隆治, 西谷 弘","Seiji Iwamoto, Hitoshi Ikushima, 岸田 義臣, Kyo Yamashita, Shunsuke Furutani, Kyosuke Osaki, Yoshihiro Takegawa, Takaharu Kudoh, Hiromu Nishitani","日本放射線腫瘍学会第19回学術大会(仙台)2006.11 (日本放射線腫瘍学会誌)","日本放射線腫瘍学会第19回学術大会(仙台)2006.11 (日本放射線腫瘍学会誌)","2006-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療においてPET/CTが有用であると考えられた症例","放射線治療においてPET/CTが有用であると考えられた症例","岸田 義臣, 生島 仁史, 寺澤 かおり, 岩本 誠司, 古谷 俊介, 山下 恭, 尾﨑 享祐, 工藤 隆治, 竹川 佳宏, 西谷 弘","岸田 義臣, Hitoshi Ikushima, 寺澤 かおり, Seiji Iwamoto, Shunsuke Furutani, Kyo Yamashita, Kyosuke Osaki, Takaharu Kudoh, Yoshihiro Takegawa, Hiromu Nishitani","第44回日本癌治療学会総会(東京)","第44回日本癌治療学会総会(東京)","2006-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CT Colonography Using Stool Tagging Method","CT Colonography Using Stool Tagging Method","Aluwee Ahmad Zikri Bin Sayed Sayed, Yasutomo Motokastu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Aluwee Ahmad Zikri Bin Sayed Sayed, Yasutomo Motokastu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2006-09-01","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた肺動脈，肺静脈分類アルゴリズム","マルチスライスCT画像を用いた肺動脈，肺静脈分類アルゴリズム","米倉 泰平, 松廣 幹雄, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 柿沼 龍太郎, 森山 紀之","米倉 泰平, Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた検査部位分類アルゴリズム","マルチスライスCT画像を用いた検査部位分類アルゴリズム","野原 麻美, 鈴木 秀宣, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 柿沼 龍太郎, 江口 研二, 金子 昌弘, 森山 紀之","野原 麻美, Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 柿沼 龍太郎, 江口 研二, 金子 昌弘, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた区域気管支分類アルゴリズム","マルチスライスCT画像を用いた区域気管支分類アルゴリズム","川井 淳, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","川井 淳, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","河村 奈美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","河村 奈美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 楠本 昌彦, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部CT画像を用いた骨粗鬆症診断のための椎体の形状解析","胸部CT画像を用いた骨粗鬆症診断のための椎体の形状解析","元木 瑞穂, 上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","元木 瑞穂, 上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","生体医工学シンポジウム2006","生体医工学シンポジウム2006","2006-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた肺動脈・肺静脈分類アルゴリズム","マルチスライスCT画像を用いた肺動脈・肺静脈分類アルゴリズム","米倉 泰平, 松廣 幹雄, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 柿沼 龍太郎, 森山 紀之","米倉 泰平, Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 柿沼 龍太郎, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部CT画像を用いた骨粗鬆症診断のための椎体の形状解析","胸部CT画像を用いた骨粗鬆症診断のための椎体の形状解析","元木 瑞穂, 上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","元木 瑞穂, 上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた検査部位分類アルゴリズムの構築","マルチスライスCT画像を用いた検査部位分類アルゴリズムの構築","野原 麻美, 鈴木 秀宣, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 森山 紀之","野原 麻美, Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた区域気管支分類アルゴリズム","マルチスライスCT画像を用いた区域気管支分類アルゴリズム","川井 淳, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 森山 紀之","川井 淳, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","河村 奈美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 森山 紀之","河村 奈美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた肺葉・肺区域分類アルゴリズム","マルチスライスCT画像を用いた肺葉・肺区域分類アルゴリズム","松廣 幹雄, 米倉 泰平, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 柿沼 龍太郎, 森山 紀之","Mikio Matsuhiro, 米倉 泰平, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 柿沼 龍太郎, 森山 紀之","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医用画像の二次利用のための匿名化方法","医用画像の二次利用のための匿名化方法","鈴木 秀宣, 天野 雅史, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘","Hidenobu Suzuki, 天野 雅史, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","日本医用画像工学大会","日本医用画像工学大会","2006-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた肺動静脈分類アルゴリズム","マルチスライスCT画像を用いた肺動静脈分類アルゴリズム","松廣 幹雄, 米倉 泰平, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 柿沼 龍太郎, 森山 紀之","Mikio Matsuhiro, 米倉 泰平, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 柿沼 龍太郎, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-07-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","岸田 義臣, 岩本 誠司, 古谷 俊介, 尾崎 享祐, 生島 仁史, 西谷 弘, 竹川 佳宏","岸田 義臣, Seiji Iwamoto, Shunsuke Furutani, 尾崎 享祐, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa","第106回日本医学放射線学会中国・四国地方会(山口)","第106回日本医学放射線学会中国・四国地方会(山口)","2006-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イメージングプレートを用いたヨウ素125密封小線源の線源強度測定法の検討","イメージングプレートを用いたヨウ素125密封小線源の線源強度測定法の検討","古谷 俊介, 生島 仁史, 尾﨑 享祐, 岸田 義臣, 竹川 佳宏, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, 岸田 義臣, Yoshihiro Takegawa, Hiromu Nishitani","小線源治療部会第8回研究会(栃木)","小線源治療部会第8回研究会(栃木)","2006-06","null","null","null","jpn","null","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","マルチスライスCT画像を用いた気管支壁抽出アルゴリズム","河村 奈美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 森山 紀之","河村 奈美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた区域気管支分類アルゴリズム","マルチスライスCT画像を用いた区域気管支分類アルゴリズム","川井 淳, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 大松 広伸, 江口 研二, 森山 紀之","川井 淳, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 大松 広伸, 江口 研二, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医用画像の二次利用のための匿名化方法","医用画像の二次利用のための匿名化方法","鈴木 秀宣, 天野 雅史, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘","Hidenobu Suzuki, Masafumi Amano, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MDCTボリュームデータ読影時のinteractive sliding slab non-shading VR法およびMIP法の有用性","MDCTボリュームデータ読影時のinteractive sliding slab non-shading VR法およびMIP法の有用性","上野 淳二, 米田 和英, 森田 奈緒美, 辻川 哲也, 古谷 かおり, 西谷 弘","Junji Ueno, Kazuhide Yoneda, Naomi Morita, Tetsuya Tsujikawa, Kaori Furutani, Hiromu Nishitani","null","null","2006-04-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた検査部位分類アルゴリズムの構築","マルチスライスCT画像を用いた検査部位分類アルゴリズムの構築","野原 麻美, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 西谷 弘, 大松 広伸, 森山 紀之","野原 麻美, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 大松 広伸, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医用画像の二次利用のための匿名化方法","医用画像の二次利用のための匿名化方法","鈴木 秀宣, 久保 満, 河田 佳樹, 仁木 登, 天野 雅史, 西谷 弘","Hidenobu Suzuki, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Masafumi Amano, Hiromu Nishitani","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","マルチスライスCT画像を用いた骨粗鬆症診断支援アルゴリズムの構築","上原 理宏, 財田 伸介, 久保 満, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 富永 慶晤, 森山 紀之","上原 理宏, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 富永 慶晤, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stool Tagging法に用いる大腸仮想化内視鏡","Stool Tagging法に用いる大腸仮想化内視鏡","足立 貴志, 安友 基勝, 久保 満, 河田 佳樹, 仁木 登, 上野 淳二, 西谷 弘","足立 貴志, 安友 基勝, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2006-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
