﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Molecular mechanisms underlying insect leg regeneration: from wound healing to leg size determination","Molecular mechanisms underlying insect leg regeneration: from wound healing to leg size determination","野地 澄晴, T Bando, 三戸 太郎, 大内 淑代","Sumihare Noji, T Bando, Taro Mito, Hideyo Ohuchi","第34回日本分子生物学会年会","第34回日本分子生物学会年会","2011","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Polycomb group genes epigenetically determines segmental identity in the cricket, Gryllus bimaculatus","Polycomb group genes epigenetically determines segmental identity in the cricket, Gryllus bimaculatus","Y Matsuoka, T Bando, T Nakamura, 三戸 太郎, 大内 淑代, 野地 澄晴","Y Matsuoka, T Bando, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第34回日本分子生物学会年会","第34回日本分子生物学会年会","2011-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Angiomotin regulates leg size cooperatively with Expanded and Merlin during regeneration in Gryllus bimaculatus","Angiomotin regulates leg size cooperatively with Expanded and Merlin during regeneration in Gryllus bimaculatus","T Bando, 三戸 太郎, 大内 淑代, 野地 澄晴","T Bando, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第34回日本分子生物学会年会","第34回日本分子生物学会年会","2011-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Making knockout crickets with zinc-finger nucleases","Making knockout crickets with zinc-finger nucleases","T Watanabe, H Ochiai, T Sakuma, T Nakamura, 三戸 太郎, 大内 淑代, T Yamamoto, 野地 澄晴","T Watanabe, H Ochiai, T Sakuma, T Nakamura, Taro Mito, Hideyo Ohuchi, T Yamamoto, Sumihare Noji","第34回日本分子生物学会年会","第34回日本分子生物学会年会","2011-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Exploring molecular mechanisms of early embryogenesis in the cricket Gryllus bimaculatus","Exploring molecular mechanisms of early embryogenesis in the cricket Gryllus bimaculatus","三戸 太郎, T Nakamura, T Watanabe, H Ochiai, T Sakuma, T Bando, 大内 淑代, 野地 澄晴","Taro Mito, T Nakamura, T Watanabe, H Ochiai, T Sakuma, T Bando, Hideyo Ohuchi, Sumihare Noji","第34回日本分子生物学会年会","第34回日本分子生物学会年会","2011-12","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Role of the orthodenticle gene in an ancestral mode of insect embryogenesis, as revealed by expression and functional analyses in the cricket Gryllus bimaculatus","Role of the orthodenticle gene in an ancestral mode of insect embryogenesis, as revealed by expression and functional analyses in the cricket Gryllus bimaculatus","A Nakai, M Yoshizaki, 三戸 太郎, T Nakamura, T Bando, 大内 淑代, 野地 澄晴","A Nakai, M Yoshizaki, Taro Mito, T Nakamura, T Bando, Hideyo Ohuchi, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Imaging of transgenic cricket embryos reveals cell movements consist with a syncytial patterning mechanism","Imaging of transgenic cricket embryos reveals cell movements consist with a syncytial patterning mechanism","T Nakamura, 三戸 太郎, M Yoshizaki, A Nakai, 大内 淑代, 野地 澄晴","T Nakamura, Taro Mito, M Yoshizaki, A Nakai, Hideyo Ohuchi, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Epigenetic regulation of gene expressions during leg regeneration in the two-spotted cricket, Gryllus bimaculatus","Epigenetic regulation of gene expressions during leg regeneration in the two-spotted cricket, Gryllus bimaculatus","Y Hamada, T Bando, Y Matsuoka, T Nakamura, 三戸 太郎, 大内 淑代, 野地 澄晴","Y Hamada, T Bando, Y Matsuoka, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Regulatory mechanism of blastemal cells mediated by polarity complexes via Dachsous/Fat and Hippo/Salvador/Warts pathway during leg regeneration in Gryllus bimaculatus","Regulatory mechanism of blastemal cells mediated by polarity complexes via Dachsous/Fat and Hippo/Salvador/Warts pathway during leg regeneration in Gryllus bimaculatus","T Bando, Y Hamada, T Nakamura, 三戸 太郎, 大内 淑代, 野地 澄晴","T Bando, Y Hamada, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Targeted manipulation of genes with zinc finger nucleases in the cricket, Gryllus bimaculatus","Targeted manipulation of genes with zinc finger nucleases in the cricket, Gryllus bimaculatus","T Watanabe, H Ochiai, T Sakuma, M Asahina, T Nakamura, 三戸 太郎, 大内 淑代, T Yamamoto, 野地 澄晴","T Watanabe, H Ochiai, T Sakuma, M Asahina, T Nakamura, Taro Mito, Hideyo Ohuchi, T Yamamoto, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Spatio-temporally controlled misexpression of genes using the GAL4/UAS system in the cricket, Gryllus bimaculatus","Spatio-temporally controlled misexpression of genes using the GAL4/UAS system in the cricket, Gryllus bimaculatus","K Matsuda, T Nakamura, T Bando, 三戸 太郎, 大内 淑代, 野地 澄晴","K Matsuda, T Nakamura, T Bando, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第44回日本発生生物学会年会","第44回日本発生生物学会年会","2011-05","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"アグロインフィルトレーション法を用いたRNAiによるイチゴ青色光受容体の機能解析","アグロインフィルトレーション法を用いたRNAiによるイチゴ青色光受容体の機能解析","入江 健太郎, 坂上 友梨, 福岡 幸, 宮脇 克行, 角村 寧子, 広田 恵介, 三戸 太郎, 大内 淑代, 野地 澄晴","Kentaro Irie, Yuri Sakaue, Sachi Fukuoka, Katsuyuki Miyawaki, 角村 寧子, 広田 恵介, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Targeted manipulation of genes with zinc finger nucleases in the cricket, Gryllus bimaculatus","Targeted manipulation of genes with zinc finger nucleases in the cricket, Gryllus bimaculatus","渡辺 崇人, H Ochiai, T Sakuma, 朝比奈 美葵, 中村 太郎, 三戸 太郎, 大内 淑代, T Yamamoto, 野地 澄晴","Takahito Watanabe, H Ochiai, T Sakuma, Miki Asahina, Taro Nakamura, Taro Mito, Hideyo Ohuchi, T Yamamoto, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Functions of the Drosophila retinal determination gene homologoues in eye development of a Hemimetabolous insect Gryllus bimaculatus","Functions of the Drosophila retinal determination gene homologoues in eye development of a Hemimetabolous insect Gryllus bimaculatus","栗田 一輝, 高木 晃, 三戸 太郎, 大内 淑代, 野地 澄晴","Kazuki Kurita, Akira Takagi, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Epigenetic regulation of gene expressions during leg regeneration in the two-spotted cricket Gryllus bimaculatus","Epigenetic regulation of gene expressions during leg regeneration in the two-spotted cricket Gryllus bimaculatus","板東 哲哉, 松岡 佑児, 濱田 良真, 中村 太郎, 三戸 太郎, 大内 淑代, 野地 澄晴","Tetsuya Bando, Yuji Matsuoka, Yoshimasa Hamada, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Functions of the orthodenticle-related genes during embryogenesis in the cricket Gryllus bimaculatus","Functions of the orthodenticle-related genes during embryogenesis in the cricket Gryllus bimaculatus","吉崎 正人, 中村 太郎, 三戸 太郎, 板東 哲哉, 渡辺 崇人, 大内 淑代, 野地 澄晴","Masato Yoshizaki, Taro Nakamura, Taro Mito, Tetsuya Bando, Takahito Watanabe, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"イチゴ「さちのか」におけるflavonoid 3'-hydoxylase (F3'H) 遺伝子の機能解析","イチゴ「さちのか」におけるflavonoid 3'-hydoxylase (F3'H) 遺伝子の機能解析","福岡 幸, 坂上 友梨, 宮脇 克行, 三戸 太郎, 大内 淑代, 野地 澄晴","Sachi Fukuoka, Yuri Sakaue, Katsuyuki Miyawaki, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12-07","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"コオロギの脚再生中のDachsous/Fatシグナル経路によるサイズと成長の制御","コオロギの脚再生中のDachsous/Fatシグナル経路によるサイズと成長の制御","濱田 良真, 板東 哲哉, 中村 太郎, 三戸 太郎, 大内 淑代, 野地 澄晴","Yoshimasa Hamada, 板東 哲哉, 中村 太郎, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12-07","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Development of enhancer trap lines using the GAL4/UAS system in the cricket, Gryllus bimaculatus","Development of enhancer trap lines using the GAL4/UAS system in the cricket, Gryllus bimaculatus","松田 光司, 中村 太郎, F Ito, 三戸 太郎, 坂東 哲哉, 野地 澄晴","Koji Matsuda, Taro Nakamura, F Ito, Taro Mito, Tetsuya Bando, Sumihare Noji","第43回日本発生生物学会年会","第43回日本発生生物学会年会","2010-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Control of body size by chico and epidermal growth factor receptor, as revealed by systemic nymphal RNA interference in the cricket","Control of body size by chico and epidermal growth factor receptor, as revealed by systemic nymphal RNA interference in the cricket","Noha Abd ElGawad Youssef Aly Dabour, 板東 哲哉, 中村 太郎, 宮脇 克行, 三戸 太郎, 大内 淑代, 野地 澄晴","Noha Dabour, Tetsuy Bando, Taro Nakamura, Katsuyuki Miyawaki, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第43回日本発生生物学会年会","第43回日本発生生物学会年会","2010-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Enhancer of zeste epigenetically regulates leg development in the cricket Gryllus bimaculatus","Enhancer of zeste epigenetically regulates leg development in the cricket Gryllus bimaculatus","松岡 佑児, 板東 哲哉, 中村 太郎, 大内 淑代, 野地 澄晴, 三戸 太郎","Yuji Matsuoka, Tetsuya Bando, Taro Nakamura, Hideyo Ohuchi, Sumihare Noji, Taro Mito","第43回日本発生生物学会年会","第43回日本発生生物学会年会","2010-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Dynamic control of positional specification in a primitive mode of insect segmentation","Dynamic control of positional specification in a primitive mode of insect segmentation","T Nakamura, 三戸 太郎, T Bando, 大内 淑代, 野地 澄晴","T Nakamura, Taro Mito, T Bando, Hideyo Ohuchi, Sumihare Noji","第43回日本発生生物学会年会","第43回日本発生生物学会年会","2010-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Divergent function of Delta/Notch signaling in formation of body segments in the intermediate-germband cricket Gryllus bimaculatus","Divergent function of Delta/Notch signaling in formation of body segments in the intermediate-germband cricket Gryllus bimaculatus","栗田 一輝, 新明 洋平, 三戸 太郎, 大内 淑代, 野地 澄晴","Kazuki Kurita, Yohei Shinmyo, Taro Mito, Hideyo Ohuchi, Sumihare Noji","第43回日本発生生物学会年会","第43回日本発生生物学会年会","2010-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Lowfat regulates leg size and growth under the Dachsous/Fat signaling during regeneration in Gryllus bimaculatus","Lowfat regulates leg size and growth under the Dachsous/Fat signaling during regeneration in Gryllus bimaculatus","Tetsuya Bando, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","Tetsuya Bando, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","43rd Annual Meeting for the Japanese Society of Developmental Biologists","43rd Annual Meeting for the Japanese Society of Developmental Biologists","2010-06-20","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊","TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊","泰江 章博, ミツイ アカギ シルビア ナオミ, 渡辺 崇人, 佐久間 哲史, 親泊 政一, 山本 卓, 野地 澄晴, 三戸 太郎, 田中 栄二","Akihiro Yasue, Silvia Naomi Mitsui Akagi, Takahito Watanabe, 佐久間 哲史, Seiichi Oyadomari, 山本 卓, Sumihare Noji, Taro Mito, Eiji Tanaka","第3回ゲノム編集研究会","第3回ゲノム編集研究会","2013-10-26","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
