﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"山間地域で主体的に運営する産業に従事している高齢者の保健行動","山間地域で主体的に運営する産業に従事している高齢者の保健行動","藤井 智惠子, 多田 敏子, 岡久 玲子, 松下 恭子","Chieko Fujii, Toshiko Tada, Reiko Okahisa, Yasuko Matsushita","null","【目的】本研究の目的は山間地域で主体的に運営する産業に従事している高齢者の保健行動を明らかにすることである． 【方法】対象者:産業に従事している高齢者(以下A 群)84人と従事していない高齢者(以下B群)81人である．データ収集方法:集合法で自記式アンケート調査を行った．期間:2009年5月から9月に行った．調査項目:基本情報・生きがい・生活習慣・生活活動能力・疲労蓄積度(厚生労働省)で構成し，52項目を設定し選択式回答とした．分析:回答者のうち，65歳未満を除いた144人(87．3%)について分析を行った．A群とB群の保健行動について，生きがい，生活習慣，生活活動能力に関する質問項目を記述集計およびクロス集計によって統計学的に分析した．倫理的配慮:所属機関の臨床研究倫理審査委員会の審査を受けた． 【結果】A 群はB群に比べて高齢者の集まりに入会している人の割合が有意に少なく(p<0．01)，活動している人の割合も有意に(p<0．01)少なかった．A群の方がB群に比べて現病歴のある人の割合が少ない傾向(p＝0．054)が認められた．生活に対する意識について，「不満」「非常に不満」と回答したのは，A群に多く，両群間に有意な差(p<0．01)が認められた．疲労蓄積度の自覚症状の平均値は，A群では8．8±5．7点，B群は6．1±4．8点であった．A群では，疲労の自覚症状が39点中11∼20点であったのは17人(29．7%)，それ以上は2人(3．4%)であったのに比べ，B群では前者が16人(22．2%)，後者はおらず有意な差(p<0．05)があった． 【考察】A群は疲労蓄積度が高く，高齢者の集まりに参加している人が少なかったことから，A群は余暇活動をする時間がないほどに仕事に力を注いでいると考えられた．それにもかかわらずA群は現病歴のある人の割合が少なく，主体的な産業に従事できる程の健康状態を維持していることが示唆された．","【目的】本研究の目的は山間地域で主体的に運営する産業に従事している高齢者の保健行動を明らかにすることである． 【方法】対象者:産業に従事している高齢者(以下A 群)84人と従事していない高齢者(以下B群)81人である．データ収集方法:集合法で自記式アンケート調査を行った．期間:2009年5月から9月に行った．調査項目:基本情報・生きがい・生活習慣・生活活動能力・疲労蓄積度(厚生労働省)で構成し，52項目を設定し選択式回答とした．分析:回答者のうち，65歳未満を除いた144人(87．3%)について分析を行った．A群とB群の保健行動について，生きがい，生活習慣，生活活動能力に関する質問項目を記述集計およびクロス集計によって統計学的に分析した．倫理的配慮:所属機関の臨床研究倫理審査委員会の審査を受けた． 【結果】A 群はB群に比べて高齢者の集まりに入会している人の割合が有意に少なく(p<0．01)，活動している人の割合も有意に(p<0．01)少なかった．A群の方がB群に比べて現病歴のある人の割合が少ない傾向(p＝0．054)が認められた．生活に対する意識について，「不満」「非常に不満」と回答したのは，A群に多く，両群間に有意な差(p<0．01)が認められた．疲労蓄積度の自覚症状の平均値は，A群では8．8±5．7点，B群は6．1±4．8点であった．A群では，疲労の自覚症状が39点中11∼20点であったのは17人(29．7%)，それ以上は2人(3．4%)であったのに比べ，B群では前者が16人(22．2%)，後者はおらず有意な差(p<0．05)があった． 【考察】A群は疲労蓄積度が高く，高齢者の集まりに参加している人が少なかったことから，A群は余暇活動をする時間がないほどに仕事に力を注いでいると考えられた．それにもかかわらずA群は現病歴のある人の割合が少なく，主体的な産業に従事できる程の健康状態を維持していることが示唆された．","null","null","2011-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.9","No.2","15","24","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113173","null","null","null"
"手術室男性看護師の専門職的自律性に影響する要因の明確化","手術室男性看護師の専門職的自律性に影響する要因の明確化","横谷 知也, 田形 寛治, 千葉 進一, 多田 敏子, 鈴木 元子","横谷 知也, 田形 寛治, Shin-ichi Chiba, Toshiko Tada, 鈴木 元子","null","null","null","null","null","2010-10","日本手術看護学会誌","Journal of Japan Operative Nursing Academy","Vol.6","No.1","54","57","jpn","true","null","scientific_journal","null","null","null","1880-4780","null","http://ci.nii.ac.jp/naid/40018800020/","null","null","null"
"日本におけるうつ病患者の職場復帰に関連する文献検討","日本におけるうつ病患者の職場復帰に関連する文献検討","田村 幸子, 多田 敏子","田村 幸子, Toshiko Tada","null","null","null","null","null","2010-10","地域保健","地域保健","Vol.41","No.11","72","77","jpn","true","null","scientific_journal","null","null","null","0385-2229","null","http://ci.nii.ac.jp/naid/40017372602/","null","null","null"
"The relation between the cancer screening rate and the cancer mortality rate in Japan","The relation between the cancer screening rate and the cancer mortality rate in Japan","Midori Yoshida, Kazuya Kondo, Toshiko Tada","Midori Yoshida, Kazuya Kondo, Toshiko Tada","null","The aim of this research was to clarify the relation between the screening rates for five cancers (lung cancer, stomach cancer, colorectal cancer, uterus cancer, and breast cancer) and their mortality rate by using publicly accessible databases. The used information materials were those prepared by the Ministry of Health, Labour and Welfare, the Center for Cancer Control and Information Services, and the National Cancer Center. Our results were as follows: 1) regarding stomach and colorectal cancers, a positive correlation was found between the screening rate and the mortality rate (p<0.001); 2) in the relation between the screening rate and the mortality rate according to administrative divisions, the mortality rate decreased significantly when the lung cancer screening rate improved (p<0.005); 3) the mortality rate for breast cancer increased in those aged 50 or over; 4) the mortality rate for uterus cancer had been slightly increasing since 1990; and 5) regarding the screening rate, a positive correlation was found between breast cancer and uterus cancer (p<0.001). In future, improvement in lifestyle and in the knowledge of cancer should be promoted to enhance the screening rates.","The aim of this research was to clarify the relation between the screening rates for five cancers (lung cancer, stomach cancer, colorectal cancer, uterus cancer, and breast cancer) and their mortality rate by using publicly accessible databases. The used information materials were those prepared by the Ministry of Health, Labour and Welfare, the Center for Cancer Control and Information Services, and the National Cancer Center. Our results were as follows: 1) regarding stomach and colorectal cancers, a positive correlation was found between the screening rate and the mortality rate (p<0.001); 2) in the relation between the screening rate and the mortality rate according to administrative divisions, the mortality rate decreased significantly when the lung cancer screening rate improved (p<0.005); 3) the mortality rate for breast cancer increased in those aged 50 or over; 4) the mortality rate for uterus cancer had been slightly increasing since 1990; and 5) regarding the screening rate, a positive correlation was found between breast cancer and uterus cancer (p<0.001). In future, improvement in lifestyle and in the knowledge of cancer should be promoted to enhance the screening rates.","null","null","2010-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.57","No.3,4","251","259","eng","true","null","scientific_journal","null","null","10.2152/jmi.57.251","1349-6867","null","null","null","null","null"
"事例から見た介護者の介護負担感","事例から見た介護者の介護負担感","山本 澄子, 多田 敏子, 山田 静子, 小野 泰生, 池井 淳子","山本 澄子, Toshiko Tada, 山田 静子, 小野 泰生, 池井 淳子","null","null","null","null","null","2010-02","新潟大学医学部保健学科紀要","新潟大学医学部保健学科紀要","Vol.9","No.3","9","13","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地域看護学実習に臨む看護系大学生の学習目標の分析","Analysis of the learning-targets of the nursing university students during practicum of community health nursing","岡久 玲子, 多田 敏子, 藤井 智惠子, 松下 恭子","Reiko Okahisa, Toshiko Tada, Chieko Fujii, Yasuko Matsushita","null","【目的】本研究の目的は，地域看護学実習において，看護系大学で学ぶ4年次学生がどのような学習目標を持って臨んでいるのかを明らかにすることである． 【方法】地域看護学実習開始1ヵ月前に，実習要項に沿って実習目標および方法について説明を受けた後，学生92人が考え，記載した学習目標(保健所実習で学びたいこと，市町村実習で学びたいこと)の内容を分類した． 【倫理的配慮】学生には，研究目的を説明したうえで，研究への協力の有無は成績評価とは無関係であること，研究資料としての提供は自由意志であること，協力の諾否により不利益はもたらさないことを説明した．学生の学習目標の内容分類にあたっては，氏名や実習先を伏せ個人を特定できないようにした． 【結果】保健所実習における学習目標は，「保健師の業務や役割の学習」，「保健所の連携機能に注目しての学習」，「健康危機管理についての学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された．市町村実習における学習目標は，「保健師の業務や役割の学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された． 【考察】内容は抽象的なものから具体的なレベルのものまであった．市町村の学習目標からは，保健所の場合より地域に密着した保健師活動について学ぼうとする姿勢が窺えた．近年，各市町村が工夫を凝らしたホームページにより詳細な地域情報の提供を行っており，実習地域の事前学習で地域特性をイメージしやすく関心も高まったためと思われる．","【目的】本研究の目的は，地域看護学実習において，看護系大学で学ぶ4年次学生がどのような学習目標を持って臨んでいるのかを明らかにすることである． 【方法】地域看護学実習開始1ヵ月前に，実習要項に沿って実習目標および方法について説明を受けた後，学生92人が考え，記載した学習目標(保健所実習で学びたいこと，市町村実習で学びたいこと)の内容を分類した． 【倫理的配慮】学生には，研究目的を説明したうえで，研究への協力の有無は成績評価とは無関係であること，研究資料としての提供は自由意志であること，協力の諾否により不利益はもたらさないことを説明した．学生の学習目標の内容分類にあたっては，氏名や実習先を伏せ個人を特定できないようにした． 【結果】保健所実習における学習目標は，「保健師の業務や役割の学習」，「保健所の連携機能に注目しての学習」，「健康危機管理についての学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された．市町村実習における学習目標は，「保健師の業務や役割の学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された． 【考察】内容は抽象的なものから具体的なレベルのものまであった．市町村の学習目標からは，保健所の場合より地域に密着した保健師活動について学ぼうとする姿勢が窺えた．近年，各市町村が工夫を凝らしたホームページにより詳細な地域情報の提供を行っており，実習地域の事前学習で地域特性をイメージしやすく関心も高まったためと思われる．","null","null","2010-01","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.8","No.1,2","45","51","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113156","null","null","null"
"既存資料に基づく徳島県における高糖尿病死亡率の原因についての考察","既存資料に基づく徳島県における高糖尿病死亡率の原因についての考察","吉田 みどり, 多田 敏子","Midori Yoshida, Toshiko Tada","null","The purpose of this study is to review the pathogenesis of diabetes mellitus in Tokushima Prefecture from existing data and papers for figuring out the cause. Diabetes mellitus has been recently a main serious one of lifestyle-related diseases. The problem is not only hyperglycemia deprived from diabetes mellitus but also such as diabetic nephropathy, diabetic neuropathy, blindness, stroke and cardiovascular disease accompanied by the progress of diabetes. Thus, those diseases decrease a quality of life of the patients. Diabetes mellitus is thought to be a serious disease in the world and the number of the affected patients has been on the rise. International Diabetes Federation(IDF)estimates the number of diabetic patients and subjects with impaired glucose tolerance will be 380million(7．3%)and 418 million(8．0%)against the world's population of 7．9 billion in 2025. The sign is not limited in developed country and also severely affected developing country. In Japan also, the number of the patients increases year by year and the Ministry of Health, Labour and Welfare strongly takes a campaign against diabetes. Tokushima Prefecture has the highest diabetic mortality in Japan from 1993 to 2006, seventh place in 2007 but first place again in 2008. However, we cannot find factors degrading diabetes mellitus or effecting diabetic mortality. It was suggested that unknown factor or a factor beyond our expectation as well as general factors causing diabetes mellitus should be investigated.","The purpose of this study is to review the pathogenesis of diabetes mellitus in Tokushima Prefecture from existing data and papers for figuring out the cause. Diabetes mellitus has been recently a main serious one of lifestyle-related diseases. The problem is not only hyperglycemia deprived from diabetes mellitus but also such as diabetic nephropathy, diabetic neuropathy, blindness, stroke and cardiovascular disease accompanied by the progress of diabetes. Thus, those diseases decrease a quality of life of the patients. Diabetes mellitus is thought to be a serious disease in the world and the number of the affected patients has been on the rise. International Diabetes Federation(IDF)estimates the number of diabetic patients and subjects with impaired glucose tolerance will be 380million(7．3%)and 418 million(8．0%)against the world's population of 7．9 billion in 2025. The sign is not limited in developed country and also severely affected developing country. In Japan also, the number of the patients increases year by year and the Ministry of Health, Labour and Welfare strongly takes a campaign against diabetes. Tokushima Prefecture has the highest diabetic mortality in Japan from 1993 to 2006, seventh place in 2007 but first place again in 2008. However, we cannot find factors degrading diabetes mellitus or effecting diabetic mortality. It was suggested that unknown factor or a factor beyond our expectation as well as general factors causing diabetes mellitus should be investigated.","null","null","2009-12-20","四国医学雑誌","Shikoku Acta Medica","Vol.65","No.5 6","163","172","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/110297","null","null","null"
"バーチャル看護相談室開設から4年間の利用状況分析","Experience of the Virtual Nursing Consultation Room, 4 years after its establishment","杉原 治美, 多田 敏子, 森口 博基, 森川 富昭, 大岡 裕子","杉原 治美, Toshiko Tada, Hiroki Moriguchi, Tomiaki Morikawa, 大岡 裕子","null","null","null","null","null","2009-09-01","日本医療マネジメント学会雑誌","The Journal of Japan Society for Health Care Management","Vol.10","No.2","404","409","jpn","true","null","scientific_journal","null","null","10.11191/jhm.10.404","1881-2503","null","http://ci.nii.ac.jp/naid/40016830623/","null","null","null"
"フィリピンの看護教育及び病院視察報告","Introduce on Phlippines nursing educationl system, and health care systemes of the Philippines general Hospital in Manila","廣原 紀恵, 多田 敏子, 谷岡 哲也, 川西 千恵美, 郷木 義子","Toshie Hirohara, Toshiko Tada, Tetsuya Tanioka, Chiemi Kawanishi, Yoshiko Gogi","null","21世紀のグローバル社会を生きる学生が国際的な視野を持つ事ができるよう，国際交流の場を提供することは看護教育における課題である．本稿の目的は，フィリピンの看護教育制度への関心を高めることにある．なぜならば，アジア地域との交流は今後ますます活発になる事が予測されるからである．そこで，フィリピン大学の看護学教育および隣接するPhilippines General Hospital の看護システムを視察した．また，University of the East Ramon Magsaysay Memorial Medical Center(UERM)，College of Nursing(私学)も視察した．看護教育はすべて大学でなされ，大学の卒業生は高い実践能力を有する看護師であると考えていた．Philippines General Hospital は利用者の90%が無収入か低所得者とのことで，1次医療から3次医療まで対応している国立の大規模な総合病院であった．病室の大半が総室で家族の付き添う姿も見られた．看護職の離職および不足においては日本と類似した問題を抱えていた．短時間の視察であったが，看護教育への示唆を得ることができた．","It is an important theme in nursing education to offer an opportunity of an international exchange so that the nursing student living in global society of the 21 st century can have an international field of vision. A purpose of this report is to raise interest to a Philippine nursing education system and care system. Because we thought that the transaction with an Asian region is predicted to become more and more active in future. Therefore we inspected a nursing education of a Philippine university and a care system of Philippines General Hospital. In addition, we visited University of the East Ramon Magsaysay Memorial Medical Center(UERM), College of Nursing(a private school). All the nursing education in a Philippine nursing education was made at University/college, and the teacher thought that graduates of their university were nurses having ability for high practice. We had explanation that the Philippines General Hospital was the national major general hospital which provided from medical treatment to the third medical treatment and 90% of the patient who used there were no income or low-income people. Most of patient's room was the room for the plurality of patients, and we saw that a family attended the patient there. We thought that there was a similar problem in quitting a job and a shortage of nurses. But we were able to have a suggestion to nursing education during short inspection.","null","null","2009-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.7","No.1,2","58","65","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113151","null","null","null"
"車椅子利用下における路面のバリアと移動時の声かけの影響に関する調査","車椅子利用下における路面のバリアと移動時の声かけの影響に関する調査","井上 菜津子, 木村 佳乃実, 中馬 歩美, 多田 敏子","井上 菜津子, 木村 佳乃実, 中馬 歩美, Toshiko Tada","null","【目的】車椅子利用者の安楽に及ぼす影響の1つとして「声かけ」に注目して，バリアが車椅子利用者の体感にどのような影響を及ぼすのかを知ることとを目的とした研究を行った． 【方法】対象者は，20歳代女性の看護学生で，車椅子利用時の体感に体重が影響することを考慮し標準体重に近い者を選定した．路面の状態については，観察，自走介助兼用車椅子に装着した振動計，座席用振動ピックアップを用い客観的測定を行った．声かけによる路面の状態による主観的反応の相違は，対象者60人を無作為にA群の「声かけあり群(n＝30)」と，B群の「声かけなし群(n＝30)」の2群に分けて把握した． 【倫理的配慮】対象者に本研究の目的及び方法を説明し，同意書に署名してもらった． 【分析方法】アンケート調査結果について2群を比較した．ゆれ・恐怖感・乗り心地の段階評価においてはウィルコクソンの符号順位和検定を行った． 【結果および考察】路面の見かけと振動値は概ね一致していたが，見かけは平らであっても振動値は高い場所もあった．路面に対する反応は以下の通りである． 1．振動が大きいところでは対象者の全身に振動を与え，不快をもたらしていた． 2．傾斜があるところでは対象者に恐怖感をもたらしていた． 3．声かけは対象者が振動を予測して，態勢を整えることに役立っていた． 4．声かけは安心感や気分転換等にもつながっていた． 以上のことから，車椅子利用者の介助に当たって声かけをすることは重要であることが明らかになった．また，多様な路面の性状下でも快適な車椅子利用ができるような介助の方法を探究していきたい．さらに，今回の結果は，車椅子以外にもシルバーカーや自走車椅子利用者の支援のあり方を示唆するものと考えられる．","Aim : A research was conducted to investigate the influence by barriers of road surface on the bodily sensation of wheelchair users, while paying attention to ``calling'' as a factor influencing the comfort of the users. Method : The subjects were chosen from student nurses in their twenties. The objective measurement of the conditions of road surface was carried out through the use of observation, a vibrograph equipped on wheelchairs designed for both self-propelling and attendant-propelling, and a vibration pickup set on the seat of the wheelchairs. In order to grasp the differences emerged from calling in the subjective responses to road surface conditions, the 60 subjects were divided randomly into 2 groups of A and B, the former was ``the group with calling(n=30)'' whereas the latter was ``the group without calling(n=30)''. Ethical consideration : The subjects were explained about the aim and method of the research, and requested to sign the agreement of participation. Analysis method : A comparison between the two groups on the results of the questionnaire was carried out. For the stage assessment of the vibration, fear and feeling of using a wheelchair, the Wilcoxon signedrank test was performed. Results and Discussion : There was a general concordance between the appearance of the road surface and the vibration level, but there were some spots where the vibrational levels were high although the surface appeared to be flat. The followings were the responses to the road surface. 1. Where the vibration levels were high, shakes were caused to the subjects' bodies and made them feel uncomfortable. 2. Besides vibration, slopes on the road also caused the feeling of fear to the subjects. 3. Calling helped the subjects to predict a vibration and to be ready for it. 4. Calling related to the feeling of relief and mood changes, as well. From those findings, it has been clarified that calling is essential in assisting a wheelchair user. Also, it is a future theme to search for a way to assist in a comfortable use of wheelchairs under various conditions of the road surface.","null","null","2009-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.7","No.1,2","43","51","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113149","null","null","null"
"高齢者看護学におけるオレム看護理論を基盤にした看護過程演習の学習効果と課題","Learning effect and problem by a base of Orem nursing theory in undergraduate students in gerontological nursing course","今井 芳枝, 雄西 智惠美, 多田 敏子, 吉永 純子","Yoshie Imai, Chiemi Onishi, Toshiko Tada, Sumiko Yoshinaga","null","本研究は，オレム看護理論を導入したことによる学生に対する学習効果と教育上の課題を明らかにすることを目的に紙上事例を用いた看護過程演習に対する学生の自己評価を分析した．分析対象はA 看護系大学生2年生の2003∼2006年の3年間に在籍した204名のうち同意が得られた183(89．7%)名の看護過程演習に対する自己評価とした．看護過程演習に対する自己評価は11項目の演習目標の達成度を自己評価するものと「オレム看護理論を基盤にした看護過程演習において難しかったこと」について自由記述で構成されている．そのデータを単純集計及び内容分析を行った．その結果，〈よくできた〉及び〈普通〉と回答した学生が多く，〈非常によくできた〉と〈よくできた〉を合わせて60%を超えた項目は``グループ討論に積極的に参加した''や``自己学習して臨んだ''``事例の健康障害と治療の特徴を理解できた''であった．一方，〈非常によくできた〉と〈よくできた〉を合わせて40%以下であった項目は，``セルフケア行為(エージェンシー)の確定''と``高齢者の発達上の特徴を健康問題の解決過程に考慮する''であった．自由記述による「難しかったこと」は，【セルフケア理論より患者をとらえること】【看護診断の過程】【演習記録用紙の書き方】【他の講義で使用する理論との違い】【``看護上の問題/看護診断''の表現】【具体的な看護援助方法】【情報収集の限界がある紙上事例】【事例の病態生理や特徴を把握すること】【具体的な看護援助方法】【看護計画の立案】【グループワークでの意見調整】【学習テーマ】の11のカテゴリーが抽出された．学生にとって高度な思考を必要とする看護過程は難易度の高い学習である上に，オレム看護理論の理解が求められることから，さらに難しい学習となっていることがわかった．基礎教育の学生にとって看護過程に必要な統合的な思考力を促進するためにはオレム看護論の理解はもとより，事例の提示方法やアセスメント用紙の形式などの工夫，改善を通して学生の到達度や理解度を高めていく必要が示唆された．","本研究は，オレム看護理論を導入したことによる学生に対する学習効果と教育上の課題を明らかにすることを目的に紙上事例を用いた看護過程演習に対する学生の自己評価を分析した．分析対象はA 看護系大学生2年生の2003∼2006年の3年間に在籍した204名のうち同意が得られた183(89．7%)名の看護過程演習に対する自己評価とした．看護過程演習に対する自己評価は11項目の演習目標の達成度を自己評価するものと「オレム看護理論を基盤にした看護過程演習において難しかったこと」について自由記述で構成されている．そのデータを単純集計及び内容分析を行った．その結果，〈よくできた〉及び〈普通〉と回答した学生が多く，〈非常によくできた〉と〈よくできた〉を合わせて60%を超えた項目は``グループ討論に積極的に参加した''や``自己学習して臨んだ''``事例の健康障害と治療の特徴を理解できた''であった．一方，〈非常によくできた〉と〈よくできた〉を合わせて40%以下であった項目は，``セルフケア行為(エージェンシー)の確定''と``高齢者の発達上の特徴を健康問題の解決過程に考慮する''であった．自由記述による「難しかったこと」は，【セルフケア理論より患者をとらえること】【看護診断の過程】【演習記録用紙の書き方】【他の講義で使用する理論との違い】【``看護上の問題/看護診断''の表現】【具体的な看護援助方法】【情報収集の限界がある紙上事例】【事例の病態生理や特徴を把握すること】【具体的な看護援助方法】【看護計画の立案】【グループワークでの意見調整】【学習テーマ】の11のカテゴリーが抽出された．学生にとって高度な思考を必要とする看護過程は難易度の高い学習である上に，オレム看護理論の理解が求められることから，さらに難しい学習となっていることがわかった．基礎教育の学生にとって看護過程に必要な統合的な思考力を促進するためにはオレム看護論の理解はもとより，事例の提示方法やアセスメント用紙の形式などの工夫，改善を通して学生の到達度や理解度を高めていく必要が示唆された．","null","null","2009-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.7","No.1","52","57","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113150","null","null","null"
"大学生のメタボリックシンドロームへの認識と生活習慣に関する実態調査","大学生のメタボリックシンドロームへの認識と生活習慣に関する実態調査","上白川 沙織, 藤沢 有未絵, 多田 敏子, 岡久 玲子","Saori Kamishirakawa, 藤沢 有未絵, Toshiko Tada, Reiko Okahisa","null","null","null","null","null","2009-02-12","四国公衆衛生学会誌","四国公衆衛生学会誌","Vol.54","No.1","129","133","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Empathetic Understanding as Caring in Nursing Using Electroencephalographic Data as Evidence","Empathetic Understanding as Caring in Nursing Using Electroencephalographic Data as Evidence","Kyoko Osaka, Tetsuya Tanioka, Shuichi Ueno, Chiemi Kawanishi, Toshiko Tada, Shingo Kuroiwa, Fuji Ren","Kyoko Osaka, Tetsuya Tanioka, Shuichi Ueno, Chiemi Kawanishi, Toshiko Tada, Shingo Kuroiwa, Fuji Ren","null","We presume that the measurement of electroencephalographic (EEG) changes, those activities that are considered physiological indicators, enables an objective understanding of changes in emotions of those who have difficulty in expressing these through facial expression or physical action. Generally, EEG is used in the hospital to examine encephalopathy and brain disorder. Using an electroencephalograph device to acquire digital data we propose a method to objectively capture changes in the recognition state of people from changes in EEG activities (action potential), and a way to apply it into a clinical situation.","We presume that the measurement of electroencephalographic (EEG) changes, those activities that are considered physiological indicators, enables an objective understanding of changes in emotions of those who have difficulty in expressing these through facial expression or physical action. Generally, EEG is used in the hospital to examine encephalopathy and brain disorder. Using an electroencephalograph device to acquire digital data we propose a method to objectively capture changes in the recognition state of people from changes in EEG activities (action potential), and a way to apply it into a clinical situation.","null","null","2008-01","International Journal for Human Caring","International Journal for Human Caring","Vol.12","No.1","7","16","eng","true","null","scientific_journal","null","null","null","1091-5710","null","null","null","null","null"
"Functions required for walking supporting devices to improve the level of elderly people's quality of life in Japan","Functions required for walking supporting devices to improve the level of elderly people's quality of life in Japan","Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka, 山本 澄子, 岡本 佐智子, 原 祥子, Chiemi Onishi, Chiemi Kawanishi, Shu-ichi Ueno, 小林 春雄","Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka, 山本 澄子, 岡本 佐智子, 原 祥子, Chiemi Onishi, Chiemi Kawanishi, Shu-ichi Ueno, 小林 春雄","null","null","null","null","null","2007-10","Information : an International Interdisciplinary Journal","Information : an International Interdisciplinary Journal","Vol.10","No.5","709","717","eng","true","null","scientific_journal","null","null","null","1343-4500","null","null","null","null","null"
"住民の精神障害者に対する意識調査:精神障害者との出会いの経験と精神障害者に対するイメージ","Survey on Community Resident's Attitudes and Images for Mentally Handicapped Person and Mental Disorder","谷岡 哲也, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, 多田 敏子, 真野 元四郎, 山崎 正雄, 友竹 正人, 松下 恭子, 上野 修一, 大森 美津子, 大浦 智華","Tetsuya Tanioka, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, Toshiko Tada, 真野 元四郎, 山崎 正雄, Masahito Tomotake, Yasuko Matsushita, Shu-ichi Ueno, 大森 美津子, 大浦 智華","null","スティグマと疎外が精神疾患の治療と精神障害者の社会復帰を妨げていることが,精神保健上の問題として明らかにされている.地域住民の精神障害者との出会いの経験と精神障害者に対するイメージについて明らかにする目的で,郵送法による質問紙調査を行った.その結果,20代と30代の回答者の約50%が,精神障害者を意識した時期が小学校から高校であったと回答した.その当時の精神障害者のイメージは,否定的イメージが多かった.またその内容は,「変わっている」「こわい」が上位にあり,「普通の人と変わらない」は1割以下であった.回答者らが,実際に会ったことのある精神障害者は認知症のみであった.精神保健福祉施策は入院医療から地域ケアへと移行している.したがって,精神障害者やその障害について地域住民が理解する機会を我々は増やしていかなければならない.今後は,さらに若い年代から病院や施設等で精神障害者と日常的に交流を持てるような,ふれあいの場を作ることが重要である.また若い年代に対する精神障害者や精神障害に対する固定観念やスティグマを緩和ないし減少させるためのさらなる啓発活動が求められることが示唆された.","BACKGROUND: The mental health care and welfare have shifted from hospital care to the community care. Stigma and discrimination with mental health problems have been identified as major obstacles for this plan. AIM: The purpose of this study was to clarify community attitudes and images for mentally handicapped person of the people living in a small community. METHOD: A mail survey was conducted in the area covered by A health center in B prefecture. The candidate 600 residents (2.2% of all residents) who live in B County were selected (age range: 20-60 y.o.). Participants comprised 293 respondents (recovery ratio: 48.8%). RESULTS: About 50% of respondents who are in 20's and 30's answered that they became aware of mentally handicapped persons when they were between elementary school to high school age. The general tendency at that time was negative including ""he/she has changed badly"" (19.9%) and ""he/she is fearful"" (15.8%). On the other hand, positive images were less than ten percents including ""he/she is not different from an ordinary person""(5.5%), ""he/she is friendly personality"" (2.3%). The mentally handicapped persons who respondents usually met were only with dementia. CONCLUSION: The images about mental illness at school ages are important. Any intervention aimed at changing attitudes to mentally ill people in the community should be targeted to children. It is also important to make an opportunity of warm interaction between people with mental disorders and community residents in the psychiatric hospital, a rehabilitation institution, etc.","null","null","2007-03","香川大学看護学雑誌","Nursing Journal of Kagawa University","Vol.11","No.1","65","74","jpn","true","null","scientific_journal","null","null","null","1349-8673","null","http://ci.nii.ac.jp/naid/110006452199/","null","null","null"
"Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","null","null","null","null","null","2007-03-18","International Journal for Human Caring","International Journal for Human Caring","Vol.11","No.11","25","29","eng","true","null","scientific_journal","null","null","null","1091-5710","null","null","null","null","null"
