! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","国際会議","241247","931593","0","2018-11-22T07:36:26",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hyuga Ueyama, Tomoya Takahashi, Yoshinori Nakagawa, 森田 健, 北田 貴弘, 井須 俊郎","A GaAs/AlAs multilayer cavity with Er-doped InAs quantum dots embedded in strain-relaxed InGaAs barriers for ultrafast all-optical switches",,,,,"2011 International Conference on Solid State Devices and Materials (SSDM 2011)",,"I-5-1",,"名古屋","20110929",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国際会議","231957","675975","0","2013-01-18T06:50:04",,,"11091","国際会議","英語",,,,,,,"N. Zhou, 末包 哲也, T. Hosokawa, H.T. Nguyen, Q.W. Wang","Capillary trapping of carbon dioxide storage in geological formations",,,,,"2011 International Workshop on Heat Transfer Advances for Energy Conservation and Pollution Control",,,,"西安","20111018",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,011","国際会議","231958","675976","0","2013-01-18T06:50:04",,,"11091","国際会議","英語",,,,,,,"Setiawan Arief, H. Nomura, 末包 哲也","Pore-scale trapping mechanisms of oil in porous medium",,,,,"2011 International Workshop on Heat Transfer Advances for Energy Conservation and Pollution Control",,,,"西安","20111018",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,011","国内講演発表","243788","904402","0","2018-05-12T03:32:20",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","鈴木 裕旭, 原口 雅宣, 井須 俊郎, 福井 萬壽夫","金属膜上の多重スリットによるLED光取り出し制御",,,,"LED総合フォーラム実行委員会","LED総合フォーラム論文集",,,"77 78","徳島","20110625",,,,,,,,,,,,,,"原口 雅宣
福井 萬壽夫
井須 俊郎","教授
理事
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
徳島大学
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
光物性, 光計測, 光電子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231053","931581","0","2018-11-22T07:36:20",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hyuga Ueyama, Tomoya Takahashi, Yoshinori Nakagawa, 森田 健, 北田 貴弘, 井須 俊郎","Optical properties of Er-doped InAs quantum dots embedded in strain-relaxed barriers for an all-optical switch with a multilayer cavity structure",,,,"日本物理学会","第30回電子材料シンホ シ ウム(EMS-30)",,"Th1-8",,"守山","20110630",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231054","931582","0","2018-11-22T07:36:20",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Syo Katoh, Toshikazu Takimoto, 森田 健, 北田 貴弘, 井須 俊郎","Terahertz Difference-frequency Generation of two cavity modes in a (113)B GaAs/AlAs coupled multilayer cavity",,,,"日本物理学会","第30回電子材料シンホ シ ウム(EMS-30)",,"Th1-17",,"守山","20110630",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231577","904326","0","2018-05-12T00:25:54",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","田邉 新平, 中河 義典, 原口 雅宣, 岡本 敏弘, 遠藤 善紀, 井須 俊郎, 四宮 源市","二次元六方プラズモン結合器の励起光波長依存性",,,,"応用物理学会","応用物理学会 中国四国支部 2011年度 支部学術講演会",,"Bp2-3",,"鳥取","20110729",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
井須 俊郎","教授
助教
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231578","904327","0","2018-05-12T00:26:17",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","遠藤 善紀, 中河 義典, 原口 雅宣, 岡本 敏弘, 田邉 新平, 井須 俊郎, 四宮 源市","ツインリッジプラズモン導波路の作製と評価",,,,"応用物理学会","応用物理学会 中国四国支部 2011年度 支部学術講演会",,"Bp2-4",,"鳥取","20110729",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
井須 俊郎","教授
助教
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231608","931583","0","2018-11-22T07:36:21",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","安長 千徳, 上山 日向, 中河 義典, 森田 健, 北田 貴弘, 井須 俊郎","GaAs/AlAs 多層膜三結合共振器構造を用いた四光波混合による波長変換素子",,,,"応用物理学会","2011年度応用物理学会中国四国支部学術講演会",,"Bp2-1",,"鳥取","20110730",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231609","931584","0","2018-11-22T07:36:22",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","張 ミン, 中河 義典, 森田 健, 北田 貴弘, 井須 俊郎","GaAs/Air 微小光共振器構造の選択エッチングによる作製",,,,"応用物理学会","2011年度応用物理学会中国四国支部学術講演会",,"Ea2-4",,"鳥取","20110730",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","231741","904401","0","2018-05-12T03:30:29",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","田邉 新平, 中河 義典, 原口 雅宣, 岡本 敏弘, 井須 俊郎, 四宮 源一","表面プラズモンポラリトン広角励起用チャープグレーティングの作製",,,,"応用物理学会","第72回応用物理学会学術講演会","30p-P13-24",,,"山形市","20110830",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
井須 俊郎","教授
助教
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238706","611691","0","2011-09-05T04:11:06",,,"82121","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","伊藤 拓人, 出来 真斗, 富田 卓朗, 松尾 繁樹, 橋本 修一, 北田 貴弘, 井須 俊郎, 小野田 忍, 大島 武","フェムト秒レーザー照射によるSiC改質部の局所電気伝導度の照射偏光依存性Ⅱ",,,,"応用物理学会","第72回応用物理学会学術講演会",,,"04-236 04-236","山形","20110831",,,,,,,,,,,,"31a-B-28",,"橋本 修一
富田 卓朗
松尾 繁樹
北田 貴弘
井須 俊郎","教授
助教
准教授
准教授
特任教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238712","931585","0","2018-11-22T07:36:22",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, 滝本 隼主, 加藤 翔, 森田 健, 井須 俊郎","GaAs/AlAs結合共振器に生じる非線形分極とテラヘルツ帯差周波発生",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31a-F-6","04-135 04-135","山形","20110831",,,,,,,,,,,,,,"北田 貴弘
森田 健
井須 俊郎","准教授
特任講師
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238721","931586","0","2018-11-22T07:36:23",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","森田 健, 加藤 翔, 滝本 隼主, 田中 文也, 中河 義典, 北田 貴弘, 井須 俊郎","GaAs/AlAs結合共振器における二つの共振器モードを利用したテラヘルツ帯差周波発生",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31a-F-7","04-136 04-136","山形","20110831",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238723","931587","0","2018-11-22T07:36:24",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","滝本 隼主, 加藤 翔, 田中 文也, 中河 義典, 森田 健, 北田 貴弘, 井須 俊郎","GaAs/AlAs多層膜結合共振器のテラヘルツ帯差周波発生の分極反転効果",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31p-P16-6","14-037 14-037","山形","20110831",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238724","931588","0","2018-11-22T07:36:24",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","張 ミン, 中河 義典, 森田 健, 北田 貴弘, 井須 俊郎","超高速光スイッチに向けたGaAs/Air 共振器構造の作製",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31p-P16-5","14-036 14-036","山形","20110831",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238726","931589","0","2018-11-22T07:36:24",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","安長 千徳, 上山 日向, 森田 健, 北田 貴弘, 井須 俊郎","波長変換機能を実現するGaAs/AlAs多層膜三結合共振器中の非線形分極",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31p-P16-4","14-035 14-035","山形","20110831",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238728","909655","0","2018-06-19T04:46:50",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","小島 磨, 山下 太香恵, 喜多 隆, 井須 俊郎","GaAs薄膜中の光電場に対する局所場の効果",,,,"応用物理学会","第72回応用物理学会学術講演会",,"31p-P16-3","14-034 14-034","山形","20110831",,,,,,,,,,,,,,"小島 磨
井須 俊郎","助教
特任教授","
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238722","931590","0","2018-11-22T07:36:24",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","上山 日向, 高橋 朋也, 中河 義典, 森田 健, 北田 貴弘, 井須 俊郎","歪緩和バリア層に埋め込んだEr添加InAs量子ドットを有するGaAs/AlAs多層膜共振器の作製と光学特性",,,,"応用物理学会","第72回応用物理学会学術講演会",,"1a-ZA-15","15-108 15-108","山形","20110901",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238725","931591","0","2018-11-22T07:36:25",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","加藤 翔, 滝本 隼主, 森田 健, 北田 貴弘, 井須 俊郎","(113)B GaAs/AlAs多層膜結合共振器構造におけるテラヘルツ帯差周波信号の励起偏光方向依存性",,,,"応用物理学会","第72回応用物理学会学術講演会",,"1p-ZN-4","05-073 05-073","山形","20110901",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","特任講師
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","238727","909656","0","2018-06-19T04:46:50",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","大田 翔平, 小島 磨, 喜多 隆, 井須 俊郎","非共鳴励起下における励起子ポラリトンと光電場の結合",,,,"応用物理学会","第72回応用物理学会学術講演会",,"1p-K-9","14-071 14-071","山形","20110901",,,,,,,,,,,,,,"小島 磨
井須 俊郎","助教
特任教授","
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","255527","842873","0","2016-12-21T06:49:12",,,"11091","国内講演発表","日本語",,,,,,,"奥野 正士, 清田 正徳, 末包 哲也","らせん管型吸収器の水蒸気吸収性能について",,,,"日本機械学会","日本機械学会2011年度年次大会講演論文集(CD)",,,,,"20110911",,,,,,,,,,,,,,"末包 哲也
清田 正徳","教授
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.機械工学科.機械システム講座","環境熱流体工学
熱工学"
"2,011","国内講演発表","240884","909657","0","2018-06-19T04:46:50",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","五井 恵太, 小島 磨, 喜多 隆, 井須 俊郎","GaAs薄膜における励起子状態の光制御に対する入射光エネルギー依存性",,,,,"2011年秋季大会 日本物理学会",,"21aRB-9",,"弘前","20110921",,,,,,,,,,,,,,"小島 磨
井須 俊郎","助教
特任教授","
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","246922","931594","0","2018-11-22T07:36:26",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井須 俊郎, 北田 貴弘, 森田 健","半導体多層膜結合共振器構造によるテラヘルツ波発生素子",,,,,"学振第182委員会第11回研究会 (テラヘルツ波科学技術と産業開拓委員会)",,,,"浜松","20111024",,,,,,,,,,,,,,"北田 貴弘
森田 健
井須 俊郎","准教授
特任講師
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","242625","904307","0","2018-05-11T12:28:58",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","田邉 新平, 中河 義典, 原口 雅宣, 岡本 敏弘, 遠藤 善紀, 井須 俊郎, 四宮 源市","楕円型回折格子による表面プラズモンポラリトン励起",,,,"日本光学会","日本光学会年次学術講演会 Optics & Photonics Japan 2011",,"29aE2",,"大阪","20111129",,,,,,,,,,,,"29aE2, 大阪大学・吹田キャンパス(2011年11月28∼30日)",,"原口 雅宣
岡本 敏弘
井須 俊郎","教授
助教
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","242626","904311","0","2018-05-11T12:34:35",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","遠藤 善紀, 中河 義典, 原口 雅宣, 岡本 敏弘, 田邉 新平, 井須 俊郎, 四宮 源市","交差回折格子結合器によるSPP の二色性励起",,,,"日本光学会","日本光学会年次学術講演会 Optics & Photonics Japan 2011",,"29aE3",,"大阪","20111129",,,,,,,,,,,,"29aE3, 大阪大学・吹田キャンパス(2011年11月28∼30日)",,"原口 雅宣
岡本 敏弘
井須 俊郎","教授
助教
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","246925","909660","0","2018-06-19T04:46:52",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井須 俊郎","半導体ナノ構造による新規光デバイスの創製",,,,,"精密工学会知能メカトロニクス専門委員会研究会","16","3","13 13","香川","20120112",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,011","国内講演発表","244141","931596","0","2018-11-22T07:36:28",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井須 俊郎, 北田 貴弘, 森田 健, 中河 義典","GaAs/AlAs多層膜結合共振器構造によるテラヘルツ発光素子",,,,,"(社)レ-ザー学会学術講演会第32回年次大会",,"F-431pIV01","169 169","仙台","20120131",,,,,,,,,,,,,,"北田 貴弘
森田 健
井須 俊郎","准教授
特任講師
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
