﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"最大地動の距離減衰に適合する基盤加速度波のシミュレーション","最大地動の距離減衰に適合する基盤加速度波のシミュレーション","澤田 勉, 岩本 烈, 平尾 潔, 辻原 治","Tsutomu Sawada, 岩本 烈, Kiyoshi Hirao, Osamu Tsujihara","null","地震動特性は，強度特性，周波数特性および非定常特性に大別される．地震動を計算機内で人工的に作成するには，これらの特性をなるべく忠実に反映させることが必要である．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が，最大地動の距離減衰に適合するように，周波数特性を規定するパラメータを調整する一手法を提案した．","地震動特性は，強度特性，周波数特性および非定常特性に大別される．地震動を計算機内で人工的に作成するには，これらの特性をなるべく忠実に反映させることが必要である．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が，最大地動の距離減衰に適合するように，周波数特性を規定するパラメータを調整する一手法を提案した．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.1","null","589","594","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鉛直アレー観測記録によるQ値の周波数依存性の同定に関する研究","鉛直アレー観測記録によるQ値の周波数依存性の同定に関する研究","澤田 勉, 服部 哲, 藤本 喜治, 平尾 潔","Tsutomu Sawada, 服部 哲, 藤本 喜治, Kiyoshi Hirao","null","国内2地点で観測された鉛直アレー観測記録を用いて，実地盤のS波速度とQ値を同定した．特に，Q値の周波数依存性のモデルとして，Q値がある周波数近傍で極小値を持つようなモデルを提案し，解析結果よりその妥当性を示した．","国内2地点で観測された鉛直アレー観測記録を用いて，実地盤のS波速度とQ値を同定した．特に，Q値の周波数依存性のモデルとして，Q値がある周波数近傍で極小値を持つようなモデルを提案し，解析結果よりその妥当性を示した．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.1","null","601","606","null","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/80010719593/","null","null","null"
"レベル2地震動に対する設計震度スペクトルに関する一研究","レベル2地震動に対する設計震度スペクトルに関する一研究","三上 卓, 平尾 潔, 笹田 修司, 澤田 勉, 成行 義文","Taku Mikami, Kiyoshi Hirao, Syuji Sasada, Tsutomu Sawada, Yoshifumi Nariyuki","null","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.3","null","3061","3066","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"津波波源域推定への非線形最適化手法の適用","Application of nonlinear optimization method to identification problem of source area of tsunami","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","地震発生後早期の津波波源推定を念頭に置き，波源域の同定問題を，任意地点への津波到達時間及び周辺の海底地形を既知とする最適化問題に置換した．そして，この問題を最適化手法を用いて解くことにより，簡便な津波波源推定法を提案した．","地震発生後早期の津波波源推定を念頭に置き，波源域の同定問題を，任意地点への津波到達時間及び周辺の海底地形を既知とする最適化問題に置換した．そして，この問題を最適化手法を用いて解くことにより，簡便な津波波源推定法を提案した．","null","null","1998-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.1","null","577","584","null","true","null","scientific_journal","null","null","null","1345-9139","null","null","null","null","null"
"カルマンフィルタによる非線形1自由度系の等価線形的同定","カルマンフィルタによる非線形1自由度系の等価線形的同定","澤田 勉, 原井 大輔, 平尾 潔, 成行 義文, 辻原 治","Tsutomu Sawada, Daisuke Harai, Kiyoshi Hirao, Yoshifumi Nariyuki, Osamu Tsujihara","null","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","null","null","1998-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.1","null","99","108","jpn","true","null","scientific_journal","null","null","null","1345-9139","null","null","null","null","null"
"拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","澤田 勉, 平尾 潔, 畠 一樹, 成行 義文, 山村 猛","Tsutomu Sawada, Kiyoshi Hirao, Kazuki Hata, Yoshifumi Nariyuki, Takeshi Yamamura","null","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","null","null","1997-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.570","No.570","175","186","null","true","null","scientific_journal","null","null","null","0289-7806","null","http://ci.nii.ac.jp/naid/10001837075/","null","null","null"
"強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","成行 義文, 平尾 潔, 澤田 勉, 由井 大二郎, 酒部 義宏","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Daijiro Yui, Yoshihiro Sakabe","null","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","null","null","1997-03-01","構造工学論文集","Journal of Structural Engineering","Vol.43A","null","801","809","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉, 三上 卓","Syuji Sasada, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Taku Mikami","null","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","null","null","1996-03-01","構造工学論文集","Journal of Structural Engineering","Vol.42A","null","615","626","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","平尾 潔, 笹田 修司, 成行 義文, 澤田 勉, 川端 茂樹","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada, Shigeki Kawabata","null","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","null","null","1995-10-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.525","213","225","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","null","null","1995-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.41A","null","725","733","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Localized identification of MDOF structures in the frequency domain","Localized identification of MDOF structures in the frequency domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","null","null","1995-03-01","Earthquake Engineering and Structural Dynamics","Earthquake Engineering and Structural Dynamics","Vol.24","No.3","325","338","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鉛直アレー観測記録による地盤のS波速度とQ値の部分同定","鉛直アレー観測記録による地盤のS波速度とQ値の部分同定","岡本 康, 澤田 勉, 平尾 潔, 辻原 治","岡本 康, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","null","地盤のS波速度とQ値を部分同定する手法を実地盤に適用し，その有効性を調べた．鉛直アレー観測記録を用いた部分同定の結果より，実地盤の特定の層のS波速度は精度よく同定できるが，Q値の推定値はばらつきが大きくなることを示した．","地盤のS波速度とQ値を部分同定する手法を実地盤に適用し，その有効性を調べた．鉛直アレー観測記録を用いた部分同定の結果より，実地盤の特定の層のS波速度は精度よく同定できるが，Q値の推定値はばらつきが大きくなることを示した．","null","null","1994-12-01","第9回日本地震工学シンポジウム論文集","Proceedings of 9th Japan Earthquake Engineering Symposium","Vol.2","null","289","294","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","null","null","1994-12-01","Proceedings of 9th Japan Earthquake Engineering Symposium","Proceedings of 9th Japan Earthquake Engineering Symposium","Vol.2","null","1711","1716","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Nonparametric Identification of Soil-structure Interaction Systems","Nonparametric Identification of Soil-structure Interaction Systems","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","構造物の応答記録及び自由地盤における地震動記録から地盤の周波数依存性あるいは独立なインピーダンスマトリックスの最適な関数形を作成できるノンパラメトリック同定手法を提示した．そして，数値解析結果より，記録にノイズが含まれない場合には本法による同定精度はかなり高いことを示した．","構造物の応答記録及び自由地盤における地震動記録から地盤の周波数依存性あるいは独立なインピーダンスマトリックスの最適な関数形を作成できるノンパラメトリック同定手法を提示した．そして，数値解析結果より，記録にノイズが含まれない場合には本法による同定精度はかなり高いことを示した．","null","null","1994-12-01","Proceedings of 9th Japan Earthquake Engineering Symposium,","Proceedings of 9th Japan Earthquake Engineering Symposium,","Vol.2","null","1723","1728","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震のS波速度とQ値の部分同定法の開発","地震のS波速度とQ値の部分同定法の開発","澤田 勉, 岡本 康, 平尾 潔, 辻原 治","Tsutomu Sawada, 岡本 康, Kiyoshi Hirao, Osamu Tsujihara","null","地中の3点で観測された鉛直アレー記録を用いて，記録が得られた最上点と最下点の間のS波速度とQ値を部分的に同定する手法を提案し，その妥当性を検討した．解析結果より，提案した部分同定法が一括同定に比べて精度及び収束性の面で優れていること，また観測ノイズが含まれる場合にも精度のよい同定が可能なことを示した．","地中の3点で観測された鉛直アレー記録を用いて，記録が得られた最上点と最下点の間のS波速度とQ値を部分的に同定する手法を提案し，その妥当性を検討した．解析結果より，提案した部分同定法が一括同定に比べて精度及び収束性の面で優れていること，また観測ノイズが含まれる場合にも精度のよい同定が可能なことを示した．","null","null","1994-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.495","111","118","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Modal Analysis Method for Stiffness Degradation Identification of Non-proportionally Damped Structures","Modal Analysis Method for Stiffness Degradation Identification of Non-proportionally Damped Structures","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","できる限り低次の観測モードデータから，非比例減衰構造物の剛性劣化箇所とその程度を同定するための手法を提案した．そして，本手法の妥当性を検証するために，せん断型10質点系建物の同定結果を示し，同定精度に及ぼすモードの測定誤差の影響について考察した．","できる限り低次の観測モードデータから，非比例減衰構造物の剛性劣化箇所とその程度を同定するための手法を提案した．そして，本手法の妥当性を検証するために，せん断型10質点系建物の同定結果を示し，同定精度に及ぼすモードの測定誤差の影響について考察した．","null","null","1994-07-01","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","Vol.11","No.2","123","126","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"地震時地盤の同定問題に適用する非線形最適化手法の比較","COMPARISON OF SOME NONLINEAR PROGRAMMING ALGORITHMS IN IDENTIFICATION OF DYNAMIC SOIL PROPERTIES","辻原 治, 澤田 勉, 平尾 潔","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao","null","地震動を受ける地盤―構造物系の同定問題を周波数領域で定式化した．特に，地盤と構造物をそれぞれ独立に同定するため，地盤のインピーダンス行列を構成するばね定数と減衰係数を多項式で近似し，その係数を最小自乗法を用いて同定する方法を提案した．","The performance of gradient methods such as Gauss-Newton method. Davidon-Fletcher-Powell method and modified Successive Linear Programming is compared for the solution of identification of dynamic soil properties. The identification problem is formulated on the basis of multiple reflection and refraction theory. Through numerical analysis, we showed that modified Successive Linear Programming is as good as Gauss-Newton method on the speed of convergence of the solutions, and is superior to others on the property of gloval convergence.","null","null","1994-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.1994","No.489","277","280","null","true","null","scientific_journal","null","null","10.2208/jscej.1994.489_277","0289-7806","null","http://id.ndl.go.jp/bib/3875967","null","null","null"
"Fundamental Study on Identification of Soil-structure Interaction Systems in Frequency Domain","Fundamental Study on Identification of Soil-structure Interaction Systems in Frequency Domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","地震動を受ける地盤―構造物系の同定問題を周波数領域で定式化した．特に，地盤と構造物をそれぞれ独立に同定するため，地盤のインピーダンス行列を構成するばね定数と減衰係数を多項式で近似し，その係数を最小自乗法を用いて同定する方法を提案した．","地震動を受ける地盤―構造物系の同定問題を周波数領域で定式化した．特に，地盤と構造物をそれぞれ独立に同定するため，地盤のインピーダンス行列を構成するばね定数と減衰係数を多項式で近似し，その係数を最小自乗法を用いて同定する方法を提案した．","null","null","1994-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.40A","null","771","780","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Stiffness Degradation Identification of Structures using Modal Analysis","Stiffness Degradation Identification of Structures using Modal Analysis","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","低次の観測モードを用いて，比例減衰構造物の剛性劣化の位置(部材要素)と程度をともに同定するためのモード解析法を提案したものであり，低次の観測モードを用いて剛性劣化位置を見つけることは劣化の程度が低い場合には難しいため，2段階最小自乗推定法(LSE 法)を導入した．そして，せん断型10層建物を対象とした検討結果より，本手法の有用性を示した．","低次の観測モードを用いて，比例減衰構造物の剛性劣化の位置(部材要素)と程度をともに同定するためのモード解析法を提案したものであり，低次の観測モードを用いて剛性劣化位置を見つけることは劣化の程度が低い場合には難しいため，2段階最小自乗推定法(LSE 法)を導入した．そして，せん断型10層建物を対象とした検討結果より，本手法の有用性を示した．","null","null","1994-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.40A","null","795","805","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"劣化型履歴構造物の地震時損傷度指標に関する2，3の考察","劣化型履歴構造物の地震時損傷度指標に関する2，3の考察","成行 義文, 平尾 潔, 四方 康仁, 澤田 勉","Yoshifumi Nariyuki, Kiyoshi Hirao, Yasuhito Shikata, Tsutomu Sawada","null","RC橋脚などの比較的簡単な構造物を対象として，その強震時における合理的な損傷度評価指標について検討したものであり，構造物は1自由度系とし，その復元力履歴モデルは繰返し塑性変形に伴う剛性劣化並びに強度低下を考慮し得る3パラメータモデルを用いた．そして，損傷度指標は塑性率とエネルギーじん性率の線形結合であると定義し，広範なパラメトリック解析結果をもとに指標中に含まれる回帰係数を求めた．","RC橋脚などの比較的簡単な構造物を対象として，その強震時における合理的な損傷度評価指標について検討したものであり，構造物は1自由度系とし，その復元力履歴モデルは繰返し塑性変形に伴う剛性劣化並びに強度低下を考慮し得る3パラメータモデルを用いた．そして，損傷度指標は塑性率とエネルギーじん性率の線形結合であると定義し，広範なパラメトリック解析結果をもとに指標中に含まれる回帰係数を求めた．","null","null","1994-03-01","構造工学論文集","Journal of Structural Engineering","Vol.40A","null","807","817","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震応答解析に用いる降伏強度比の定義とその互換性について","地震応答解析に用いる降伏強度比の定義とその互換性について","平尾 潔, 澤田 勉, 成行 義文","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","既往の地震応答解析において，よく用いられてきた2種類の降伏強度比の変換係数を求め，30個の模擬地震動を用いたエネルギー応答解析結果よりその回帰式を導いた．そして，強震下における構造物の終局安全性照査に有用と思われる，保有降伏強度比を例にとり，両降伏強度比がこの回帰式により比較的精度良く互換できることを示した．","既往の地震応答解析において，よく用いられてきた2種類の降伏強度比の変換係数を求め，30個の模擬地震動を用いたエネルギー応答解析結果よりその回帰式を導いた．そして，強震下における構造物の終局安全性照査に有用と思われる，保有降伏強度比を例にとり，両降伏強度比がこの回帰式により比較的精度良く互換できることを示した．","null","null","1993-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.465","159","162","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Detection of Stiffness Degradation of Structural Elements from Measurement of Natural Frequencies and Mode Shapes","Detection of Stiffness Degradation of Structural Elements from Measurement of Natural Frequencies and Mode Shapes","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","モード解析法を用いて，複雑な非減衰骨組構造物の部材要素の剛性劣化を同定する手法を提案した．そして，解析例をもとに，損傷位置(部材)は観測された低次の固有振動数並びにモード形により探索でき，その損傷の程度も求まることなど，本法の有用性を示した．","モード解析法を用いて，複雑な非減衰骨組構造物の部材要素の剛性劣化を同定する手法を提案した．そして，解析例をもとに，損傷位置(部材)は観測された低次の固有振動数並びにモード形により探索でき，その損傷の程度も求まることなど，本法の有用性を示した．","null","null","1993-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.39A","null","759","771","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"周波数領域における線形多自由度系の分割同定","周波数領域における線形多自由度系の分割同定","澤田 勉, 山本 英史, 平尾 潔, 辻原 治","Tsutomu Sawada, 山本 英史, Kiyoshi Hirao, Osamu Tsujihara","null","線形多自由度系をいくつかの部分系に分割し，それぞれの部分系を独立に同定する問題を周波数領域で定式化した．そして，全体系を一括同定した場合に比べて，分割同定が解の精度及び収束性を大幅に改善することを示した．","線形多自由度系をいくつかの部分系に分割し，それぞれの部分系を独立に同定する問題を周波数領域で定式化した．そして，全体系を一括同定した場合に比べて，分割同定が解の精度及び収束性を大幅に改善することを示した．","null","null","1993-03-01","構造工学論文集","Journal of Structural Engineering","Vol.39A","null","773","781","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地盤のS波速度とQ値の同定精度に及ぼすスペクトルの平滑化の影響","地盤のS波速度とQ値の同定精度に及ぼすスペクトルの平滑化の影響","辻原 治, 澤田 勉, 平尾 潔, 岡本 康","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao, 岡本 康","null","鉛直アレー観測記録を用いて地盤のS波速度とQ値を同定する問題において，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，同定精度を改良するためには，観測記録のスペクトルだけでなく，理論伝達関数に対しても平滑化を施すことが必要であることを示した．","鉛直アレー観測記録を用いて地盤のS波速度とQ値を同定する問題において，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，同定精度を改良するためには，観測記録のスペクトルだけでなく，理論伝達関数に対しても平滑化を施すことが必要であることを示した．","null","null","1993-03-01","構造工学論文集","Journal of Structural Engineering","Vol.39A","null","783","792","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地盤のS波速度とQ値の同定問題におけるSLP法の改良とその適用","地盤のS波速度とQ値の同定問題におけるSLP法の改良とその適用","澤田 勉, 辻原 治, 平尾 潔, 山本 英史","Tsutomu Sawada, Osamu Tsujihara, Kiyoshi Hirao, 山本 英史","null","重複反射法を用いて定式化した地盤同定問題にSLP 法を適用した場合の解の収束性を改善する一手法を提示し，数値計算より，この方法が最適解近傍での解の収束性を大幅に改善することを示した．","重複反射法を用いて定式化した地盤同定問題にSLP 法を適用した場合の解の収束性を改善する一手法を提示し，数値計算より，この方法が最適解近傍での解の収束性を大幅に改善することを示した．","null","null","1992-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.446","205","213","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"鉛直アレー観測記録による地盤震動特性値の同定","鉛直アレー観測記録による地盤震動特性値の同定","辻原 治, 澤田 勉, 谷 高博","Osamu Tsujihara, Tsutomu Sawada, 谷 高博","null","水平成層構造をもつ表層地盤中の複数の観測記録を用いて，地盤のS波速度とQ値を同定する問題を定式化し，鉛直アレー観測記録による実地盤の同定結果より，手法の適用性と問題点について考察を加えた．","水平成層構造をもつ表層地盤中の複数の観測記録を用いて，地盤のS波速度とQ値を同定する問題を定式化し，鉛直アレー観測記録による実地盤の同定結果より，手法の適用性と問題点について考察を加えた．","null","null","1990-03-01","構造工学論文集","Journal of Structural Engineering","Vol.36A","null","747","756","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"多点地震動の非定常相互スペクトルの振幅特性と位相特性に関する考察","多点地震動の非定常相互スペクトルの振幅特性と位相特性に関する考察","澤田 勉, 亀田 弘行, 青井 英幸","Tsutomu Sawada, 亀田 弘行, 青井 英幸","null","多地点で観測された地震記録を，マルチフィルターによる非定常スペクトルを用いて解析し，各地点間の位相遅れとコヒーレンスの特性を検討した．そして，多地点地震動の位相遅れとコヒーレンスが非定常相互スペクトルにより定量的に評価できることを示した．","多地点で観測された地震記録を，マルチフィルターによる非定常スペクトルを用いて解析し，各地点間の位相遅れとコヒーレンスの特性を検討した．そして，多地点地震動の位相遅れとコヒーレンスが非定常相互スペクトルにより定量的に評価できることを示した．","null","null","1990-03-01","構造工学論文集","Journal of Structural Engineering","Vol.36A","null","733","746","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
