﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"クライアントのストレスとカウンセリング場面のマルチモーダ ル感情推定の関連性","Relationships Between Client Stress and Multimodal Emotion Estimation in Counseling Situations","松本 和幸, 木内 敬太, 康 鑫, 西村 良太, 篠山 学","Kazuyuki Matsumoto, 木内 敬太, XIN KANG, Ryota Nishimura, 篠山 学","JSKE 第18回日本感性工学会春季大会講演論文集","JSKE 第18回日本感性工学会春季大会講演論文集","2023-03-06","null","null","null","jpn","null","日本感性工学会","日本感性工学会","null","null","null","本研究では，近年増加傾向にあるリモートワーカーのストレス度合いを，面接時の映像・音声データなどのマルチモーダルデータから検出する技術の開発を目指す．本論文では，予備実験で得られたインタビューデータを用いて，顔・音声・言語情報から推定される感情とインタビューによるストレス評価との関係を分析する．機械学習アルゴリズムに基づく各モダルの感情推定結果を入力として，ストレス評価結果の予測，エラー評価，感情推定結果を用いたストレス評価の妥当性確認を行うモデルを学習する．また，感情推定結果の時系列変化パターンをクラスタリングすることで，各感情の種類とストレス評価との関連性の有無を分析する．","This study aims to develop a technology to detect the degree of stress of remote workers, which has been increasing in recent years, from multimodal data such as video and audio data during interviews. In this paper, we use interview data obtained in preliminary experiments to analyze the relationship between emotions estimated from facial, audio, and verbal information and stress evaluation by interview. Using the emotion estimation results for each modal based on machine learning algorithm as input, we train a model to predict stress evaluation results, evaluate errors, and confirm the validity of stress evaluation using the emotion estimation results. In addition, by clustering the time-series change patterns of the emotion estimation results, we will analyze whether or not there is a relationship between each type of emotion and stress evaluation.","false","null","null","null","null","null"
"HOG特徴量を用いた歩容認識に関する研究","HOG特徴量を用いた歩容認識に関する研究","小田 達也, 康 鑫","Tatsuya Oda, XIN KANG","情報処理学会第85回全国大会","情報処理学会第85回全国大会","2023-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Tweet日本語感情コーパスに対するBERTの効果の検証","Tweet日本語感情コーパスに対するBERTの効果の検証","池上 達也, 任 福継, 西出 俊, 康 鑫","Ikegami Tatsuya, Fuji Ren, Shun Nishide, XIN KANG","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2021-03-18","null","null","null","jpn","null","null","null","大阪大学 豊中キャンパス=>オンライン開催","大阪大学 豊中キャンパス=>オンライン開催","null","null","null","false","null","null","null","null","null"
"ロボット教師における特定人物の音声の自動生成","ロボット教師における特定人物の音声の自動生成","寺尾 渉吾, 西出 俊, 康 鑫, 任 福継","Shogo Terao, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会第83回全国大会講演論文集","情報処理学会第83回全国大会講演論文集","2021-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボット教師における特定分野のQAシステムの構築","ロボット教師における特定分野のQAシステムの構築","門田 尚之, 西出 俊, 康 鑫, 任 福継","Naoyuki Kadota, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会第83回全国大会講演論文集","情報処理学会第83回全国大会講演論文集","2021-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経力学モデルを用いた楽譜の学習とコード系列からの和音生成","神経力学モデルを用いた楽譜の学習とコード系列からの和音生成","真砂 光志, 西出 俊, 康 鑫, 任 福継","Koji Masago, Shun Nishide, XIN KANG, Fuji Ren","第83回情報処理学会全国大会","第83回情報処理学会全国大会","2021-03","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"神経力学モデルによる複雑図形の学習と生成","神経力学モデルによる複雑図形の学習と生成","久保野 雄亮, 西出 俊, 康 鑫, 任 福継","Yusuke Kubono, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会第83回全国大会","情報処理学会第83回全国大会","2021-03","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"ロボット教師による特定分野の記述式問題の判定について","ロボット教師による特定分野の記述式問題の判定について","山崎 直登, 康 鑫, 西出 俊, 任 福継","Naoto Yamasaki, XIN KANG, Shun Nishide, Fuji Ren","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2020-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"単語の感情属性を活かしたロボット教師の表情生成","単語の感情属性を活かしたロボット教師の表情生成","房登 淳平, 康 鑫, 西出 俊, 任 福継","Jumpei Fusanobori, XIN KANG, Shun Nishide, Fuji Ren","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2020-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボット教師における特定人物の音声の自動生成","ロボット教師における特定人物の音声の自動生成","寺尾 渉吾, 康 鑫, 西出 俊, 任 福継","Shogo Terao, XIN KANG, Shun Nishide, Fuji Ren","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2020-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボット教師における特定分野のQAシステムの構築","ロボット教師における特定分野のQAシステムの構築","門田 尚之, 康 鑫, 西出 俊, 任 福継","Naoyuki Kadota, XIN KANG, Shun Nishide, Fuji Ren","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2020-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"深層モデルを用いた画像系列の特徴量自己組織化と映像生成","深層モデルを用いた画像系列の特徴量自己組織化と映像生成","川野 真子, 西出 俊, 康 鑫, 任 福継","Mako Kawano, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2020-03-06","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"構造に注目した神経力学モデルを用いた漢字の筆跡ダイナミクスの学習","構造に注目した神経力学モデルを用いた漢字の筆跡ダイナミクスの学習","野本 楓晟, 西出 俊, 康 鑫, 任 福継","Fusei Nomoto, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2020-03-06","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ペンの持ち上げを考慮した神経力学モデルによる描画図形予測と生成","ペンの持ち上げを考慮した神経力学モデルによる描画図形予測と生成","久保野 雄亮, 西出 俊, 康 鑫, 任 福継","Yusuke Kubono, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2020-03-06","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"リカレントニューラルネットワークを用いた未学習のコードからの楽譜生成","リカレントニューラルネットワークを用いた未学習のコードからの楽譜生成","真砂 光志, 西出 俊, 康 鑫, 任 福継","Koji Masago, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2020-03-06","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"アームロボットを用いた発達的描画モデルの構築","アームロボットを用いた発達的描画モデルの構築","安村 亮祐, 西出 俊, 康 鑫, 任 福継","Ryosuke Yasumura, Shun Nishide, XIN KANG, Fuji Ren","日本ロボット学会学術講演会","日本ロボット学会学術講演会","2019-09","null","null","null","jpn","null","社団法人 日本ロボット学会","The Robotics Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"Kinectを用いた神経力学モデルによる人の身体動作のクラスタリング","Kinectを用いた神経力学モデルによる人の身体動作のクラスタリング","近藤 健介, 西出 俊, 康 鑫, 任 福継","Kensuke Kondoh, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"深層学習を用いた人の行動認識と感情生成","深層学習を用いた人の行動認識と感情生成","乾 祥大, 西出 俊, 康 鑫, 任 福継","Shota Inui, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"アームロボットのための発達的な描画学習モデルの基盤システム構築","アームロボットのための発達的な描画学習モデルの基盤システム構築","安村 亮祐, 西出 俊, 康 鑫, 任 福継","Ryosuke Yasumura, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"音符・コード系列に注目した神経力学モデルによる音楽情報の階層的学習","音符・コード系列に注目した神経力学モデルによる音楽情報の階層的学習","天羽 水穂, 西出 俊, 康 鑫, 任 福継","Mizuho Amoh, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-15","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"神経力学モデルを用いた部分描画系列からの描画図形予測","神経力学モデルを用いた部分描画系列からの描画図形予測","森 美咲, 西出 俊, 康 鑫, 任 福継","Misaki Mori, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-15","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ペンの持ち上げを考慮した神経力学モデルによる手書き漢字の学習","ペンの持ち上げを考慮した神経力学モデルによる手書き漢字の学習","野中 柚希, 西出 俊, 康 鑫, 任 福継","Yuzuki Nonaka, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2019-03-14","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"連続感情空間上の感情状態遷移に基づく人間・ロボット対話システム","Human Robot Interaction System Based on Emotion State Transition in Continuous Emotion Space","浦上 浩希, 西出 俊, 康 鑫, 任 福継","Hiroki Urakami, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2018-03-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"神経回路モデルを用いたプリミティブの階層的学習","Hierarchical Learning of Primitives Using Neural Network Model","安田 伊慶, 西出 俊, 康 鑫, 任 福継","Tadayoshi Yasuda, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2018-03-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"心的状態遷移ネットワークに基づく感情会話システムの構築","心的状態遷移ネットワークに基づく感情会話システムの構築","杉本 祐貴, 任 福継, 西出 俊, 康 鑫","Yuki Sugimoto, Fuji Ren, Shun Nishide, XIN KANG","言語処理学会年次大会","言語処理学会年次大会","2018-03-14","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"リカレントニューラルネットワークモデルを用いた図形の描画系列学習","Learning Drawing Sequences Using Recurrent Neural Network Model","高田 優子, 西出 俊, 康 鑫, 任 福継","Yuko Takata, Shun Nishide, XIN KANG, Fuji Ren","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2018-03-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"言語情報に基づく話言葉の感情抽出に関する研究","Extraction emotion from spoken language based on the language information","薛 佳恵, 康 鑫, 西出 俊, 任 福継","Setsu Yoshie, XIN KANG, Shun Nishide, Fuji Ren","人工知能学会全国大会第31回","The 31st Annual Conference of the Japanese Society for Artificial Intelligence","2017-05-24","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Extraction emotion from spoken language based on the language information","Extraction emotion from spoken language based on the language information","Yoshie Setsu, 康 鑫, 西出 俊, 任 福継","Yoshie Setsu, XIN KANG, Shun Nishide, Fuji Ren","The 31st Annual Conference of the Japanese Society for Artificial Intelligence","The 31st Annual Conference of the Japanese Society for Artificial Intelligence","2017-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"言語処理に基づく感情認識","言語処理に基づく感情認識","康 鑫","XIN KANG","エンジニアリングフェスティバル 2016","エンジニアリングフェスティバル 2016","2016-09-27","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
