﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"インシデント事例におけるコミュニケーションエラーに着目した研修プログラムの検討 『思い込み』に焦点をあてて","インシデント事例におけるコミュニケーションエラーに着目した研修プログラムの検討 『思い込み』に焦点をあてて","片岡 三佳, 谷 洋江, 松下 恭子, 藤井 智恵子, 加根 千賀子, 長谷 奈生己, 平岡 峰子, 近藤 佐地子, 木田 菊恵","Mika Kataoka, Hiroe Tani, Yasuko Matsushita, 藤井 智恵子, Chikako Kane, 長谷 奈生己, 平岡 峰子, Sachiko Kondo, 菊恵 木田","null","null","null","null","null","2015-03","日本看護学会論文集: 看護教育","日本看護学会論文集: 看護教育","Vol.45","null","194","197","jpn","null","null","research_institution","null","null","null","1347-8265","null","null","null","null","null"
"母親が感じる育てにくさとレジリエンスの関連","母親が感じる育てにくさとレジリエンスの関連","岡久 玲子, 多田 美由貴, 松下 恭子, 岩本 里織, 谷 洋江, 増矢 幸子, 橋本 浩子, 髙橋 久美, 森 健治","Reiko Okahisa, Miyuki Tada, Yasuko Matsushita, Saori Iwamoto, Hiroe Tani, Sachiko Masuya, Hiroko Hashimoto, Kumi Takahashi, Kenji Mori","null","null","null","null","null","2015","小児保健とくしま","小児保健とくしま","Vol.23","null","11","16","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"母親の''子どもに関する困りごと''と''育てにくさ''の関連","母親の''子どもに関する困りごと''と''育てにくさ''の関連","谷 洋江, 増矢 幸子, 橋本 浩子, 髙橋 久美, 森 健治, 岡久 玲子, 多田 美由貴, 松下 恭子, 岩本 里織","Hiroe Tani, Sachiko Masuya, Hiroko Hashimoto, Kumi Takahashi, Kenji Mori, Reiko Okahisa, Miyuki Tada, Yasuko Matsushita, Saori Iwamoto","null","null","null","null","null","2015","小児保健とくしま","小児保健とくしま","Vol.23","null","5","10","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"産業保健・看護学における職場巡視の学習到達目標達成のための教授方法の工夫","産業保健・看護学における職場巡視の学習到達目標達成のための教授方法の工夫","藤井 智惠子, 多田 敏子, 松下 恭子, 森脇 智秋, 岡久 玲子","Chieko Fujii, Toshiko Tada, Yasuko Matsushita, 森脇 智秋, Reiko Okahisa","null","null","null","null","null","2010-03","大学教育研究ジャーナル","大学教育研究ジャーナル","Vol.6","No.6","135","140","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007591444/","null","null","null"
"認知症の家族の介護におけるケアリングとQOL","認知症の家族の介護におけるケアリングとQOL","多田 敏子, 橋本 文子, 山下 留理子, 松下 恭子, 谷岡 哲也, 川野 公江, 福田 美紀","Toshiko Tada, Fumiko Hashimoto, Ruriko Yamashita, Yasuko Matsushita, Tetsuya Tanioka, 川野 公江, 福田 美紀","null","null","null","null","null","2007-09-01","Quality of Life Journal","Quality of Life Journal","Vol.8","No.1","73","77","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"寒冷地に居住する軽度要介護高齢者の歩行支援ニーズの実態","寒冷地に居住する軽度要介護高齢者の歩行支援ニーズの実態","大畑 政子, 原 祥子, 松下 恭子, 多田 敏子","大畑 政子, 原 祥子, Yasuko Matsushita, Toshiko Tada","null","null","null","null","null","2006-12","島根大学医学部紀要","島根大学医学部紀要","Vol.29","null","23","30","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理者の職務内容の検討","急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理者の職務内容の検討","片岡 睦子, 谷岡 哲也, 森口 博基, 永峰 勲, 高坂 要一郎, 任 福継, 山本 亜衣, 西村 美香, 岸本 真由子, 中屋 公子, 多田 敏子, 橋本 文子, 松下 恭子, 山下 留理子, 後藤 新市","片岡 睦子, Tetsuya Tanioka, Hiroki Moriguchi, Isao Nagamine, 高坂 要一郎, Fuji Ren, 山本 亜衣, 西村 美香, 岸本 真由子, 中屋 公子, Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, 後藤 新市","null","近年，ケアの質改善を目指してクリニカルパスは用いられるようになった．しかし日本では，統合失調症患者のためのクリニカルパスとアウトカム管理のための項目は十分に検討されていない．この研究の目的は，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理の確認項目の検討を通してアウトカム管理を担うものの職務内容を明確化することである．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した精神科専門の病院(ベッド数243床，病床回転率235．9%，病床利用率86．8%)において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行った．その結果から，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理を行うための職務内容の詳細を明確にした．","近年，ケアの質改善を目指してクリニカルパスは用いられるようになった．しかし日本では，統合失調症患者のためのクリニカルパスとアウトカム管理のための項目は十分に検討されていない．この研究の目的は，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理の確認項目の検討を通してアウトカム管理を担うものの職務内容を明確化することである．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した精神科専門の病院(ベッド数243床，病床回転率235．9%，病床利用率86．8%)において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行った．その結果から，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理を行うための職務内容の詳細を明確にした．","null","null","2005-06","季刊 こころの臨床 a·la·care","季刊 こころの臨床 a·la·care","Vol.24","No.2","229","244","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/50000234619/","null","null","null"
"ホスピスにおけるがん患者のQOLに関する検討","ホスピスにおけるがん患者のQOLに関する検討","多田 敏子, 橋本 文子, 谷岡 哲也, 松下 恭子, 永峰 勲, 山下 留理子","Toshiko Tada, Fumiko Hashimoto, Tetsuya Tanioka, Yasuko Matsushita, Isao Nagamine, Ruriko Yamashita","null","null","null","null","null","2004-09-23","Quality of Life Journal","Quality of Life Journal","Vol.5","No.1","95","102","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"通所介護を利用している高齢者の転倒状況の検討","通所介護を利用している高齢者の転倒状況の検討","松下 恭子, 多田 敏子, 橋本 文子, 谷岡 哲也, 永峰 勲, 北島 美沙, 桑内 優子, 塩田 弥生, 田原 志保, 松下 真子","Yasuko Matsushita, Toshiko Tada, Fumiko Hashimoto, Tetsuya Tanioka, Isao Nagamine, 北島 美沙, 桑内 優子, 塩田 弥生, 田原 志保, 松下 真子","null","null","null","null","null","2004-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.49","No.1","148","152","jpn","null","null","research_institution","null","null","null","0286-2964","null","null","null","null","null"
"がん患者の療養の場によるQOLの比較","がん患者の療養の場によるQOLの比較","多田 敏子, 橋本 文子, 松下 恭子, 寺嶋 吉保, 藤岡 浩子, 秋山 奈保子, 谷岡 哲也, 永峰 勲","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Yoshiyasu Terashima, 藤岡 浩子, 秋山 奈保子, Tetsuya Tanioka, Isao Nagamine","null","null","null","null","null","2004-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.49","No.1","145","147","jpn","null","null","research_institution","null","null","null","0286-2964","null","null","null","null","null"
"看護学生の排泄習慣および便秘に対する自己管理の実態","看護学生の排泄習慣および便秘に対する自己管理の実態","橋本 文子, 多田 敏子, 松下 恭子, 谷岡 哲也, 永峰 勲, 小原 葉子, 川野 晴美, 十川 麻子, 東條 結衣, 野田 千晶, 湯地 美輪子","Fumiko Hashimoto, Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, 小原 葉子, 川野 晴美, 十川 麻子, 東條 結衣, 野田 千晶, 湯地 美輪子","null","null","null","null","null","2004-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.49","No.1","153","157","jpn","null","null","research_institution","null","null","null","0286-2964","null","null","null","null","null"
"ホスピスで療養中患者のEORTC-QOL調査票によるQOLの検討","ホスピスで療養中患者のEORTC-QOL調査票によるQOLの検討","多田 敏子, 橋本 文子, 松下 恭子, 谷岡 哲也, 永峰 勲, 寺嶋 吉保, 藤岡 浩子, 秋山 奈保子","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, Yoshiyasu Terashima, 藤岡 浩子, 秋山 奈保子","null","null","null","null","null","2003-09-27","Quality of Life Journal","Quality of Life Journal","Vol.4","No.1","109","116","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"学際的多職種連携概念モデルの分析と評価","学際的多職種連携概念モデルの分析と評価","谷岡 哲也, 高坂 要一郎, 真野 元四郎, 多田 敏子, 永峰 勲, 橋本 文子, 松下 恭子, Furuta Betty","Tetsuya Tanioka, 高坂 要一郎, 真野 元四郎, Toshiko Tada, Isao Nagamine, Fumiko Hashimoto, Yasuko Matsushita, Furuta Betty","null","null","null","null","null","2003-03","社会学研究科紀要","社会学研究科紀要","Vol.0","No.3","1","19","jpn","null","null","research_institution","null","null","null","1346-3071","null","http://ci.nii.ac.jp/naid/40005724226/","null","null","null"
"福祉施設で生活する後期高齢者の生きがいについて","福祉施設で生活する後期高齢者の生きがいについて","松下 恭子, 多田 敏子, 橋本 文子, 吉永 純子, 桑村 由美","Yasuko Matsushita, Toshiko Tada, Fumiko Hashimoto, Sumiko Yoshinaga, Yumi Kuwamura","null","null","null","null","null","2002-07","四国老人福祉学会誌","四国老人福祉学会誌","null","No.20","39","45","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"看護学生の結核に関する関心·知識からみた 結核予防教育の検討","看護学生の結核に関する関心·知識からみた 結核予防教育の検討","橋本 文子, 木村 有紀, 阪田 美樹, 百武 陽子, 三橋 佳奈子, 多田 敏子, 松下 恭子","Fumiko Hashimoto, 木村 有紀, 阪田 美樹, 百武 陽子, 三橋 佳奈子, Toshiko Tada, Yasuko Matsushita","null","null","null","null","null","2001-12","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.11","null","61","68","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
"在宅療養中の脳血管疾患患者の生活からみた 在宅ケアの課題，","在宅療養中の脳血管疾患患者の生活からみた 在宅ケアの課題，","多田 敏子, 中井 敏子, 山本 政子, 橋本 文子, 松下 恭子","Toshiko Tada, 中井 敏子, 山本 政子, Fumiko Hashimoto, Yasuko Matsushita","null","null","null","null","null","2001-12","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.11","null","31","37","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
"閉じこもり状態にある高齢者の生きがいについて --- 面接調査による考察","閉じこもり状態にある高齢者の生きがいについて --- 面接調査による考察","桑村 由美, 多田 敏子, 橋本 文子, 松下 恭子","Yumi Kuwamura, Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita","null","null","null","null","null","2001-12","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.11","null","69","76","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
