﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Ga-Sn-O (GTO) ，加熱In-Sn-O(ITO)積層膜のI-V特性評価","Ga-Sn-O (GTO) ，加熱In-Sn-O(ITO)積層膜のI-V特性評価","塩見 和也, 越本 淳, 田澤 龍太郎, IMRAN SUTAN CHAIRUL, 三河 通男, 村井 啓一郎, 森賀 俊広","Kazuya Shiomi, Atsushi Echimoto, Ryutaro Tazawa, Chairul Sutan Imran, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","第26回ヤングセラミストミーティングin中四国","第26回ヤングセラミストミーティングin中四国","2019-12-07","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Li-Ti系酸化物の局所構造変化とLi+イオンの運動状態","Li-Ti系酸化物の局所構造変化とLi+イオンの運動状態","中村 浩一, 犬飼 宗弘, 森賀 俊広, 桑田 直明, 河村 純一","Koichi Nakamura, Munehiro Inukai, Toshihiro Moriga, 桑田 直明, 河村 純一","第45回固体イオニクス討論会講演要旨集","第45回固体イオニクス討論会講演要旨集","2019-11-26","null","null","null","jpn","null","固体イオニクス学会","固体イオニクス学会","福岡","Fukuoka","null","Li-Ti系酸化物における局所構造とLi+イオンの運動状態について複素インピーダンス法および広帯域NMR法により調べた．試料のミリング処理にともなうXRDパターンの変化は結晶構造のひずみの増大を示している．10hミリング処理した試料は小さな活性化エネルギーを示した．7Li-NMRスペクトルはミリイング時間にともない変化しており，異なるLi+イオン運動の状態が生じている可能性を示唆した．","Local structure and Li+ ion motion in spinel Li-Ti oxides (LTO) have been studied with complex impedance and broadband NMR techniques. XRD profiles of LTO milled showed weakening and broadening of reflection peaks because of local lattice distortions in LTO. LTO milled for 10 h showed lower activation energy in conductivity compared to non-milled sample. 7Li NMR spectra of LTO milled showed characteristic changes with temperature and milling, implying that distinct Li+ ion motions would develop in the LTO system.","false","null","null","null","null","null"
"逆オパール型Ta3N5フォトニック結晶の作製","逆オパール型Ta3N5フォトニック結晶の作製","藤坂 愛, Lewi Peter Richardo, 平山 奈津美, Waterhouse Geoffrey, 村井 啓一郎, 森賀 俊広","Ai Fujisaka, Richardo Peter Lewi, Natsumi Hirayama, Waterhouse Geoffrey, Kei-ichiro Murai, Toshihiro Moriga","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-17","null","null","null","jpn","null","日本化学会中国四国支部","日本化学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の簡便合成と特性評価","溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の簡便合成と特性評価","長田 龍太郎, 山田 真由, 中西 昭博, 西浦 拓也, 村井 啓一郎, 森賀 俊広","Ryutaro Nagata, Mayu Yamada, Akihiro Nakanishi, Takuya Nishiura, Kei-ichiro Murai, Toshihiro Moriga","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-17","null","null","null","jpn","null","日本化学会中国四国支部","日本化学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"焼結助剤としてのZnOを添加したBa1-xZr0.9Y0.1O3-d (x=0, 0.04)の焼結性および特性評価","焼結助剤としてのZnOを添加したBa1-xZr0.9Y0.1O3-d (x=0, 0.04)の焼結性および特性評価","大谷 康将, 岸上 博紀, 畑井 健吾, LIU XUE, Masashi Mori, 村井 啓一郎, 森賀 俊広","Yasumasa Otani, Hiroki Kishigami, Kengo Hatai, Xue Liu, Masashi Mori, Kei-ichiro Murai, Toshihiro Moriga","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-16","null","null","null","jpn","null","日本化学会中国四国支部","日本化学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"岩塩型Li-Ti系酸窒化物負極材料に対するTaドープの効果","岩塩型Li-Ti系酸窒化物負極材料に対するTaドープの効果","靜川 昂平, 福田 侑乃香, 村井 啓一郎, 森賀 俊広","Kohei Shizukawa, Yunoka Fukuda, Kei-ichiro Murai, Toshihiro Moriga","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-16","null","null","null","jpn","null","日本化学会中国四国支部","日本化学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"チタン酸リチウムにおける局所的な構造擾乱とリチウムイオンの運動状態","チタン酸リチウムにおける局所的な構造擾乱とリチウムイオンの運動状態","中村 浩一, 富本 健介, 犬飼 宗弘, 森賀 俊広, 桑田 直明, 河村 純一","Koichi Nakamura, 富本 健介, Munehiro Inukai, Toshihiro Moriga, 桑田 直明, 河村 純一","日本物理学会2019年秋季大会 講演概要集","日本物理学会2019年秋季大会 講演概要集","2019-09-12","null","null","null","jpn","null","日本物理学会","The Physical Society of Japan","岐阜","Gifu","null","リチウムイオン2次電池の負極材料としてのスピネル型チタン酸リチウム(LTO)はLiの挿入脱離反応において体積膨張率が小さいことからひずみの影響を受けにくくサイクル特性が良いとされるが，電子伝導性は高くなく伝導性向上のための取り組みが進められている．LTOにおける電気伝導挙動を明らかにするために，メカニカルミリング法を用いて結晶構造中に構造擾乱を誘起することで局所的に格子ひずみを導入し，局所構造の変化に対する伝導挙動の変化を電気伝導度測定と7Li-NMR測定の結果を議論した．ミリング処理によりXRDパターンは拡がり，回折強度の大きく減少したことからミリングにより結晶構造内にひずみなど擾乱が導入されたことが分かった．ミリングされた試料のstatic NMRスペクトルにはLi+イオンの運動状態を反映した2つのスペクトルが重畳して見られる．運動状態にあるLi+イオンの割合がミリング時間の増加にしたがい大きく増大することが分かった．ニオブ酸リチウムでは最大で10%程度のLi+イオンが運動状態に移るが，LTOでは10hミリングで20%程度のLi+イオンが運動状態にあると考えられる．","リチウムイオン2次電池の負極材料としてのスピネル型チタン酸リチウム(LTO)はLiの挿入脱離反応において体積膨張率が小さいことからひずみの影響を受けにくくサイクル特性が良いとされるが，電子伝導性は高くなく伝導性向上のための取り組みが進められている．LTOにおける電気伝導挙動を明らかにするために，メカニカルミリング法を用いて結晶構造中に構造擾乱を誘起することで局所的に格子ひずみを導入し，局所構造の変化に対する伝導挙動の変化を電気伝導度測定と7Li-NMR測定の結果を議論した．ミリング処理によりXRDパターンは拡がり，回折強度の大きく減少したことからミリングにより結晶構造内にひずみなど擾乱が導入されたことが分かった．ミリングされた試料のstatic NMRスペクトルにはLi+イオンの運動状態を反映した2つのスペクトルが重畳して見られる．運動状態にあるLi+イオンの割合がミリング時間の増加にしたがい大きく増大することが分かった．ニオブ酸リチウムでは最大で10%程度のLi+イオンが運動状態に移るが，LTOでは10hミリングで20%程度のLi+イオンが運動状態にあると考えられる．","false","null","null","null","null","null"
"遷移金属酸化物における局所構造の乱れとリチウムイオン拡散","Local distorted structure and ion diffusion in transition metal oxides","中村 浩一, 富本 健介, 犬飼 宗弘, 森賀 俊広, 桑田 直明, 河村 純一","Koichi Nakamura, Kensuke Tomimoto, Munehiro Inukai, Toshihiro Moriga, 桑田 直明, 河村 純一","第22回超イオン導電体物性研究会講演要旨集","第22回超イオン導電体物性研究会講演要旨集","2019-05-26","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","Liを含む一部の酸化物誘電体は高温でイオン伝導を示すことが知られているが一般的には電気伝導的には卑な材料である．結晶構造の変形や欠陥の導入はイオン拡散挙動と強く結び付いていると考えられ，そうした観点から材料に機械的な加工力を加えることで局所的な格子ひずみや欠陥の導入が可能なメカニカルミリング法は結晶構造とイオン拡散との関連を明らかにするための手法として簡便で有効である．実際，いくつかの酸化物材料に対してミリング処理を加えて結晶構造を変化させることで，イオン伝導の発現を制御するなどの研究がおこなわれている．特にイオン半径や電荷が小さいLi+イオンは拡散種として有望であり，固体内拡散の一層の理解が必要である．本研究では，メカニカルミリング法をLiNbO3(LN)，LiTaO3(LT)，Liを置換したAgNbO3(AN)およびLi-Ti酸化物 (LTi)に適用することで局所構造の変化とイオンの運動状態について，NMRスペクトルおよび電気伝導の変化などから議論した．","7Li NMR and electrical conductivity measurements have been performed to study milling effects on ionic motion and local structure in lithium transition-metal oxides, LiNbO3, LiTaO3, Li-doped AgNbO3, and Li-Ti oxide. Mechanical milling technique successfully induced lattice distortion/defects into their crystal structure. The motional states of Li+ ion with relatively low activation energy is realized by exposing to a moderate milling process in these systems. Instability of Li sites would be strongly connected with local lattice distortion and defects, and it would be useful for controlling Li+ ionic motion in oxides.","false","null","null","null","null","null"
"ナノ粒子成長法により合成したLaドープSrCeO3のSOFC電解質材料としての特性評価","ナノ粒子成長法により合成したLaドープSrCeO3のSOFC電解質材料としての特性評価","大谷 康将, 畑井 健吾, 湊 龍之介, 劉 学, 村井 啓一郎, 森賀 俊広, 森 昌史","Yasumasa Otani, Kengo Hatai, Ryunosuke Minato, 劉 学, Kei-ichiro Murai, Toshihiro Moriga, 森 昌史","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"岩塩型Li-Ti系酸窒化物負極材料の合成とカチオン比が及ぼす影響調査","岩塩型Li-Ti系酸窒化物負極材料の合成とカチオン比が及ぼす影響調査","靜川 昂平, 高原 利恵, 孫 榮廷, 水田 悠介, 村井 啓一郎, 森賀 俊広","Kohei Shizukawa, Rie Takahara, Sun JungTing, Yusuke Mizuta, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Ta酸窒化物フォトニック結晶の作製および特性評価","Ta酸窒化物フォトニック結晶の作製および特性評価","藤坂 愛, 古川 裕介, 村井 啓一郎, 森賀 俊広, Waterhouse Geoffrey","Ai Fujisaka, Yusuke Furukawa, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse Geoffrey","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ITO-GTO接合素子の作製とI-V特性評価","ITO-GTO接合素子の作製とI-V特性評価","越本 淳, 田澤 龍太郎, IMRAN SUTAN CHAIRUL, 村井 啓一郎, 森賀 俊広, 三河 通男","Atsushi Echimoto, Ryutaro Tazawa, (名) Imran, Kei-ichiro Murai, Toshihiro Moriga, 三河 通男","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"溶解塩法を用いたSr3(Ti1-xCox)2O7熱電変換材料の合成と電気特性評価","溶解塩法を用いたSr3(Ti1-xCox)2O7熱電変換材料の合成と電気特性評価","長田 龍太郎, 中西 昭博, 西浦 拓也, 村井 啓一郎, 森賀 俊広","Ryutaro Nagata, Akihiro Nakanishi, Takuya Nishiura, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"MgO添加によるZr2-xTix(WO4)(PO4)2およびZr2(W1-yMoyO4)(PO4)2の作製への影響","MgO添加によるZr2-xTix(WO4)(PO4)2およびZr2(W1-yMoyO4)(PO4)2の作製への影響","澤田 朋輝, 井上 紀正, 藤原 靖士, 村井 啓一郎, 森賀 俊広","Tomoki Sawada, Norimasa Inoue, Yasushi Fujiwara, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会 2019年会","日本セラミックス協会 2019年会","2019-03-24","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ミリングによるLi4Ti5O12の結晶構造と電気伝導挙動の変化","ミリングによるLi4Ti5O12の結晶構造と電気伝導挙動の変化","中村 浩一, 犬飼 宗弘, 森賀 俊広, 桑田 直明, 河村 純一","Koichi Nakamura, Munehiro Inukai, Toshihiro Moriga, 桑田 直明, 河村 純一","日本物理学会第74回年次大会 講演概要集","日本物理学会第74回年次大会 講演概要集","2019-03-15","null","null","null","jpn","null","日本物理学会","The Physical Society of Japan","福岡","Fukuoka","null","リチウムイオン2次電池の負極材料としてのスピネル型Li4Ti5O12(LTO)はLiの挿入脱離反応において体積膨張率が小さいことからひずみの影響を受けにくくサイクル特性が良いとされるが，電子伝導性は高くなく伝導性向上のための取り組みが進められている．LTOにおける電気伝導挙動を明らかにするために，メカニカルミリング法を用いて結晶構造中に構造擾乱を誘起することで局所的に格子ひずみを導入し，その際の局所構造の変化に対する伝導挙動の変化を調べた．LTOの複素抵抗率の虚部𝜌 の周波数依存性にはデバイ型緩和の振る舞いが見られ，その周波数依存性から，ミリングにより活性化エネルギーが低下することが分かった．","リチウムイオン2次電池の負極材料としてのスピネル型Li4Ti5O12(LTO)はLiの挿入脱離反応において体積膨張率が小さいことからひずみの影響を受けにくくサイクル特性が良いとされるが，電子伝導性は高くなく伝導性向上のための取り組みが進められている．LTOにおける電気伝導挙動を明らかにするために，メカニカルミリング法を用いて結晶構造中に構造擾乱を誘起することで局所的に格子ひずみを導入し，その際の局所構造の変化に対する伝導挙動の変化を調べた．LTOの複素抵抗率の虚部𝜌 の周波数依存性にはデバイ型緩和の振る舞いが見られ，その周波数依存性から，ミリングにより活性化エネルギーが低下することが分かった．","false","null","null","null","null","null"
"溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の材料の簡便合成と特性評価","溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の材料の簡便合成と特性評価","西浦 拓也, 長田 龍太郎, 中西 昭博, 村井 啓一郎, 森賀 俊広","Takuya Nishiura, Ryutaro Nagata, Akihiro Nakanishi, Kei-ichiro Murai, Toshihiro Moriga","第57回セラミックス基礎科学討論会","第57回セラミックス基礎科学討論会","2019-01-16","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Fabrication of Au/IGTO thin films as potential channel for transparent TFT","Fabrication of Au/IGTO thin films as potential channel for transparent TFT","Chairul Sutan Imran, Atsushi Echimoto, Ryutaro Tazawa, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","Chairul Sutan Imran, Atsushi Echimoto, Ryutaro Tazawa, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","28th Annural Meeting of MRS-Japan 2018","28th Annural Meeting of MRS-Japan 2018","2018-12-20","null","null","null","eng","null","Materials Innovation for Recycling-based Society","Materials Innovation for Recycling-based Society","Kitakyushu","Kitakyushu","null","null","null","false","null","null","null","null","null"
"LaドープおよびGdドープセリアの平均構造および局所構造解析","Average and Local Structure Analysis of La-doped and Gd-doped Ceria","湊 龍之介, 劉 学, 大谷 康将, 畑井 健吾, 村井 啓一郎, 森賀 俊広, 森 昌史","Ryunosuke Minato, 劉 学, Yasumasa Otani, Kengo Hatai, Kei-ichiro Murai, Toshihiro Moriga, 森 昌史","第28回日本MRS年次大会","28th Annual Meeting of MRS-Japan 2018","2018-12-19","null","null","null","jpn","null","Materials Innovation for Recycling-based Society","Materials Innovation for Recycling-based Society","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"MgOを添加したZr2-xTix(WO4)(PO4)2の焼結性および熱膨張挙動","MgOを添加したZr2-xTix(WO4)(PO4)2の焼結性および熱膨張挙動","藤原 靖士, 井上 紀正, 澤田 朋輝, 村井 啓一郎, 森賀 俊広","Yasushi Fujiwara, Norimasa Inoue, Tomoki Sawada, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"ナノ粒子成長法によるLaドープSrCeO3の合成および固溶領域の検討","ナノ粒子成長法によるLaドープSrCeO3の合成および固溶領域の検討","畑井 健吾, 大谷 康将, 湊 龍之介, 劉 学, 村井 啓一郎, 森賀 俊広","Kengo Hatai, Yasumasa Otani, Ryunosuke Minato, LIU Xue, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"DCスパッタリング法により作製したIGTO薄膜のTFT電極の特性評価","DCスパッタリング法により作製したIGTO薄膜のTFT電極の特性評価","田澤 龍太郎, 越本 淳, IMRAN SUTAN CHAIRUL, 村井 啓一郎, 森賀 俊広","Ryutaro Tazawa, Atsushi Echimoto, Chairul Sutan Imran, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"希土類金属イオンを賦活したBaSi4O6N2蛍光体の合成と特性評価","希土類金属イオンを賦活したBaSi4O6N2蛍光体の合成と特性評価","服部 彩香, 福村 耕平, 芝井 功喜, 村井 啓一郎, 森賀 俊広","Sayaka Hattori, Kohei Fukumura, Koki Shibai, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"溶融塩法を用いたSr-Ti系熱電変換材料の合成を特性評価","溶融塩法を用いたSr-Ti系熱電変換材料の合成を特性評価","中西 昭博, 長田 龍太郎, 西浦 拓也, 村井 啓一郎, 森賀 俊広","Akihiro Nakanishi, Ryutaro Nagata, Takuya Nishiura, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"Effects of Different Titanium Lithium Ration in LiTin(0,N)z (1.25<n<2.0, Z~4.0) on Electrochemical Performance as an Anode Material","Effects of Different Titanium Lithium Ration in LiTin(0,N)z (1.25<n<2.0, Z~4.0) on Electrochemical Performance as an Anode Material","Rie Takahara, Sun Jung-Ting, Kohei Shizukawa, Yusuke Mizuta, Koichi Nakamura, Kei-ichiro Murai, Toshihiro Moriga","Rie Takahara, Sun Jung-Ting, Kohei Shizukawa, Yusuke Mizuta, Koichi Nakamura, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","eng","null","null","null","Tottori","Tottori","null","null","null","false","null","null","null","null","null"
"光学及びフォトニックバンドギャップの調和を目指したTa3N5フォトニック結晶の作製","光学及びフォトニックバンドギャップの調和を目指したTa3N5フォトニック結晶の作製","古川 裕介, 藤坂 愛, 村井 啓一郎, 森賀 俊広","Yusuke Furukawa, Ai Fujisaka, Kei-ichiro Murai, Toshihiro Moriga","第25回ヤングセラミストミーティングin 中四国","第25回ヤングセラミストミーティングin 中四国","2018-12-08","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"Li4Ti5O12の局所構造の擾乱と伝導挙動の変化","Li4Ti5O12の局所構造の擾乱と伝導挙動の変化","中村 浩一, 犬飼 宗弘, 森賀 俊広","Koichi Nakamura, Munehiro Inukai, Toshihiro Moriga","第44回固体イオニクス討論会講演要旨集","第44回固体イオニクス討論会講演要旨集","2018-12-06","null","null","null","jpn","null","固体イオニクス学会","固体イオニクス学会","京都","京都","null","リチウムイオン2次電池の負極材料としてのスピネル型Li4Ti5O12はLiの挿入脱離反応において体積膨張率が小さいことからひずみの影響を受けにくいためサイクル特性が良いとされるが，電子伝導性は高くなく伝導性向上のための取り組みが進められている．本研究では，Li4Ti5O12における電気伝導挙動を明らかにするために，メカニカルミリング法を用いて結晶構造中に構造擾乱を誘起することで局所的に格子ひずみを導入した際の局所構造の変化に対する伝導挙動の変化を調べた．","Local structure and electrical resistivity of spinel Li4Ti5O12 (LTO) have been studied with a complex impedance technique. XRD profile of LTO exposed to milling indicated weakening and broadening of reflection peaks, implying that lattice disturbance is caused in the crystal structure. The temperature dependence of the imaginary resistivity of LTO exposed to 10 h milling yielded low activation energy of 0.31 eV. This means that lattice disturbance induced in 10 h milling LTO would effectively cause lowering of the activation energy.","false","null","null","null","null","null"
"MgOを焼結助剤に用いた負の熱膨張材料Zr2-xTix(WO4)(PO4)2の合成をその熱膨張挙動","MgOを焼結助剤に用いた負の熱膨張材料Zr2-xTix(WO4)(PO4)2の合成をその熱膨張挙動","村井 啓一郎, 井上 紀正, 澤田 朋輝, 藤原 靖士, 森賀 俊広","Kei-ichiro Murai, Norimasa Inoue, Tomoki Sawada, Yasushi Fujiwara, Toshihiro Moriga","第31回秋季シンポジウム","第31回秋季シンポジウム","2018-09-07","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の簡便合成と特性評価","溶融塩法を用いたSrTi0.8Co0.2O3熱電変換材料の簡便合成と特性評価","西浦 拓也, 長田 龍太郎, 村井 啓一郎, 森賀 俊広","Takuya Nishiura, Ryutaro Nagata, Kei-ichiro Murai, Toshihiro Moriga","第31回秋季シンポジウム","第31回秋季シンポジウム","2018-09-05","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"蛍石型構造Ce1-xLaxO2-δ(0≦x≦0.5)の電気伝導度と局所構造解析","蛍石型構造Ce1-xLaxO2-δ(0≦x≦0.5)の電気伝導度と局所構造解析","湊 龍之介, 畑井 健吾, 大谷 康将, 南方 良太, 刘 学, 村井 啓一郎, 森賀 俊広, 森 昌史","Ryunosuke Minato, Kengo Hatai, Yasumasa Otani, Ryota Minakata, 刘 学, Kei-ichiro Murai, Toshihiro Moriga, 森 昌史","第31回秋季シンポジウム","第31回秋季シンポジウム","2018-09-05","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Na系遷移金属酸化物における電気伝導のNa組成依存性","Na系遷移金属酸化物における電気伝導のNa組成依存性","中村 浩一, 竹内 智史, 犬飼 宗弘, 川崎 祐, 森賀 俊広, 桑田 直明, 河村 純一","Koichi Nakamura, 竹内 智史, Munehiro Inukai, Yu Kawasaki, Toshihiro Moriga, 桑田 直明, 河村 純一","日本物理学会第73回年次大会 講演概要集","日本物理学会第73回年次大会 講演概要集","2018-03-22","null","null","null","jpn","null","日本物理学会","The Physical Society of Japan","野田","野田","null","NaxCoO2をはじめとする層状Na遷移金属酸化物は，リチウムイオン二次電池に代わる次世代二次電池の正極材料として注目されている．NaxMO2 (M=Co, Cr)に着目し，電気伝導度と23Na 核のスピン-格子緩和時間T1の温度依存性から，Na+イオンの運動状態や局所構造について議論した．電気伝導度の温度依存性からNaxCoO2においてx=1, 0.9, 0.8に対して，それぞれ1.15eV，0.98eV，0.76eVとなり，NaxCo_{2}O2での活性化エネルギー(x=0.8で0.39eV，x=0.5で0.37eV)に比べて大きな値を示した．NaxCrO2のNa層内でのキャリアホッピング障壁が大きく，伝導度がNaxCoO2に比べ小さい一因と考えられる．","NaxCoO2をはじめとする層状Na遷移金属酸化物は，リチウムイオン二次電池に代わる次世代二次電池の正極材料として注目されている．NaxMO2 (M=Co, Cr)に着目し，電気伝導度と23Na 核のスピン-格子緩和時間T1の温度依存性から，Na+イオンの運動状態や局所構造について議論した．電気伝導度の温度依存性からNaxCoO2においてx=1, 0.9, 0.8に対して，それぞれ1.15eV，0.98eV，0.76eVとなり，NaxCo_{2}O2での活性化エネルギー(x=0.8で0.39eV，x=0.5で0.37eV)に比べて大きな値を示した．NaxCrO2のNa層内でのキャリアホッピング障壁が大きく，伝導度がNaxCoO2に比べ小さい一因と考えられる．","false","null","null","null","null","null"
"焼結助剤を添加したZr2-xTix(WO4)(PO4)2の焼結性および熱膨張挙動","焼結助剤を添加したZr2-xTix(WO4)(PO4)2の焼結性および熱膨張挙動","井上 紀正, 鄭 意錫, 澤田 朋輝, 村井 啓一郎, 森賀 俊広","Norimasa Inoue, Eui-Seok Jeong, Tomoki Sawada, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会2018年年会","日本セラミックス協会2018年年会","2018-03-15","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Tb3+とCe3+を共賦活した液晶ディスプレイ用Y4SiAlO8N緑色蛍光体の合成及び発光特性","Tb3+とCe3+を共賦活した液晶ディスプレイ用Y4SiAlO8N緑色蛍光体の合成及び発光特性","芝井 功喜, 福村 耕平, 洪 柏江, 村井 啓一郎, 森賀 俊広","Koki Shibai, Kohei Fukumura, HONG BO-JIANG, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会2018年年会","日本セラミックス協会2018年年会","2018-03-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"金属酸窒化物フォトニック結晶の作製","金属酸窒化物フォトニック結晶の作製","高橋 光志, 藤坂 愛, 村井 啓一郎, 森賀 俊広, Waterhouse Geoffrey","Kohshi Takahashi, Ai Fujisaka, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse Geoffrey","日本セラミックス協会2018年年会","日本セラミックス協会2018年年会","2018-03-15","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Ce1-xLaxO2-δ(x=0-0.5)の局所構造解析","Ce1-xLaxO2-δ(x=0-0.5)の局所構造解析","湊 龍之介, 大谷 康将, 南方 良太, LIU XUE, 村井 啓一郎, 森賀 俊広, 森 昌史","Ryunosuke Minato, Yasumasa Otani, Ryota Minakata, LIU XUE, Kei-ichiro Murai, Toshihiro Moriga, 森 昌史","日本セラミックス協会2018年年会","日本セラミックス協会2018年年会","2018-03-15","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"DCスパッタリング法によるITOおよびGITO薄膜の作成とスッパタ時おける排気ガス圧力制御による特性改善","DCスパッタリング法によるITOおよびGITO薄膜の作成とスッパタ時おける排気ガス圧力制御による特性改善","池永 幸次, 越本 淳, 中田 克弥, 村井 啓一郎, 森賀 俊広, 三河 通男","Koji Ikenaga, Atsushi Echimoto, Katsuya Nakata, Kei-ichiro Murai, Toshihiro Moriga, 三河 通男","第56回セラミックス基礎科学討論会","第56回セラミックス基礎科学討論会","2018-01-12","null","null","null","jpn","null","日本セラミックス協会","The Ceramic Society of Japan","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
