﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"3DGISから現実へ:津波浸水深度体験展示装置","3DGISから現実へ:津波浸水深度体験展示装置","塚本 章宏","Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2015-02-23","null","null","null","jpn","null","null","null","徳島大学, 徳島市","徳島大学, 徳島市","null","null","null","false","null","null","null","null","null"
"南海トラフ地震とリスクの経済分析","南海トラフ地震とリスクの経済分析","内藤 徹, 塚本 章宏","Tohru Naito, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2015-02-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"近世近代期京都を対象とした諸職名匠・諸師諸芸のデジタルアトラス構築","近世近代期京都を対象とした諸職名匠・諸師諸芸のデジタルアトラス構築","塚本 章宏, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","Akihiro Tsukamoto, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","第4回 知識・芸術・文化情報学研究会","第4回 知識・芸術・文化情報学研究会","2015-02-07","null","null","null","jpn","null","null","null","立命館大阪梅田キャンパス, 大阪市","立命館大阪梅田キャンパス, 大阪市","null","null","null","false","null","null","null","null","null"
"GISを応用したインスタレーションの制作と地域社会での活用","GISを応用したインスタレーションの制作と地域社会での活用","河原崎 貴光, 塚本 章宏","Takamitsu Kawarasaki, Akihiro Tsukamoto","2014年度日本映像学会中部支部第2回研究会","2014年度日本映像学会中部支部第2回研究会","2014-12-06","null","null","true","jpn","null","日本映像学会(椙山女学園大学星ヶ丘キャンパス)","日本映像学会(椙山女学園大学星ヶ丘キャンパス)","null","null","null","null","null","false","null","null","null","null","null"
"南海トラフ地震とリスクの経済分析","南海トラフ地震とリスクの経済分析","内藤 徹, 塚本 章宏","Tohru Naito, Akihiro Tsukamoto","九州経済学会","九州経済学会","2014-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"立命館大学OBの大学教員へのキャリアパス","立命館大学OBの大学教員へのキャリアパス","塚本 章宏","Akihiro Tsukamoto","立命館大学キャリアパス講演会","立命館大学キャリアパス講演会","2014-12-02","null","null","true","jpn","null","null","null","立命館大学,京都市","立命館大学,京都市","null","null","null","false","null","null","null","null","null"
"GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","久保 博雅, 塩川 奈々美, 塚本 章宏, 岸江 信介","Hiromasa Kubo, Nanami Shiokawa, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2014-11-08","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"日本列島東西境界域にける地域言語のアスペクト分布","日本列島東西境界域にける地域言語のアスペクト分布","塩川 奈々美, 久保 博雅, 林 琳, 峪口 有香子, 陳 英, 塚本 章宏, 岸江 信介","Nanami Shiokawa, Hiromasa Kubo, Lin Lin, Yukako Sakoguchi, Chen Ying, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2014-11-08","null","null","null","jpn","null","null","null","広島大学","広島大学","null","null","null","false","null","null","null","null","null"
"GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","久保 博雅, 塩川 奈々美, 塚本 章宏, 岸江 信介","Hiromasa Kubo, Nanami Shiokawa, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会","人文地理学会","2014-11-08","null","null","null","jpn","null","null","null","広島大学","広島大学","null","null","null","false","null","null","null","null","null"
"日本列島東西境界域にける地域言語のアスペクト分布","日本列島東西境界域にける地域言語のアスペクト分布","塩川 奈々美, 久保 博雅, 林 琳, 峪口 有香子, 陳 英, 塚本 章宏, 岸江 信介","Nanami Shiokawa, Hiromasa Kubo, Lin Lin, Yukako Sakoguchi, Chen Ying, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2014-11-08","null","null","null","jpn","null","null","null","広島大学","広島大学","null","null","null","false","null","null","null","null","null"
"徳島県美波町日和佐浦地区における景観特性に関する研究","A Study on Landscape Characteristics of the Hiwasa-ura Historical District, Minami Town in Tokushima Prefecture","胡 文強, 渡辺 公次郎, 塚本 章宏, 近藤 光男","Wenqiang HU, Kojiro WATANABE, Akihiro Tsukamoto, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2014-11-07","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","春日井市","Kasugai City","null","null","null","false","null","null","null","null","null"
"地理空間を用いた 3D 都市模型とプロジェクションマッピングの試み","地理空間を用いた 3D 都市模型とプロジェクションマッピングの試み","塚本 章宏","Akihiro Tsukamoto","地理空間情報の活用に関する徳島地域連携協議会","地理空間情報の活用に関する徳島地域連携協議会","2014-10-02","null","null","true","jpn","null","null","null","徳島県市町村職員共済組合 ホテル千秋閣 鳳の間 (徳島市)","徳島県市町村職員共済組合 ホテル千秋閣 鳳の間 (徳島市)","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","Akihiro Tsukamoto, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","日本文化資源デジタル・アーカイブ研究拠点 キックオフシンポジウム","日本文化資源デジタル・アーカイブ研究拠点 キックオフシンポジウム","2014-09-27","null","null","null","jpn","null","null","null","立命館大学 衣笠キャンパス アート・リサーチセンター, 京都市","立命館大学 衣笠キャンパス アート・リサーチセンター, 京都市","null","null","null","false","null","null","null","null","null"
"Does the rental housing price reflect an earthquake disaster risk? : Evidence from Tokushima Prefecture in Japan","Does the rental housing price reflect an earthquake disaster risk? : Evidence from Tokushima Prefecture in Japan","内藤 徹, 塚本 章宏","Tohru Naito, Akihiro Tsukamoto","第17回日本環境共生学会学術会議","第17回日本環境共生学会学術会議","2014-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歴史GISの成果と課題","歴史GISの成果と課題","塚本 章宏","Akihiro Tsukamoto","徳島地理学会","徳島地理学会","2014-09-06","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"鳥取藩における測量図のGIS分析と問題","鳥取藩における測量図のGIS分析と問題","塚本 章宏, 鳴海 邦匡","Akihiro Tsukamoto, 鳴海 邦匡","人文地理学会 第135回歴史地理研究部会(キャンパスプラザ京都(大学コンソーシアム京都))","人文地理学会 第135回歴史地理研究部会(キャンパスプラザ京都(大学コンソーシアム京都))","2014-07-05","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"江戸時代の物見遊山-名所案内記・日記からみる名所と都市-","江戸時代の物見遊山-名所案内記・日記からみる名所と都市-","塚本 章宏","Akihiro Tsukamoto","2014年度カレッジ 京都学講座 「京を旅する∼観光のまなざし∼」(キャンパスプラザ京都(大学コンソーシアム京都))","2014年度カレッジ 京都学講座 「京を旅する∼観光のまなざし∼」(キャンパスプラザ京都(大学コンソーシアム京都))","2014-06-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島県海陽町宍喰地区における取り組み","徳島県海陽町宍喰地区における取り組み","塚本 章宏","Akihiro Tsukamoto","津波避難勉強会in南知多(公益社団法人日本都市計画学会研究交流特別委員会社会連携交流組織「避難訓練学の提唱および社会的実装に関する研究委員会」)(内海サービスセンター)","津波避難勉強会in南知多(公益社団法人日本都市計画学会研究交流特別委員会社会連携交流組織「避難訓練学の提唱および社会的実装に関する研究委員会」)(内海サービスセンター)","2014-06-14","null","null","null","jpn","null","null","null","愛知","愛知","null","null","null","false","null","null","null","null","null"
"3次元で見る徳島の景観と災害","3次元で見る徳島の景観と災害","塚本 章宏","Akihiro Tsukamoto","地理空間情報の活用に関する徳島地域連携協議会(徳島県市町村職員共済組合ホテル千秋閣)","地理空間情報の活用に関する徳島地域連携協議会(徳島県市町村職員共済組合ホテル千秋閣)","2013-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"福島県宇田郡の地籍図を用いた復興支援の試み","福島県宇田郡の地籍図を用いた復興支援の試み","塚本 章宏, 藤田 裕嗣","Akihiro Tsukamoto, 藤田 裕嗣","日本地理学会(福島大学)","日本地理学会(福島大学)","2013-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"福島県宇田郡の地籍図を用いた復興支援の試み","福島県宇田郡の地籍図を用いた復興支援の試み","塚本 章宏, 藤田 裕嗣","Akihiro Tsukamoto, 藤田 裕嗣","国絵図研究会(岐阜市歴史博物館)","国絵図研究会(岐阜市歴史博物館)","2013-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"古地図とモバイル端末を用いた地域学習支援アプリケーションの開発―近世後期の鳥取城下町を題材に―","古地図とモバイル端末を用いた地域学習支援アプリケーションの開発―近世後期の鳥取城下町を題材に―","塚本 章宏, 柴田 祐, 来見田 博基, 高橋 徹, 鳴海 邦匡","Akihiro Tsukamoto, 柴田 祐, 来見田 博基, 高橋 徹, 鳴海 邦匡","日本地理学会2013年春季学術大会(立正大学)","日本地理学会2013年春季学術大会(立正大学)","2013-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『京羽二重』にみる近世期京都の産業―「諸師諸芸・諸職名匠GIS アトラス」の構築―","『京羽二重』にみる近世期京都の産業―「諸師諸芸・諸職名匠GIS アトラス」の構築―","塚本 章宏","Akihiro Tsukamoto","日本地理学会2013年春季学術大会(立正大学)","日本地理学会2013年春季学術大会(立正大学)","2013-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GIS(地理情報システム)からみる洛中洛外図屏風に描かれた京都","GIS(地理情報システム)からみる洛中洛外図屏風に描かれた京都","塚本 章宏","Akihiro Tsukamoto","DHワークショップ「デジタル風俗画研究の可能性」(京都文化博物館)","DHワークショップ「デジタル風俗画研究の可能性」(京都文化博物館)","2013-03-15","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カリフォルニア大学バークリー校所蔵古地図コレクションの来歴と現状―渡米からデジタルアーカイブまで―","カリフォルニア大学バークリー校所蔵古地図コレクションの来歴と現状―渡米からデジタルアーカイブまで―","塚本 章宏","Akihiro Tsukamoto","第7回新拠点セミナー(立命館大学)","第7回新拠点セミナー(立命館大学)","2012-12-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カリフォルニア大学バークリー校東アジア図書館「日本古地図コレクション」の内容と来歴","カリフォルニア大学バークリー校東アジア図書館「日本古地図コレクション」の内容と来歴","塚本 章宏","Akihiro Tsukamoto","人文地理学会(立命館大学)","人文地理学会(立命館大学)","2012-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"火災かわら版を用いた「元治の京都大火」被災範囲の復原―歴史的建造物の被災履歴および古記録による検証―","火災かわら版を用いた「元治の京都大火」被災範囲の復原―歴史的建造物の被災履歴および古記録による検証―","谷端 郷, 中村 琢巳, 塚本 章宏, 赤石 直美, 麻生 将, 崎田 芳晴, 長尾 泰源, 股座 真実子, 吉越 昭久, 片平 博文","谷端 郷, 中村 琢巳, Akihiro Tsukamoto, 赤石 直美, 麻生 将, 崎田 芳晴, 長尾 泰源, 股座 真実子, 吉越 昭久, 片平 博文","第55回歴史地理学会大会(於新潟大学)","第55回歴史地理学会大会(於新潟大学)","2012-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世京都の諸師諸芸・諸職名匠データベースの構築に向けて","近世京都の諸師諸芸・諸職名匠データベースの構築に向けて","塚本 章宏, 松葉 涼子","Akihiro Tsukamoto, 松葉 涼子","日本地理学会2012年春季学術大会(於首都大学東京)","日本地理学会2012年春季学術大会(於首都大学東京)","2012-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「鳥取城下全図」の作成技術について","「鳥取城下全図」の作成技術について","鳴海 邦匡, 塚本 章宏","鳴海 邦匡, Akihiro Tsukamoto","日本地理学会(於大分大学)","日本地理学会(於大分大学)","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次元都市モデルの自動生成とGoogle Earthでの可視化","3次元都市モデルの自動生成とGoogle Earthでの可視化","満福 講次, 山本 真嗣, 平部 敬士, 磯田 弦, 塚本 章宏, 仲田 晋, 田中 覚","満福 講次, 山本 真嗣, 平部 敬士, 磯田 弦, Akihiro Tsukamoto, 仲田 晋, 田中 覚","第16回日本バーチャルリアリティ学会大会(於公立はこだて未来大学)","第16回日本バーチャルリアリティ学会大会(於公立はこだて未来大学)","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"津波被災地域における復興支援のための3次元町並みモデルの自動生成","津波被災地域における復興支援のための3次元町並みモデルの自動生成","安東 正純, 山村 浩之, 満福 講次, 塚本 章宏, 磯田 弦, 仲田 晋, 田中 覚","安東 正純, 山村 浩之, 満福 講次, Akihiro Tsukamoto, 磯田 弦, 仲田 晋, 田中 覚","第16回日本バーチャルリアリティ学会大会(於公立はこだて未来大学)","第16回日本バーチャルリアリティ学会大会(於公立はこだて未来大学)","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鳥取城下町の歴史GIS分析-鳥取御城下全図・市街実測図をもとに-","鳥取城下町の歴史GIS分析-鳥取御城下全図・市街実測図をもとに-","平井 松午, 鳴海 邦匡, 塚本 章宏","Shogo Hirai, 鳴海 邦匡, Akihiro Tsukamoto","人文地理学会第273回例会(とりぎん文化会館(於鳥取県立県民文化会館))","人文地理学会第273回例会(とりぎん文化会館(於鳥取県立県民文化会館))","2011-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハーバード大学地理解析センターにおける歴史GISプロジェクト","ハーバード大学地理解析センターにおける歴史GISプロジェクト","塚本 章宏","Akihiro Tsukamoto","日本地理学会2010年秋季学術大会(於名古屋大学)","日本地理学会2010年秋季学術大会(於名古屋大学)","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"欧米の研究動向にみるHistorical GISの課題と可能性","欧米の研究動向にみるHistorical GISの課題と可能性","塚本 章宏","Akihiro Tsukamoto","日本地理学会2009年秋季学術大会,地図・絵図資料の歴史GIS研究グループ(於琉球大学)","日本地理学会2009年秋季学術大会,地図・絵図資料の歴史GIS研究グループ(於琉球大学)","2009-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"13世紀平安京における火災発生地域の復原 ―GISを用いた都市空間構造の分析―","13世紀平安京における火災発生地域の復原 ―GISを用いた都市空間構造の分析―","塚本 章宏, 赤石 直美, 渡邉 泰崇, 朝田 健太, 片岡 秀太, 吉越 昭久, 片平 博文","Akihiro Tsukamoto, 赤石 直美, 渡邉 泰崇, 朝田 健太, 片岡 秀太, 吉越 昭久, 片平 博文","日本地理学会2009年春季学術大会(於帝京大学)","日本地理学会2009年春季学術大会(於帝京大学)","2009-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GIS を用いた絵画史料の分析―洛中洛外図屏風に描かれた空間の視覚化―","GIS を用いた絵画史料の分析―洛中洛外図屏風に描かれた空間の視覚化―","塚本 章宏","Akihiro Tsukamoto","第4回文化遺産のデジタルドキュメンテーションと利活用に関するワークショップ(於立命館大学)","第4回文化遺産のデジタルドキュメンテーションと利活用に関するワークショップ(於立命館大学)","2009-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大正期京都における「遊客」の属性とその空間的特性―『遊客人名帳』を用いた宮川町の事例分析―","大正期京都における「遊客」の属性とその空間的特性―『遊客人名帳』を用いた宮川町の事例分析―","谷 舞子, 塚本 章宏, 中谷 友樹","谷 舞子, Akihiro Tsukamoto, 中谷 友樹","日本地理学会2008年春季学術大会(獨協大学)","日本地理学会2008年春季学術大会(獨協大学)","2008-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"12世紀平安京における火災発生地域の復原とその空間的特性","12世紀平安京における火災発生地域の復原とその空間的特性","赤石 直美, 塚本 章宏, 松本 健太郎, 渡邉 泰崇, 吉越 昭久, 片平 博文","赤石 直美, Akihiro Tsukamoto, 松本 健太郎, 渡邉 泰崇, 吉越 昭久, 片平 博文","2007年人文地理学会大会(於関西学院大学)","2007年人文地理学会大会(於関西学院大学)","2007-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GISデータに基づく京都の町並みの仮想空間自動生成-面・線・点データの立体化-","GISデータに基づく京都の町並みの仮想空間自動生成-面・線・点データの立体化-","小阪 佳宏, 磯田 弦, 塚本 章宏, 奥村 卓也, 仲田 晋, 田中 覚","小阪 佳宏, 磯田 弦, Akihiro Tsukamoto, 奥村 卓也, 仲田 晋, 田中 覚","第1回ビジュアルデータマイニング(VDM)研究会(於コープイン京都)","第1回ビジュアルデータマイニング(VDM)研究会(於コープイン京都)","2007-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近代京都における京町家の変遷-その利用・町並み景観-","近代京都における京町家の変遷-その利用・町並み景観-","河原 典史, 磯田 弦, 塚本 章宏, 本多 健一","河原 典史, 磯田 弦, Akihiro Tsukamoto, 本多 健一","歴史地理学会第104回部会(於佛教大学四条センター セミナー室)","歴史地理学会第104回部会(於佛教大学四条センター セミナー室)","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"絵画史料とGIS/VRとを用いた近世京都の町並み景観復原","絵画史料とGIS/VRとを用いた近世京都の町並み景観復原","塚本 章宏, 磯田 弦, 小阪 佳宏, 矢野 桂司, 田中 覚","Akihiro Tsukamoto, 磯田 弦, 小阪 佳宏, 矢野 桂司, 田中 覚","2006年人文地理学会大会(於近畿大学)","2006年人文地理学会大会(於近畿大学)","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"絵図を用いた近世京都における賀茂川の景観復原─明和九年作成の『加茂川図』を基礎として─","絵図を用いた近世京都における賀茂川の景観復原─明和九年作成の『加茂川図』を基礎として─","赤石 直美, 吉越 昭久, 片平 博文, 塚本 章宏, 麻生 将, 小畑 貴博, 中瀬 聡, 安達 真, 亀井 千尋, 鈴木 裕","赤石 直美, 吉越 昭久, 片平 博文, Akihiro Tsukamoto, 麻生 将, 小畑 貴博, 中瀬 聡, 安達 真, 亀井 千尋, 鈴木 裕","2006年人文地理学会大会(於近畿大学)","2006年人文地理学会大会(於近畿大学)","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都の過去・現在・未来:GISとVRを連携させた3次元都市モデル","京都の過去・現在・未来:GISとVRを連携させた3次元都市モデル","磯田 弦, 小阪 佳宏, 塚本 章宏, 田中 覚, 矢野 桂司","磯田 弦, 小阪 佳宏, Akihiro Tsukamoto, 田中 覚, 矢野 桂司","第2回テレイマージョン技術研究会(於京都大学)","第2回テレイマージョン技術研究会(於京都大学)","2006-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「寛永後萬治前洛中絵図」を用いた江戸時代京都の空間基盤データ整備","「寛永後萬治前洛中絵図」を用いた江戸時代京都の空間基盤データ整備","塚本 章宏, 磯田 弦","Akihiro Tsukamoto, 磯田 弦","日本地理学会 2006年春季学術大会(於埼玉大学)","日本地理学会 2006年春季学術大会(於埼玉大学)","2006-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歴史都市京都の文化遺産をめぐるGIS","歴史都市京都の文化遺産をめぐるGIS","中谷 友樹, 矢野 桂司, 磯田 弦, 河角 龍典, 松岡 恵悟, 高瀬 裕, 河原 大, 河原 典史, 井上 学, 塚本 章宏, 桐村 喬","中谷 友樹, 矢野 桂司, 磯田 弦, 河角 龍典, 松岡 恵悟, 高瀬 裕, 河原 大, 河原 典史, 井上 学, Akihiro Tsukamoto, 桐村 喬","第1回文化遺産防災シンポジウム「文化遺産の防災-空間情報の分析をめぐって-」(於立命館大学)","第1回文化遺産防災シンポジウム「文化遺産の防災-空間情報の分析をめぐって-」(於立命館大学)","2005-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都の歴史空間を旅する4次元GIS Kyoto Virtual Time-Space","京都の歴史空間を旅する4次元GIS Kyoto Virtual Time-Space","中谷 友樹, 磯田 弦, 矢野 桂司, 河角 龍典, 松岡 恵悟, 高瀬 裕, 河原 大, 河原 典史, 井上 学, 塚本 章宏, 桐村 喬","中谷 友樹, 磯田 弦, 矢野 桂司, 河角 龍典, 松岡 恵悟, 高瀬 裕, 河原 大, 河原 典史, 井上 学, Akihiro Tsukamoto, 桐村 喬","立命館地理学会大会(於立命館大学)","立命館地理学会大会(於立命館大学)","2005-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都の歴史空間を旅する:4D GIS Kyoto Virtual Time-Space","京都の歴史空間を旅する:4D GIS Kyoto Virtual Time-Space","中谷 友樹, 矢野 桂司, 磯田 弦, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, 塚本 章宏, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","中谷 友樹, 矢野 桂司, 磯田 弦, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, Akihiro Tsukamoto, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","世界遺産保護国際セミナーInternational Seminar on the Protection of World Heritage(於キャンパスプラザ京都)","世界遺産保護国際セミナーInternational Seminar on the Protection of World Heritage(於キャンパスプラザ京都)","2005-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歴史的都市景観のデジタル・ジオラマ:京都 Virtual Time-Space","歴史的都市景観のデジタル・ジオラマ:京都 Virtual Time-Space","中谷 友樹, 磯田 弦, 矢野 桂司, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, 塚本 章宏, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","中谷 友樹, 磯田 弦, 矢野 桂司, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, Akihiro Tsukamoto, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","日本国際地図学会 第39回地方大会(於神戸市立博物館)","日本国際地図学会 第39回地方大会(於神戸市立博物館)","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都の歴史空間を旅する4次元GIS","京都の歴史空間を旅する4次元GIS","中谷 友樹, 磯田 弦, 矢野 桂司, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, 塚本 章宏, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","中谷 友樹, 磯田 弦, 矢野 桂司, 高瀬 裕, 河角 龍典, 田中 覚, 河原 典史, 井上 学, Akihiro Tsukamoto, 桐村 喬, 松岡 恵悟, 河原 大, 曽根 敦, 銀木 護, 本嶋 大嗣, 大本 直子","国際シンポジウム ハノイ1000年王城-地域情報学と探る-(於東京大学)","国際シンポジウム ハノイ1000年王城-地域情報学と探る-(於東京大学)","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都バーチャル時・空間の構築","京都バーチャル時・空間の構築","塚本 章宏, 矢野 桂司, 矢野 桂司, 磯田 弦, 河角 龍典, 松岡 恵悟, 河原 典史, 高瀬 裕, 河原 大, 井上 学, 桐村 喬","Akihiro Tsukamoto, 矢野 桂司, 矢野 桂司, 磯田 弦, 河角 龍典, 松岡 恵悟, 河原 典史, 高瀬 裕, 河原 大, 井上 学, 桐村 喬","CSIS DAYS 2005(於東京大学空間情報科学研究センター)","CSIS DAYS 2005(於東京大学空間情報科学研究センター)","2005-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GIS/VRモデルによる京都バーチャル時・空間","GIS/VRモデルによる京都バーチャル時・空間","矢野 桂司, 磯田 弦, 中谷 友樹, 河角 龍典, 松岡 恵悟, 河原 大, 塚本 章宏, 井上 学, 高瀬 裕, 桐村 喬, 田中 覚, 田中 弘美, 赤間 亮, 八村 広三郎, 川嶋 將生","矢野 桂司, 磯田 弦, 中谷 友樹, 河角 龍典, 松岡 恵悟, 河原 大, Akihiro Tsukamoto, 井上 学, 高瀬 裕, 桐村 喬, 田中 覚, 田中 弘美, 赤間 亮, 八村 広三郎, 川嶋 將生","GITA-JAPAN 第16回 コンファレンス(於名古屋国際会議場)","GITA-JAPAN 第16回 コンファレンス(於名古屋国際会議場)","2005-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GISおよびVR技術を用いた平安京の景観復原","GISおよびVR技術を用いた平安京の景観復原","河角 龍典, 矢野 桂司, 塚本 章宏, 磯田 弦, 高瀬 裕, 佐古 愛己","河角 龍典, 矢野 桂司, Akihiro Tsukamoto, 磯田 弦, 高瀬 裕, 佐古 愛己","日本文化財科学学会第22回大会(於北海道大学)","日本文化財科学学会第22回大会(於北海道大学)","2005-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『京都地籍図』を用いた近代京都の景観復原-GISを援用した空間データ整備-","『京都地籍図』を用いた近代京都の景観復原-GISを援用した空間データ整備-","井上 学, 矢野 桂司, 磯田 弦, 中谷 友樹, 塚本 章宏","井上 学, 矢野 桂司, 磯田 弦, 中谷 友樹, Akihiro Tsukamoto","2004年度人文地理学会大会(於佛教大学)","2004年度人文地理学会大会(於佛教大学)","2004-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『京都地籍図』の作成経緯をめぐる基礎的研究","『京都地籍図』の作成経緯をめぐる基礎的研究","河原 典史, 井上 学, 塚本 章宏","河原 典史, 井上 学, Akihiro Tsukamoto","2004年度歴史地理学会大会(於島根県民会館)","2004年度歴史地理学会大会(於島根県民会館)","2004-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京町家のバーチャル時・空間 -大正以降の変遷-","京町家のバーチャル時・空間 -大正以降の変遷-","河原 大, 矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 高瀬 裕, 井上 学, 岩切 賢, 塚本 章宏","河原 大, 矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 高瀬 裕, 井上 学, 岩切 賢, Akihiro Tsukamoto","2004年度日本地理学会春季学術大会(於東京経済大学)","2004年度日本地理学会春季学術大会(於東京経済大学)","2004-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
