! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","287045","894035","0","2018-03-19T05:25:11",,,"172252","小迫 英尊","The Journal of Biochemistry","Advisory Board[2014年1月〜2017年12月]",,,,,,,
"2,015","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,015","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,015","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285436","831041","0","2016-08-19T06:21:54",,,"60028","高浜 洋介","日本学術振興会学術システム研究センター医歯薬学専門調査班","専門研究員[2013年4月〜2016年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","300489","861484","0","2017-08-04T04:56:21",,,"60028","高浜 洋介","ノバルティス科学振興財団","選考委員[2015年6月〜2019年7月]",,"2期目",,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","318139","831048","0","2016-08-19T06:27:58",,,"60028","高浜 洋介","国立研究開発法人 医薬基盤・健康・栄養研究所 成果管理委員会","専門委員[2015年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","318142","831051","0","2016-08-19T06:33:45",,,"60028","高浜 洋介","独立行政法人 大学評価・学位授与機構","大学機関別認証評価専門委員[2015年5月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","300377","790576","0","2015-08-24T04:52:36",,,"274198","立花 誠","政府.文部科学省","学技術政策研究所科学技術動向研究センター平成27年度専門調査員[2015年4月〜2016年3月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300380","790579","0","2015-08-24T04:54:54",,,"274198","立花 誠","政府.文部省.日本学術振興会","特別研究員等審査会専門委員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300382","790583","0","2015-08-24T04:57:52",,,"274198","立花 誠","政府.文部省.日本学術振興会","国際事業委員会書面審査員および書面評価員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,015","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,015","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294377","776890","0","2015-05-07T06:57:06",,,"205776","松久 宗英","とくしま健康寿命延伸産業創出プラットフォーム","委員[2015年4月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,016","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,016","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,016","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,016","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,016","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,016","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,016","社会活動","305098","800750","0","2015-10-20T05:24:16",,,"174774","片桐 豊雅","政府.文部省.日本学術振興会","特別研究員等審査会専門委員および国際事業委員会書面審査員[2015年8月〜2016年7月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,016","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,016","社会活動","287045","894035","0","2018-03-19T05:25:11",,,"172252","小迫 英尊","The Journal of Biochemistry","Advisory Board[2014年1月〜2017年12月]",,,,,,,
"2,016","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,016","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,016","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,016","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,016","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","300489","861484","0","2017-08-04T04:56:21",,,"60028","高浜 洋介","ノバルティス科学振興財団","選考委員[2015年6月〜2019年7月]",,"2期目",,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","318139","831048","0","2016-08-19T06:27:58",,,"60028","高浜 洋介","国立研究開発法人 医薬基盤・健康・栄養研究所 成果管理委員会","専門委員[2015年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","318142","831051","0","2016-08-19T06:33:45",,,"60028","高浜 洋介","独立行政法人 大学評価・学位授与機構","大学機関別認証評価専門委員[2015年5月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,016","社会活動","318144","831053","0","2016-08-19T06:37:09",,,"60028","高浜 洋介","文部科学省 研究振興局","科学官[2016年4月〜]",,,,"高浜 洋介","教授",,"免疫学, 分子生物学"
"2,016","社会活動","318159","831091","0","2016-08-19T06:49:36",,,"60028","高浜 洋介","一般社団法人 国立大学協会","国立大学教育研究評価委員会 専門委員[2016年4月〜]",,,,"高浜 洋介","教授",,"免疫学, 分子生物学"
"2,016","社会活動","300380","790579","0","2015-08-24T04:54:54",,,"274198","立花 誠","政府.文部省.日本学術振興会","特別研究員等審査会専門委員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,016","社会活動","300382","790583","0","2015-08-24T04:57:52",,,"274198","立花 誠","政府.文部省.日本学術振興会","国際事業委員会書面審査員および書面評価員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,016","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,016","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,016","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,016","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,016","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,016","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,016","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,016","社会活動","366893","982733","0","2020-07-22T04:50:26",,,"60604","松本 満","Journal of Biological Chemistry","Editorial Board[2016年7月]",,,,"松本 満","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 内科学, 遺伝子工学"
"2,016","社会活動","315026","825546","0","2016-07-25T08:15:36",,,"174772","山本 武範","構造活性フォーラム2016","事務局[2016年6月]",,,,"山本 武範","講師","先端酵素学研究所.プロテオゲノム研究領域","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,017","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,017","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,017","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,017","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,017","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,017","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,017","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,017","社会活動","287045","894035","0","2018-03-19T05:25:11",,,"172252","小迫 英尊","The Journal of Biochemistry","Advisory Board[2014年1月〜2017年12月]",,,,,,,
"2,017","社会活動","337459","896612","0","2018-04-06T06:31:48",,,"172252","小迫 英尊","日本プロテオーム学会誌(Proteome Letters)","副編集委員長[2018年1月〜2020年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,017","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,017","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,017","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,017","社会活動","335331","879476","0","2017-12-13T04:40:22",,,"292964","齊藤 達哉","国立研究開発法人 科学技術振興機構","「生体における微粒子の機能と制御」領域アドバイザー[2017年5月〜2023年3月]",,,,"齊藤 達哉","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,017","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,017","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,017","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","300489","861484","0","2017-08-04T04:56:21",,,"60028","高浜 洋介","ノバルティス科学振興財団","選考委員[2015年6月〜2019年7月]",,"2期目",,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","318139","831048","0","2016-08-19T06:27:58",,,"60028","高浜 洋介","国立研究開発法人 医薬基盤・健康・栄養研究所 成果管理委員会","専門委員[2015年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","318142","831051","0","2016-08-19T06:33:45",,,"60028","高浜 洋介","独立行政法人 大学評価・学位授与機構","大学機関別認証評価専門委員[2015年5月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,017","社会活動","318144","831053","0","2016-08-19T06:37:09",,,"60028","高浜 洋介","文部科学省 研究振興局","科学官[2016年4月〜]",,,,"高浜 洋介","教授",,"免疫学, 分子生物学"
"2,017","社会活動","318159","831091","0","2016-08-19T06:49:36",,,"60028","高浜 洋介","一般社団法人 国立大学協会","国立大学教育研究評価委員会 専門委員[2016年4月〜]",,,,"高浜 洋介","教授",,"免疫学, 分子生物学"
"2,017","社会活動","345504","924550","0","2018-09-05T06:54:01",,,"274198","立花 誠","政府.文部省.日本学術振興会","科研費審査委員[2017年4月〜2018年3月]",,,,"立花 誠","教授","先端酵素学研究所.次世代酵素学研究領域","分子生物学, 発生生物学"
"2,017","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,017","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,017","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,017","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
