﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ポーラスコンクリートの水質浄化機能に及ぼす高炉スラグおよびゼオライトの効果","ポーラスコンクリートの水質浄化機能に及ぼす高炉スラグおよびゼオライトの効果","林 正浩, 水口 裕之, 上月 康則, 村上 仁士","林 正浩, Hiroyuki Mizuguchi, Yasunori Kozuki, Hitoshi Murakami","null","(1)全リン除去にはFe型人工ゼオライトの混入が効果的で，最高92%であった．(2)全窒素除去率は全リン除去率より小さく，26%であった．(3)空隙率，粗骨材粒径は大きいほど全リン除去率は大きくなった．(4)空隙率が大きいほど圧縮強度が減少する．また同一空隙率においては粗骨材粒径が大きいほど圧縮強度は小さくなった．(5)Fe型人工ゼオライト，高炉スラグを混入すると圧縮強度は増加した．(6)浄化機能が高く，圧縮強度が他の配合より高い配合は，ゼオライト20%，高炉スラグ50%の時であった．","(1)全リン除去にはFe型人工ゼオライトの混入が効果的で，最高92%であった．(2)全窒素除去率は全リン除去率より小さく，26%であった．(3)空隙率，粗骨材粒径は大きいほど全リン除去率は大きくなった．(4)空隙率が大きいほど圧縮強度が減少する．また同一空隙率においては粗骨材粒径が大きいほど圧縮強度は小さくなった．(5)Fe型人工ゼオライト，高炉スラグを混入すると圧縮強度は増加した．(6)浄化機能が高く，圧縮強度が他の配合より高い配合は，ゼオライト20%，高炉スラグ50%の時であった．","null","null","1999-06-21","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.21","No.1","253","258","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"管内を流動する高流動コンクリートの材料分離抵抗性モデル","管内を流動する高流動コンクリートの材料分離抵抗性モデル","碇 貴士, 水口 裕之, 橋本 親典, 上田 隆雄","碇 貴士, Hiroyuki Mizuguchi, Chikanori Hashimoto, Takao Ueda","null","本研究では， 円管内で高流動コンクリートを水平に流動させる場合の材料分離抵抗性を定量的に評価できる比較的簡単な材料分離抵抗性モデルを提案し， 圧送による実験でそのモデルの妥当性の検証を行った． j実験的検討の結果，以下のことが明らかになった．1)管内の圧力は直管内ではほぼ一定の割合で降下し， 圧力降下の割合は水セメント比が低いほど， フライアッシュ混合率が低いほど高くなる傾向にある． 2)提案した材料分離抵抗性モデルを用いて求めた計算値である材料分離抵抗性係数の計算値と実験値との間には相関関係があり， 粗骨材分離抵抗性を表すモデルとして妥当性がある．","本研究では， 円管内で高流動コンクリートを水平に流動させる場合の材料分離抵抗性を定量的に評価できる比較的簡単な材料分離抵抗性モデルを提案し， 圧送による実験でそのモデルの妥当性の検証を行った． j実験的検討の結果，以下のことが明らかになった．1)管内の圧力は直管内ではほぼ一定の割合で降下し， 圧力降下の割合は水セメント比が低いほど， フライアッシュ混合率が低いほど高くなる傾向にある． 2)提案した材料分離抵抗性モデルを用いて求めた計算値である材料分離抵抗性係数の計算値と実験値との間には相関関係があり， 粗骨材分離抵抗性を表すモデルとして妥当性がある．","null","null","1998-12-01","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.52","552","557","null","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"交換とアイデンティティを用いた生活環境把握のアプローチ","交換とアイデンティティを用いた生活環境把握のアプローチ","澤田 俊明, 山中 英生, 水口 裕之","Toshiaki Sawada, Hideo Yamanaka, Hiroyuki Mizuguchi","null","null","null","null","null","1998-10-15","環境システム研究","Environmental Systems research","Vol.26","null","219","230","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県阿南地区で産出される石灰石を使用したコンクリートの特性","徳島県阿南地区で産出される石灰石を使用したコンクリートの特性","橋本 親典, 宮西 昭宏, 河野 清, 水口 裕之","Chikanori Hashimoto, 宮西 昭宏, 河野 清, Hiroyuki Mizuguchi","null","null","null","null","null","1998-10-01","セメント·コンクリート研究討論会論文報告集(論文)","セメント·コンクリート研究討論会論文報告集(論文)","Vol.25","null","29","34","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県阿南地区で産出される石灰石を使用したコンクリートの特性","徳島県阿南地区で産出される石灰石を使用したコンクリートの特性","橋本 親典, 宮西 昭宏, 河野 清, 水口 裕之","Chikanori Hashimoto, 宮西 昭宏, 河野 清, Hiroyuki Mizuguchi","null","null","null","null","null","1998-10-01","セメント·コンクリート研究討論会論文報告集(論文)","セメント·コンクリート研究討論会論文報告集(論文)","Vol.25","null","29","34","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フライアッシュを多量に使用した高流動コンクリートに関する基礎研究","フライアッシュを多量に使用した高流動コンクリートに関する基礎研究","三岩 敬幸, 平岡 伸哉, 水口 裕之, 橋本 親典","三岩 敬幸, Shinya Hiraoka, Hiroyuki Mizuguchi, Chikanori Hashimoto","null","石炭火力発電所からの排出される産業副産物であるフライアッシュを結合材としての使用に加え，細骨材の微粒分として代替使用することとし，フライアッシュ量が最大400kg/m3使用した粉体系高流動コンクリートの凝結時間，ブリーディング特性および圧縮強度から，フライアッシュの使用量の限界について検討を行った．その結果，ブリーディング量が急激に増加し，また，凝結時間が急激に長くなる水微粉末比が存在し，その値は細骨材に代替使用したとき所要のスランプフローを得るために必要な高性能AE減水剤使用量が急激に増加する値とほぼ等しく，水微粉末比に限界値が存在することが明らかになった．","石炭火力発電所からの排出される産業副産物であるフライアッシュを結合材としての使用に加え，細骨材の微粒分として代替使用することとし，フライアッシュ量が最大400kg/m3使用した粉体系高流動コンクリートの凝結時間，ブリーディング特性および圧縮強度から，フライアッシュの使用量の限界について検討を行った．その結果，ブリーディング量が急激に増加し，また，凝結時間が急激に長くなる水微粉末比が存在し，その値は細骨材に代替使用したとき所要のスランプフローを得るために必要な高性能AE減水剤使用量が急激に増加する値とほぼ等しく，水微粉末比に限界値が存在することが明らかになった．","null","null","1998-06-20","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.20","No.2","391","396","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Influence of Desalination on Tension Behavior of Prestressing Steel Bars","Influence of Desalination on Tension Behavior of Prestressing Steel Bars","Takao Ueda, Hiroyuki Mizuguchi, Toyoaki Miyagawa, Shigeru Mizoguchi, Norio Tanaka, Masanobu Ashida","Takao Ueda, Hiroyuki Mizuguchi, Toyoaki Miyagawa, Shigeru Mizoguchi, Norio Tanaka, Masanobu Ashida","null","デサリネーションはコンクリート構造物からの塩化物イオンの抽出を目的とした電気化学的補修工法である．これまで，デサリネーションはRC構造物を対象に適用が進められてきており，PC構造物への適用は見送られてきた．本研究では，プレテンションPC鋼材を用いた塩分含有コンクリートにデサリネーションを適用した．通電処理後にPC鋼材の低ひずみ速度引張試験を行った結果，弾性領域には通電処理の影響は見られなかったが，破断強度，鋼材断面の絞りに水素脆化の影響が見られた．さらに，通電処理後1ヶ月間経過した場合には，拡散性水素の逸散により水素脆化の影響が消失した．","Desalination is the electrochemical repair method aiming to remove chlorides from reinforced concrete structures. Until now, it has been applied only to reinforced concrete structures and not to prestressed concrete structures yet. In this study, desalination was conducted to chloride contaminated concrete specimens with pretensioned prestressing steel bars. As a result of the slow strain rate tensile test of prestressing bars after applying desalination, significant influence of treatment on the elastic behavior and plastic behavior until tensile strength point was not shown but the influence of hydrogen embrittlement due to treatment appeared on the fracture strength and the contraction rate of fractured steel section. Furthermore, as a result of keeping treated specimens for 1 month, the change of the fracture behavior due to hydrogen embrittlement disappeared.","null","null","1998-06-01","Proceedings of the Second International Conference on Concrete under Severe Conditions","Proceedings of the Second International Conference on Concrete under Severe Conditions","Vol.2","null","1311","1320","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"連続空隙を持つポーラスコンクリートの水質浄化機能に及ぼす空隙寸法および空隙率の影響","連続空隙を持つポーラスコンクリートの水質浄化機能に及ぼす空隙寸法および空隙率の影響","水口 裕之, 宮島 崇, 服部 眞門, 宮川 恒夫","Hiroyuki Mizuguchi, 宮島 崇, 服部 眞門, 宮川 恒夫","null","コンクリート構造物に自然浄化機能を持たせることの可能性を検討するため，多孔質で連続空隙を持つポーラスコンクリートを対象とし，その空隙率，空隙寸法を変え，水質の浄化機能，力学的性質について調査した．浄化機能としては，DO(溶存酸素)，窒素およびリン除去率を指標とした．その結果，空隙率20∼30%，骨材粒径5∼20mmを用いたポーラスコンクリートは，力学特性および水質浄化機能から，水質浄化機能を持った水辺構造物の構造主体材料あるいは構造副材料として使用できる可能性があることが得られた．","コンクリート構造物に自然浄化機能を持たせることの可能性を検討するため，多孔質で連続空隙を持つポーラスコンクリートを対象とし，その空隙率，空隙寸法を変え，水質の浄化機能，力学的性質について調査した．浄化機能としては，DO(溶存酸素)，窒素およびリン除去率を指標とした．その結果，空隙率20∼30%，骨材粒径5∼20mmを用いたポーラスコンクリートは，力学特性および水質浄化機能から，水質浄化機能を持った水辺構造物の構造主体材料あるいは構造副材料として使用できる可能性があることが得られた．","null","null","1997-06-20","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.19","No.1","1045","1050","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Organizm Adaptable Concrete","Organizm Adaptable Concrete","Motoharu Tamai, Hiroyuki Mizuguchi, Takahisa Okamoto","Motoharu Tamai, Hiroyuki Mizuguchi, Takahisa Okamoto","null","ポーラスコンクリートは，その構造特性すなわち多くの小さな連続空隙や，表面や表面付近にある小さな空隙があることを活かして，生物の生息場とすることによって，環境と特に生物との調和を目指した建設材料とできることについて，研究成果および既往の研究成果を含めて説明したものである．特に，生物の生息場とするために必要な空隙などの特性について述べている，また，植生を可能とさせるために必要な条件，海洋環境下での海草の生育条件などについて述べている．","ポーラスコンクリートは，その構造特性すなわち多くの小さな連続空隙や，表面や表面付近にある小さな空隙があることを活かして，生物の生息場とすることによって，環境と特に生物との調和を目指した建設材料とできることについて，研究成果および既往の研究成果を含めて説明したものである．特に，生物の生息場とするために必要な空隙などの特性について述べている，また，植生を可能とさせるために必要な条件，海洋環境下での海草の生育条件などについて述べている．","null","null","1997-06-01","Jour. of Global Environment Engineering","Jour. of Global Environment Engineering","Vol.3","null","65","75","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特定有効細菌の海中有機物分解機構と海水浄化への活用法","特定有効細菌の海中有機物分解機構と海水浄化への活用法","村上 仁士, 伊藤 禎彦, 水口 裕之, 上月 康則, 落合 道和","Hitoshi Murakami, 伊藤 禎彦, Hiroyuki Mizuguchi, Yasunori Kozuki, 落合 道和","null","自然海岸から海水中の有機物に優れた細菌を探索することができた．これを工学的に活用するための方法について検討を行った．(1)海水中の有機物の分解に優れた細菌Pseudomonas paucimobilisの分解機構を把握することができた．直接有機物を分解する他に，他の細菌群の有機物分解活性を著しく増強させる作用があった．その機構としてはじめに難分解性の有機物を易分解性に変換し，ついで自然生育の混合細菌群が分解するものと推定した．(2)工学的利用性を検討した．単独で本細菌を使用するより，混合系で機能はよく発現することがわかった．沿岸の砂利への定着性，定着過程，その環境水中での生残性について調べた．","自然海岸から海水中の有機物に優れた細菌を探索することができた．これを工学的に活用するための方法について検討を行った．(1)海水中の有機物の分解に優れた細菌Pseudomonas paucimobilisの分解機構を把握することができた．直接有機物を分解する他に，他の細菌群の有機物分解活性を著しく増強させる作用があった．その機構としてはじめに難分解性の有機物を易分解性に変換し，ついで自然生育の混合細菌群が分解するものと推定した．(2)工学的利用性を検討した．単独で本細菌を使用するより，混合系で機能はよく発現することがわかった．沿岸の砂利への定着性，定着過程，その環境水中での生残性について調べた．","null","null","1997-01-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.559/II-2","39","49","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"連続繊維補強材を用いたT形断面はりのせん断性状","連続繊維補強材を用いたT形断面はりのせん断性状","山本 洋平, 水口 裕之, 横井 克則, 島 弘","Yohhei Yamamoto, Hiroyuki Mizuguchi, Katsunori Yokoi, Hiroshi Shima","null","null","null","null","null","1996-06","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.18","No.2","851","856","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"沿岸水中に浸漬した連続空隙を持つポーラスコンクリートにおける付着生物の発達特性","沿岸水中に浸漬した連続空隙を持つポーラスコンクリートにおける付着生物の発達特性","水口 裕之, 伊藤 禎彦, 村上 仁士, 入倉 雅人","Hiroyuki Mizuguchi, Sadahiko Ito, Hitoshi Murakami, Masato Irikura","null","null","null","null","null","1996-06","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.18","No.1","1023","1028","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"沿岸水中に浸漬した連続空隙を持つポーラスコンクリートにおける付着生物の発達特性","沿岸水中に浸漬した連続空隙を持つポーラスコンクリートにおける付着生物の発達特性","水口 裕之, 伊藤 禎彦, 村上 仁士, 入倉 雅人","Hiroyuki Mizuguchi, Sadahiko Ito, Hitoshi Murakami, 入倉 雅人","null","沿岸水中での連続空隙を持つポーラスコンクリートの水質浄化機能について検討するため，空隙率および空隙寸法を変えたコンクリートを用いて，礫と比較して，付着細菌数，SS，VSSなどの調査を行った．その結果，ポーラスコンクリートは礫に比べて優れた水質浄化機能を持つ可能性を示した．一度付着した生物膜が剥離する場合があり，ポーラスコンクリートの空隙特性については，使用条件との関係で異なるなどの問題も提起された．","沿岸水中での連続空隙を持つポーラスコンクリートの水質浄化機能について検討するため，空隙率および空隙寸法を変えたコンクリートを用いて，礫と比較して，付着細菌数，SS，VSSなどの調査を行った．その結果，ポーラスコンクリートは礫に比べて優れた水質浄化機能を持つ可能性を示した．一度付着した生物膜が剥離する場合があり，ポーラスコンクリートの空隙特性については，使用条件との関係で異なるなどの問題も提起された．","null","null","1996","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.18","No.1","1023","1028","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"生活科の視点から見た屋外生活空間の利用状況に関する一分析","生活科の視点から見た屋外生活空間の利用状況に関する一分析","澤田 俊明, 長嶋 紀之, 山中 英生, 水口 裕之","Toshiaki Sawada, Nagashima Noriyuki, Hideo Yamanaka, Hiroyuki Mizuguchi","null","null","null","null","null","1996","環境システム研究","Environmental Systems research","null","No.24","203","209","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Design Concept for Establishment of Subjective Town Environment","Design Concept for Establishment of Subjective Town Environment","Toshiaki Sawada, Hideo Yamanaka, Hiroyuki Mizuguchi","Toshiaki Sawada, Hideo Yamanaka, Hiroyuki Mizuguchi","null","null","null","null","null","1996","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.41","95","107","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"連続繊維補強ポーラスコンクリートはりの実験的研究","連続繊維補強ポーラスコンクリートはりの実験的研究","天羽 和夫, 横井 克則, 水口 裕之, 河野 清","Kazuo Amou, Katsunori Yokoi, Hiroyuki Mizuguchi, Kiyoshi Kohno","null","透水性，吸音性，水質浄化などの機能を有するポーラスコンクリートを構造用材料として利用するため，連続繊維補強材を主筋とするポーラスコンクリートはりを作製し，曲げせん断実験を行った．実験条件は主筋の種類，ポーラスコンクリートの空隙率およびせん断スパン比を変化させた．その結果，曲げ圧縮破壊した場合の終局耐力は，土木学会の算定式の値に比べて60%程度となる．原因としては，ポーラスコンクリートの終局ひずみが普通コンクリートに比べて小さいことが考えられ，小さな終局ひずみを用いると実験値に近くなる可能性が示された．","透水性，吸音性，水質浄化などの機能を有するポーラスコンクリートを構造用材料として利用するため，連続繊維補強材を主筋とするポーラスコンクリートはりを作製し，曲げせん断実験を行った．実験条件は主筋の種類，ポーラスコンクリートの空隙率およびせん断スパン比を変化させた．その結果，曲げ圧縮破壊した場合の終局耐力は，土木学会の算定式の値に比べて60%程度となる．原因としては，ポーラスコンクリートの終局ひずみが普通コンクリートに比べて小さいことが考えられ，小さな終局ひずみを用いると実験値に近くなる可能性が示された．","null","null","1995-06","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.17","No.2","643","648","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CGを用いた感性実験によるコンクリート構造物の許容ひび割れ幅の検討","CGを用いた感性実験によるコンクリート構造物の許容ひび割れ幅の検討","水口 裕之, 山中 英生, 横井 克則, 小川 浩子","Hiroyuki Mizuguchi, Hideo Yamanaka, Katsunori Yokoi, Ogawa Hiroko","null","コンピューターグラフィックスを用いてコンクリート構造物の梁に生じる曲げひび割れの画像を作成し，景観上からの許容ひび割れを計測した．半数以上が問題を感じるひび割れ幅は0.8∼1.4mmとなり，鋼材腐食防止から導かれる許容量よりも大きく，鋼材を用いない部材では許容量を大きくとれる可能性を示した．","コンピューターグラフィックスを用いてコンクリート構造物の梁に生じる曲げひび割れの画像を作成し，景観上からの許容ひび割れを計測した．半数以上が問題を感じるひび割れ幅は0.8∼1.4mmとなり，鋼材腐食防止から導かれる許容量よりも大きく，鋼材を用いない部材では許容量を大きくとれる可能性を示した．","null","null","1995","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.17","No.2","1013","1018","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"開き目を小さくしたろ床用ポーラスコンクリートの強度と透水性","開き目を小さくしたろ床用ポーラスコンクリートの強度と透水性","水口 裕之, 高橋 功","Hiroyuki Mizuguchi, 高橋 功","null","浄水場の急速ろ過池のろ床に，ポーラスコンクリートを用いたものがある．また，原水の品質低下主として異臭味に対処するために，ろ過材として活性炭が用いられるようになっている．しかし，活性炭はその径が2∼0.5mm程度で小さい粒子を含むため，逆洗浄時等にフィルターとしてのポーラスコンクリートを通過することが指摘されている．本研究は，活性炭の落下を減少させるため，開き目を小さくしたポーラスコンクリートのセメントの種類，混和材料，水結合材比，結合材量，骨材種類などの配合要因とコンクリートの強度および透水係数との関係について実験的に検討したものである． その結果，所要の曲げ強度を持つ開き目を小さくしたポラースコンクリートを得ることができる．また，発泡スチロールを用いて開き目を小さくした層を中央部に入れたポーラスコンクリートは，所要の透水係数を持つものが得られた．","浄水場の急速ろ過池のろ床に，ポーラスコンクリートを用いたものがある．また，原水の品質低下主として異臭味に対処するために，ろ過材として活性炭が用いられるようになっている．しかし，活性炭はその径が2∼0.5mm程度で小さい粒子を含むため，逆洗浄時等にフィルターとしてのポーラスコンクリートを通過することが指摘されている．本研究は，活性炭の落下を減少させるため，開き目を小さくしたポーラスコンクリートのセメントの種類，混和材料，水結合材比，結合材量，骨材種類などの配合要因とコンクリートの強度および透水係数との関係について実験的に検討したものである． その結果，所要の曲げ強度を持つ開き目を小さくしたポラースコンクリートを得ることができる．また，発泡スチロールを用いて開き目を小さくした層を中央部に入れたポーラスコンクリートは，所要の透水係数を持つものが得られた．","null","null","1994-12-25","セメント·コンクリート論文集","Cement Science and Concrete Technology","Vol.48","null","786","791","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"連続繊維補強材を用いたT形断面はりのせん断性状","連続繊維補強材を用いたT形断面はりのせん断性状","横井 克則, 島 弘, 水口 裕之, 広畑 晴俊","Katsunori Yokoi, Hiroshi Shima, Hiroyuki Mizuguchi, Harutosi Hirohata","null","コンクリート構造物の補強材として，高強度，軽量，非磁性であり耐腐食性に優れている連続繊維補強材を用いられ始めているが，連続繊維補強材は鋼材とは性質が異なるため，鋼材用の設計法を直接用いることができないことが指摘されている．なかでも，せん断に関する研究はまだ不十分である．そこで，本研究では，連続繊維補強材を主筋およびスターラップに用いた比較的大きな寸法のT形断面をもつRCはりおよびPCはりのせん断実験を行い，そのせん断性状について検討を行った．その結果，(1)主筋の剛牲の小さいT形断面はりのせん断破壊は，斜めひび割れによって，ウェブと上フランジの接合部でスターラップが破断し，これが上フランジの圧縮部コンクリートを突き抜ける．(2)斜めひび割れ発生荷重は，本実験においても，はりの断面形状，主筋の剛性ならびにプレストレス導入量などの影響がなく，二羽式に辻らの方法を取り入れた算定式で求めることができる．(3)現行のせん断耐力の設計式に辻式(Vcに主筋剛性の影響)を取り入れた計算値は，実験値と一致するものとそれよりも低下するものがあった．この違いの理由としては，斜めひび割れとスターラップの曲げ成形部との位置関係によるものと考えられる．","コンクリート構造物の補強材として，高強度，軽量，非磁性であり耐腐食性に優れている連続繊維補強材を用いられ始めているが，連続繊維補強材は鋼材とは性質が異なるため，鋼材用の設計法を直接用いることができないことが指摘されている．なかでも，せん断に関する研究はまだ不十分である．そこで，本研究では，連続繊維補強材を主筋およびスターラップに用いた比較的大きな寸法のT形断面をもつRCはりおよびPCはりのせん断実験を行い，そのせん断性状について検討を行った．その結果，(1)主筋の剛牲の小さいT形断面はりのせん断破壊は，斜めひび割れによって，ウェブと上フランジの接合部でスターラップが破断し，これが上フランジの圧縮部コンクリートを突き抜ける．(2)斜めひび割れ発生荷重は，本実験においても，はりの断面形状，主筋の剛性ならびにプレストレス導入量などの影響がなく，二羽式に辻らの方法を取り入れた算定式で求めることができる．(3)現行のせん断耐力の設計式に辻式(Vcに主筋剛性の影響)を取り入れた計算値は，実験値と一致するものとそれよりも低下するものがあった．この違いの理由としては，斜めひび割れとスターラップの曲げ成形部との位置関係によるものと考えられる．","null","null","1994","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.16","No.2","1075","1080","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"SFRCを用いた土間コンクリートの設計法に関する検討","SFRCを用いた土間コンクリートの設計法に関する検討","坂本 守, 水口 裕之, 鈴木 信","Mamoru Sakamoto, Hiroyuki Mizuguchi, Makoto Suzuki","null","鋼繊維補強コンクリート(SFRC)は，最近，建築分野においては，工場，倉庫などの土間を中心に利用が検討されているが，現在，土間コンクリートの設計基準に相当するものはなく，設計者が土間の設計条件に応じ，経験的に仕様を決めていることが多い．そこで，本研究では，SFRCを用いた土間コンクリートの設計法を検討するために，弾性支持地盤上でのコンクリート板の載荷実験を行い，土間コンクリートの力学的性質について調査し，現在，舗装版の設計に用いられている設計式のSFRC土間コンクリートの使用限界状態での設計における適用牲について検討した．その結果，(1)土間コンクリートのひびわれ発生限界状態での荷重は，SFRCの曲げ強度を用いてWestergaard式で求めると，安全側の算定値となり，供試体における板厚100mmのSFRC土間の供試体では1.3，板厚85mmでは1.1の補正係数を用いて求めることができる．(2)ひびわれ幅を0.2mmとしたひびわれ幅限界状態での荷重は，SFRCの曲げ強度を用いて式(2)で求めたひびわれ発生限界状態での荷重に補正係数として1.4を乗じて推定できる．(3)Westergaard式で求めたひびわれ発生荷重でのたわみは，0.27∼0.54mm(半径400mm間)程度となり使用限界状態として問題は生じないと考えられる．","鋼繊維補強コンクリート(SFRC)は，最近，建築分野においては，工場，倉庫などの土間を中心に利用が検討されているが，現在，土間コンクリートの設計基準に相当するものはなく，設計者が土間の設計条件に応じ，経験的に仕様を決めていることが多い．そこで，本研究では，SFRCを用いた土間コンクリートの設計法を検討するために，弾性支持地盤上でのコンクリート板の載荷実験を行い，土間コンクリートの力学的性質について調査し，現在，舗装版の設計に用いられている設計式のSFRC土間コンクリートの使用限界状態での設計における適用牲について検討した．その結果，(1)土間コンクリートのひびわれ発生限界状態での荷重は，SFRCの曲げ強度を用いてWestergaard式で求めると，安全側の算定値となり，供試体における板厚100mmのSFRC土間の供試体では1.3，板厚85mmでは1.1の補正係数を用いて求めることができる．(2)ひびわれ幅を0.2mmとしたひびわれ幅限界状態での荷重は，SFRCの曲げ強度を用いて式(2)で求めたひびわれ発生限界状態での荷重に補正係数として1.4を乗じて推定できる．(3)Westergaard式で求めたひびわれ発生荷重でのたわみは，0.27∼0.54mm(半径400mm間)程度となり使用限界状態として問題は生じないと考えられる．","null","null","1994","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.16","No.1","1115","1160","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"T形RC橋脚における橋軸直角方向に地震力が作用したときの動的応答","T形RC橋脚における橋軸直角方向に地震力が作用したときの動的応答","横井 克則, 島 弘, 水口 裕之","Katsunori Yokoi, Hiroshi Shima, Hiroyuki Mizuguchi","null","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．その1つとしで，T形橋脚などの2質点系では，地震力が橋軸直角方向に作用した場合と，橋軸方向に作用したときとでは異なる応答を示すことが考えられる．これは，橋軸直角方向に地震力が作用すると，ある振動数において，橋脚上端にモーメントを発生させるロッキング振動が生じるためである．もし，このロッキング振動によってRC橋脚の上部に大きなモーメントが発生すれば，震度法では可能性のある主筋の段落としが，危険な状態になる可能性がある．しかし，このようなロッキング振動を生じるときのRC橋脚の非線形領域における耐震性は，これまでの静的水平加力実験や，1質点系の動的実験では評価できない．そこで本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じた．","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．その1つとしで，T形橋脚などの2質点系では，地震力が橋軸直角方向に作用した場合と，橋軸方向に作用したときとでは異なる応答を示すことが考えられる．これは，橋軸直角方向に地震力が作用すると，ある振動数において，橋脚上端にモーメントを発生させるロッキング振動が生じるためである．もし，このロッキング振動によってRC橋脚の上部に大きなモーメントが発生すれば，震度法では可能性のある主筋の段落としが，危険な状態になる可能性がある．しかし，このようなロッキング振動を生じるときのRC橋脚の非線形領域における耐震性は，これまでの静的水平加力実験や，1質点系の動的実験では評価できない．そこで本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じた．","null","null","1993","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.15","No.2","1101","1106","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
