﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"マサ土を用いた土舗装材の硬化特性に及ぼす使用材料および配合の影響","Efdfect of Kind of Materials and Mixture for Hardening Chracteristics of Pavement Using Granite Soil","長町 祥治, 水口 裕之","Masaharu Nagamachi, Hiroyuki Mizuguchi","日本材料学会四国支部学術講演会講演論文集","日本材料学会四国支部学術講演会講演論文集","2006-04-21","null","null","null","jpn","null","社団法人 日本材料学会四国支部","社団法人 日本材料学会四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ポーラスコンクリートの乾湿繰り返し抵抗性に関する配合要因の影響","The Influence of Mix Proportion Factor on Dry-Wet Resistance of Porous Concrete","本田 陵二, 西川 浩史, 水口 裕之, 石丸 啓輔","Ryouji Honda, Koji Nishikawa, Hiroyuki Mizuguchi, Keisuke ISHIMARU","日本材料学会四国支部学術講演会講演論文集","日本材料学会四国支部学術講演会講演論文集","2006-04-21","null","null","null","jpn","null","社団法人日本材料学会四国支部","社団法人日本材料学会四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"人工ゼオライトのエフロレッセンス防止効果に関する基礎的研究","人工ゼオライトのエフロレッセンス防止効果に関する基礎的研究","水口 裕之, 津田 礼紀","Hiroyuki Mizuguchi, 津田 礼紀","土木学会年次学術講演会概要集","土木学会年次学術講演会概要集","2005-09-07","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"建設基礎セミナ-における少人数教育の7年間の歩み-導入的な創成科目としての少人数セミナ-の総括-","History of Fundamental Seminar on Civil and Environmental Engineering","吉川 よし江, 渡邉 健, 水口 裕之","Yoshie Yoshikawa, Takeshi Watanabe, Hiroyuki Mizuguchi","平成17年度工学・工業教育研究講演会講演論文集","平成17年度工学・工業教育研究講演会講演論文集","2005-07","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","null","null","null","null","null","false","null","null","null","null","null"
"ASR膨張と鉄筋腐食が鉄筋の遅れ破壊特性に与える影響","ASR膨張と鉄筋腐食が鉄筋の遅れ破壊特性に与える影響","西 祥志, 上田 隆雄, 山口 圭亮, 水口 裕之","西 祥志, Takao Ueda, 山口 圭亮, Hiroyuki Mizuguchi","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"光ファイバーセンサ(B-OTDR)を用いた地下トンネルの挙動計測","光ファイバーセンサ(B-OTDR)を用いた地下トンネルの挙動計測","福呂 篤史, 鳥越 寿彦, 水口 裕之, 上田 隆雄","福呂 篤史, 鳥越 寿彦, Hiroyuki Mizuguchi, Takao Ueda","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"各種材料を用いたポーラスコンクリートの強度と耐凍害性","各種材料を用いたポーラスコンクリートの強度と耐凍害性","平田 法一, 本田 陵二, 水口 裕之, 上田 隆雄","平田 法一, 本田 陵二, Hiroyuki Mizuguchi, Takao Ueda","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"マサ土を用いた舗装材の強度と耐久性","マサ土を用いた舗装材の強度と耐久性","長町 将治, 水口 裕之, 井上 賢太郎, 賀満田 耕一","長町 将治, Hiroyuki Mizuguchi, Kentaro Inoue, 賀満田 耕一","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"小規模擁壁工に着目した中山間地おける木製擁壁転換時のCO2排出削減量の推定","小規模擁壁工に着目した中山間地おける木製擁壁転換時のCO2排出削減量の推定","澤田 俊明, 枝澤 啓司, 水口 裕之","澤田 俊明, 枝澤 啓司, Hiroyuki Mizuguchi","第29回環境システム研究論文発表会講演集","第29回環境システム研究論文発表会講演集","2001-11-05","null","null","null","null","null","環境システム委員会","Committee on Environmental Systems Japan Society Civil Engineering","null","null","null","null","null","false","null","null","null","null","null"
"堆積物捕食生物ゴカイの個体数維持に有効な多孔質担体の特性 堆積物捕食生物ゴカイの個体数維持に有効な多孔質担体の特性","堆積物捕食生物ゴカイの個体数維持に有効な多孔質担体の特性 堆積物捕食生物ゴカイの個体数維持に有効な多孔質担体の特性","上月 康則, 村上 仁士, 岩村 俊平, 水口 裕之, 豊田 裕作","Yasunori Kozuki, Hitoshi Murakami, 岩村 俊平, Hiroyuki Mizuguchi, 豊田 裕作","土木学会四国支部第5回技術研究発表会","土木学会四国支部第5回技術研究発表会","1999-05-12","null","null","null","null","null","四国支部","四国支部","香川, 日本","Kagawa, Japan","null","null","null","false","null","null","null","null","null"
"空間のアフォーダンス抽出法とその調査事例について","空間のアフォーダンス抽出法とその調査事例について","澤田 俊明, 河口 真一郎, 山中 英生, 水口 裕之","澤田 俊明, 河口 真一郎, Hideo Yamanaka, Hiroyuki Mizuguchi","土木計画学研究·講演集","土木計画学研究·講演集","1998-11-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"屋外空間整備における課題の構造とその特性","屋外空間整備における課題の構造とその特性","澤田 俊明, 松永 昭博, 山中 英生, 水口 裕之","澤田 俊明, 松永 昭博, Hideo Yamanaka, Hiroyuki Mizuguchi","土木計画学研究·講演集","土木計画学研究·講演集","1998-11-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"専門家ワークショップによる郊外地道路デザイン指針づくりの試み","専門家ワークショップによる郊外地道路デザイン指針づくりの試み","佐々木 宏樹, 澤田 俊明, 水口 裕之, 山中 英生","佐々木 宏樹, Toshiaki Sawada, Hiroyuki Mizuguchi, Hideo Yamanaka","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"細骨材補充混和材としてⅡ種フライアッシュを使用したコンクリートの性質","細骨材補充混和材としてⅡ種フライアッシュを使用したコンクリートの性質","石丸 啓輔, 水口 裕之, 橋本 親典, 上田 隆雄","Keisuke ISHIMARU, Hiroyuki Mizuguchi, Chikanori Hashimoto, Takao Ueda","セメント·コンクリート研究討論会論文報告集(論文)","セメント·コンクリート研究討論会論文報告集(論文)","2004-11-11","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第5章 新しいコンシステンシー評価試験方法「加振BARフロー試験によるコンシステンシー評価指標方法(案)」の提案 --- コンシステンシー評価指標小委員会報告(Ⅱ)","第5章 新しいコンシステンシー評価試験方法「加振BARフロー試験によるコンシステンシー評価指標方法(案)」の提案 --- コンシステンシー評価指標小委員会報告(Ⅱ)","水口 裕之, 橋本 親典","Hiroyuki Mizuguchi, Chikanori Hashimoto","コンクリート技術シリーズ","Concrete engineering series","2003-07-25","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"複数の生物種の機能を活用した海水浄化手法の開発","複数の生物種の機能を活用した海水浄化手法の開発","村上 仁士, 水口 裕之, 上月 康則, 倉田 健悟","Hitoshi Murakami, Hiroyuki Mizuguchi, Yasunori Kozuki, Kengo Kurata","平成10年度∼平成12年度科学研究費補助金(基盤研究B)研究成果報告書","平成10年度∼平成12年度科学研究費補助金(基盤研究B)研究成果報告書","2001-03-01","null","null","null","null","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
