﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"淮河洪水貯水区への放流時の浸水解析と住民の生命財産保全","Numerical analysis of the inundating form the Huaihe River into the Mengwa flood storage area and the protection of life and property of the people in the region","蒋 景彩, 中野 晋, 湯浅 恭史, 徐 春萌","Jing-Cai Jiang, Susumu Nakano, Yasufumi Yuasa, 徐 春萌","null","null","null","null","null","2020-12-18","令和2年自然災害フォーラム論文集","令和2年自然災害フォーラム論文集","null","null","29","34","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和元年8月豪雨による六角川周辺での浸水被害状況","Inundation damage around the Rokkaku River due to heavy rain in August 2019","圓谷 政貴, 中野 晋, 蒋 景彩, 長谷川 真之","圓谷 政貴, Susumu Nakano, Jing-Cai Jiang, 長谷川 真之","null","null","null","null","null","2020-12-18","令和2年自然災害フォーラム論文集","令和2年自然災害フォーラム論文集","null","null","9","14","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和2年7月豪雨による球磨川流域の氾濫被害","Flood damage in the Kuma River basin due to heavy rain in July 2020","中野 晋, 蒋 景彩, 小川 宏樹, 金井 純子, 徳永 雅彦, 廣瀬 幸佑, 圓谷 政貴, 長谷川 真之","Susumu Nakano, Jing-Cai Jiang, Hiroki Ogawa, Junko Kanai, Masahiko Tokunaga, Kosuke Hirose, 圓谷 政貴, 長谷川 真之","null","null","null","null","null","2020-12-18","令和2年自然災害フォーラム論文集","令和2年自然災害フォーラム論文集","null","null","1","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地震・豪雨によるため池の被災事例から見た防災減災上の課題","Disaster reduction issues of small earthfill dams from the past examples of failure due to earthquake or/and heavy rainfall","蒋 景彩, 中野 晋","Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2019-12-16","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.14","null","37","42","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和元年台風19号による千曲川と越辺川の氾濫被害(速報)","Flood damage to the Chikuma and Oppe rivers due to the heavy rain event by Typhoon Hagibis in October 2019 (Bulletin version)","中野 晋, 金井 純子, 田村 隆雄, 小川 宏樹, 蒋 景彩, 村田 明広, 三上 卓, 圓谷 政貴","Susumu Nakano, Junko Kanai, Takao TAMURA, Hiroki Ogawa, Jing-Cai Jiang, Akihiro Murata, Taku Mikami, Masaki Entani","null","null","null","null","null","2019-12-16","令和元年自然災害フォーラム論文集","令和元年自然災害フォーラム論文集","null","null","61","66","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"平成30年豪雨による三原市本郷町の浸水被害調査","Investigation of flood damage in Hongo town, Mihara city due to the heavy rain in July 2018","中野 晋, 金井 純子, 蒋 景彩, 徳永 雅彦, 加藤 駿平","Susumu Nakano, Junko Kanai, Jing-Cai Jiang, Masahiko Tokunaga, Shunpei Katoh","null","null","null","null","null","2019-12-16","令和元年自然災害フォーラム論文集","令和元年自然災害フォーラム論文集","null","null","29","34","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"九州北部豪雨における建設業の応急対応に関するヒアリング調査","九州北部豪雨における建設業の応急対応に関するヒアリング調査","鈴江 和好, 中野 晋, 蒋 景彩, 井上 惣介, 根来 慎太郎","鈴江 和好, Susumu Nakano, Jing-Cai Jiang, 井上 惣介, 根来 慎太郎","null","null","null","null","null","2018-12-17","平成30年自然災害フォーラム論文集","平成30年自然災害フォーラム論文集","null","null","29","36","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"平成28年熊本地震における自治体の災害対応の課題についての考察","Consideration on municipal disaster response in the 2016 Kumamoto Earthquake","田中 勇気, 湯浅 恭史, 蒋 景彩, 中野 晋","Yuki Tanaka, Yasufumi Yuasa, Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2018-01-17","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.12","null","79","86","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2016年熊本地震における益城町での地盤と住宅被害の関係","The relationship between house damages and ground conditions during the 2016 Kumamoto Earthquake in Mashiki Town, Kumamoto, Japan","蒋 景彩, 中野 晋","Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2018-01-17","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.12","null","43","48","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2016年熊本地震による益城町の地盤災害","2016年熊本地震による益城町の地盤災害","蒋 景彩, 中野 晋","Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2017-08-25","平成29年度地盤と防災・環境に関するシンポジウム講演概要・技術論文集","平成29年度地盤と防災・環境に関するシンポジウム講演概要・技術論文集","null","null","54","59","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"過去の南海地震による四国太平洋沿岸地盤変動再現の試み","過去の南海地震による四国太平洋沿岸地盤変動再現の試み","蒋 景彩, 李 傑龍, 中野 晋","Jing-Cai Jiang, 李 傑龍, Susumu Nakano","null","null","null","null","null","2016-08-19","平成28年度地盤と防災・環境に関するシンポジウム講演概要・技術論文集","平成28年度地盤と防災・環境に関するシンポジウム講演概要・技術論文集","null","null","56","61","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"長野県神城断層地震の地震動特性と家屋被害","2014 Northern-Nagano Earthquake reconnaissance report","三神 厚, 中野 晋, 蒋 景彩","Atsushi Mikami, Susumu Nakano, Jing-Cai Jiang","null","null","null","null","null","2015-01-20","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.9","null","51","64","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地震時盛土斜面の不安定性評価にまつわる諸問題:-安定解析理論;破壊斜面の逆算;鉛直地震動の影響，など-","地震時盛土斜面の不安定性評価にまつわる諸問題:-安定解析理論;破壊斜面の逆算;鉛直地震動の影響，など-","蒋 景彩","Jing-Cai Jiang","null","null","null","null","null","2013-12-01","らんどすらいど(日本地すべり学会関西支部)","らんどすらいど(日本地すべり学会関西支部)","null","null","24","86","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"鉛直地震動が地震時主働土圧に及ぼす影響について","鉛直地震動が地震時主働土圧に及ぼす影響について","蒋 景彩, 中野 晋","Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2013-10-01","第33回地震工学研究発表会(CD-ROM)","第33回地震工学研究発表会(CD-ROM)","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"中国三峡ダム貯水池地区で発生した大規模湛水地すべりの現地調査","中国三峡ダム貯水池地区で発生した大規模湛水地すべりの現地調査","蒋 景彩, 徐 光黎","Jing-Cai Jiang, Guangli Xu","null","null","null","null","null","2013-03-15","平成25年自然災害フォーラム論文集","平成25年自然災害フォーラム論文集","null","null","11","16","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2011年台風12号・15号豪雨により徳島県で発生した斜面崩壊","2011年台風12号・15号豪雨により徳島県で発生した斜面崩壊","西山 賢一, 蒋 景彩, 岡田 憲治","Ken-ichi Nishiyama, Jing-Cai Jiang, 岡田 憲治","null","null","null","null","null","2012-03","平成24年自然災害フォーラム論文集","平成24年自然災害フォーラム論文集","null","null","75","82","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"赤松由岐線斜面崩壊の復旧対策工に関する検討 --- 2010年7月堀船水害事例より","Geotechnical investigation and design of slope failure repair works along the Akamatsu-Yuki highway in Tokushima, Japan --- 2010年7月堀船水害事例より","蒋 景彩, 中野 晋, 高井 一嘉","Jing-Cai Jiang, Susumu Nakano, Kazuyoshi Takai","null","null","null","null","null","2011-03-09","平成23年自然災害フォーラム論文集","平成23年自然災害フォーラム論文集","null","null","21","26","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2008年5月12日四川大地震災害の調査報告―斜面崩壊・地すべり・ダム被害を中心として―","2008年5月12日四川大地震災害の調査報告―斜面崩壊・地すべり・ダム被害を中心として―","蒋 景彩, 王 功輝","Jing-Cai Jiang, 王 功輝","null","null","null","null","null","2009-09-17","第4回地盤と環境に関するシンポジウム講演概要・技術論文集","第4回地盤と環境に関するシンポジウム講演概要・技術論文集","null","null","11","21","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
