﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Relapsing polychondritis associated with psoriasis vulgaris and alopecia areata.","Relapsing polychondritis associated with psoriasis vulgaris and alopecia areata.","Kazutoshi Murao, Yasutoshi Hida, Mayumi Minato, Yoshiaki Kubo, Seiji Arase","Kazutoshi Murao, Yasutoshi Hida, Mayumi Minato, Yoshiaki Kubo, Seiji Arase","null","null","null","null","null","2011-09-01","European Journal of Dermatology : EJD","European Journal of Dermatology : EJD","Vol.21","No.5","779","780","eng","true","null","scientific_journal","null","null","10.1684/ejd.2011.1437","1167-1122","null","null","null","null","null"
"Ichthyosis hystrix, Curth-Macklin type: a new sporadic case with a novel mutation of keratin 1.","Ichthyosis hystrix, Curth-Macklin type: a new sporadic case with a novel mutation of keratin 1.","Yoshiaki Kubo, Yoshio Urano, Rie Matsuda, Takeshi Ishigami, Kazutoshi Murao, Seiji Arase, Akemi Ishida-Yamamoto","Yoshiaki Kubo, Yoshio Urano, Rie Matsuda, Takeshi Ishigami, Kazutoshi Murao, Seiji Arase, Akemi Ishida-Yamamoto","null","null","null","null","null","2011-08","Archives of Dermatology","Archives of Dermatology","Vol.147","No.8","999","1001","eng","true","null","scientific_journal","null","null","10.1001/archdermatol.2011.217","1538-3652","null","null","null","null","null"
"Generalized hypopigmented macules after bone-marrow transplantation.","Generalized hypopigmented macules after bone-marrow transplantation.","M Fukumoto, Kazutoshi Murao, Hiroyoshi Watanabe, Yoshiaki Kubo, Seiji Arase","M Fukumoto, Kazutoshi Murao, Hiroyoshi Watanabe, Yoshiaki Kubo, Seiji Arase","null","null","null","null","null","2011-05-17","Clinical and Experimental Dermatology","Clinical and Experimental Dermatology","Vol.36","No.7","803","804","eng","true","null","scientific_journal","null","null","10.1111/j.1365-2230.2011.04044.x","1365-2230","null","null","null","null","null"
"症例 低悪性度脂腺癌および基底細胞癌を併発した脂腺母斑","Clinical case reports: Coexistence of low-grade sebaceous carcinoma and basal cell carcinoma in a nevus sebaceous","町田 未央, 飛田 泰斗史, 久保 宜明, 荒瀬 誠治, 安齋 眞一","Mio Machida, Yasutoshi Hida, Yoshiaki Kubo, Seiji Arase, 安齋 眞一","null","60歳，男性．幼少時より左耳前部に正常皮膚色局面があった．初診の3年前より病変内に黒色腫瘤が出現し，徐々に増大したため当科を受診した．脂腺母斑から発生した基底細胞癌と考え，脂腺母斑を含めて切除した．摘出標本では，脂腺母斑内の離れた場所に基底細胞癌と低悪性度脂腺癌が独立して認められた．脂腺母斑に続発する悪性腫瘍では基底細胞癌が最も多く，脂腺癌の報告はまれである．脂腺母斑に続発した悪性脂腺腫瘍の症例を検討し，臨床的特徴について若干の考察を加え報告する．","A 60-year-old Japanese man visited our outpatient clinic complaining of a black protruding tumor on his left cheek with a 3-year history. The tumor arose in a pre-existing skin-colored plaque that had been noticed since his childhood. We suspected a basal cell carcinoma (BCC) arising in a nevus sebaceus (NS), and excised the lesion including the NS. A histopathological examination of the whole specimen demonstrated the coexistence of a low-grade sebaceous carcinoma (low-grade SC) and BCC in an NS. An NS is classified into three progression stages, and various types of epithelial tumors occur secondarily in the lesion at the third stage, especially when patients are more than 50 years old. Among those secondary malignant tumors, BCC is the most common, and SC is rather rare. We reviewed the literature and summarized 31 cases of malignant sebaceous tumors arising in an NS, focusing on clinical characteristics. Surprisingly, seven cases had other malignant tumors, most of which were BCC as in our case. Only one patient with SC in an NS died from metastasis, and another 30 cases were cured after appropriate treatments. Therefore, we suggest that SC in an NS is curable by careful extirpation, although the prognosis of common SC is rather poor. But seen on the background of this case the concept of `low-grade SC' should be kept in mind.","null","null","2011-04","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.73","No.2","152","156","jpn","true","null","scientific_journal","null","null","10.2336/nishinihonhifu.73.152","0386-9784","null","http://id.ndl.go.jp/bib/11094331","null","null","null"
"Paraneoplastic pemphigus associated with non-Hodgkin's lymphoma.","Paraneoplastic pemphigus associated with non-Hodgkin's lymphoma.","Takeshi Ishigami, Yoshiaki Kubo, Yoshihiro Matsudate, Shin-ichi Ansai, Seiji Arase, Bungo Ohyama, Takashi Hashimoto","Takeshi Ishigami, Yoshiaki Kubo, Yoshihiro Matsudate, Shin-ichi Ansai, Seiji Arase, Bungo Ohyama, Takashi Hashimoto","null","null","null","null","null","2011-02","European Journal of Dermatology : EJD","European Journal of Dermatology : EJD","Vol.21","No.1","122","124","eng","true","null","scientific_journal","null","null","10.1684/ejd.2010.1182","1167-1122","null","null","null","null","null"
"Coexistence of giant blue nevus of the scalp with hair loss and alopecia areata.","Coexistence of giant blue nevus of the scalp with hair loss and alopecia areata.","Sachiko Takeichi, Yoshiaki Kubo, Kazutoshi Murao, Natsuko Inoue, Shin-ichi Ansai, Seiji Arase","Sachiko Takeichi, Yoshiaki Kubo, Kazutoshi Murao, Natsuko Inoue, Shin-ichi Ansai, Seiji Arase","null","A 43-year-old Japanese man presented with a 13-year history of a grayish macule measuring 7 cm in diameter with sparse hairs on the vertex. Histopathological examination demonstrated two types of melanocytes, spindle-shaped and ovoid cells, with abundant melanin aggregated around the upper part of the pilosebaceous apparatus. Fibrous, thick collagen bundles were also seen surrounding the upper part of the small hair follicles. There was no infiltration of melanocytes or lymphocytes in the lower dermis or adipose tissue. Based on these findings, a diagnosis of blue nevus, cellular type, was made. Giant cellular blue nevi on the scalp are rare, and 11 cases reported in the published work have shown characteristic features such as hair loss and cranial invasion of nevus cells. It should be noted that melanocytes of giant blue nevi have a high potential to damage other organs such as underlying bone and hair follicles. The patient also showed a typical lesion of alopecia areata on the left temporal which was successfully treated with topical corticosteroid.","A 43-year-old Japanese man presented with a 13-year history of a grayish macule measuring 7 cm in diameter with sparse hairs on the vertex. Histopathological examination demonstrated two types of melanocytes, spindle-shaped and ovoid cells, with abundant melanin aggregated around the upper part of the pilosebaceous apparatus. Fibrous, thick collagen bundles were also seen surrounding the upper part of the small hair follicles. There was no infiltration of melanocytes or lymphocytes in the lower dermis or adipose tissue. Based on these findings, a diagnosis of blue nevus, cellular type, was made. Giant cellular blue nevi on the scalp are rare, and 11 cases reported in the published work have shown characteristic features such as hair loss and cranial invasion of nevus cells. It should be noted that melanocytes of giant blue nevi have a high potential to damage other organs such as underlying bone and hair follicles. The patient also showed a typical lesion of alopecia areata on the left temporal which was successfully treated with topical corticosteroid.","null","null","2010-11-11","The Journal of Dermatology","The Journal of Dermatology","Vol.38","No.4","377","381","eng","true","null","scientific_journal","null","null","10.1111/j.1346-8138.2010.01020.x","1346-8138","null","null","null","null","null"
"ラモトリギンによるStevens-Johnson症候群の1例","ラモトリギンによるStevens-Johnson症候群の1例","井上 奈津子, 福本 大輔, 久保 宜明, 荒瀬 誠治, 藤山 幹子","井上 奈津子, Daisuke Fukumoto, Yoshiaki Kubo, Seiji Arase, 藤山 幹子","null","null","null","null","null","2010-10","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.10","1486","1487","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"電子線照射とWeeklyドセタキセル療法が奏効した頭部血管肉腫の1例","Scalp angiosarcoma successfully treated with weekly docetaxel and linac electron beam","廣瀬 憲志, 飛田 泰斗史, 安齋 眞一, 久保 宜明, 荒瀬 誠治, 高橋 収","Kenji Hirose, Yasutoshi Hida, Shin-ichi Ansai, Yoshiaki Kubo, Seiji Arase, 高橋 収","null","null","null","null","null","2010-10","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.10","1477","1480","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017336955/","null","null","null"
"Basal cell carcinoma arising on the palm.","Basal cell carcinoma arising on the palm.","Mio Machida, Shin-ichi Ansai, Yasutoshi Hida, Yoshiaki Kubo, Seiji Arase, Ken Kuramoto","Mio Machida, Shin-ichi Ansai, Yasutoshi Hida, Yoshiaki Kubo, Seiji Arase, Ken Kuramoto","null","null","null","null","null","2010-09-28","The Journal of Dermatology","The Journal of Dermatology","Vol.38","No.1","94","96","eng","true","null","scientific_journal","null","null","10.1111/j.1346-8138.2010.00997.x","1346-8138","null","null","null","null","null"
"Diltiazem-associated photodistributed hyperpigmentation: report of two Japanese cases and published work review.","Diltiazem-associated photodistributed hyperpigmentation: report of two Japanese cases and published work review.","Yoshiaki Kubo, Daisuke Fukumoto, Takeshi Ishigami, Yasutoshi Hida, Seiji Arase","Yoshiaki Kubo, Daisuke Fukumoto, Takeshi Ishigami, Yasutoshi Hida, Seiji Arase","null","Scherschum et al. proposed diltiazem-associated photodistributed hyperpigmentation as a novel type of drug-induced photosensitive lichenoid eruption. The characteristic clinical features were slate-gray reticulated hyperpigmentation on sun-exposed areas, while lichenoid dermatitis with prominent pigmentary incontinence was noted histologically. Although the clinical and histological features were similar to those of lichen planus pigmentosus, the histological features did not show either compact hyperkeratosis or wedge-shaped hypergranulosis, which are typical histological features of lichen planus. We describe two Japanese cases of diltiazem-associated photodistributed hyperpigmentation, who were successfully treated with topical tacrolimus, and review the published work.","Scherschum et al. proposed diltiazem-associated photodistributed hyperpigmentation as a novel type of drug-induced photosensitive lichenoid eruption. The characteristic clinical features were slate-gray reticulated hyperpigmentation on sun-exposed areas, while lichenoid dermatitis with prominent pigmentary incontinence was noted histologically. Although the clinical and histological features were similar to those of lichen planus pigmentosus, the histological features did not show either compact hyperkeratosis or wedge-shaped hypergranulosis, which are typical histological features of lichen planus. We describe two Japanese cases of diltiazem-associated photodistributed hyperpigmentation, who were successfully treated with topical tacrolimus, and review the published work.","null","null","2010-09","The Journal of Dermatology","The Journal of Dermatology","Vol.37","No.9","807","811","eng","true","null","scientific_journal","null","null","10.1111/j.1346-8138.2010.00858.x","1346-8138","null","null","null","null","null"
"嚥下障害を伴った皮膚筋炎に対し免疫グロブリン大量療法(IVIG)が奏効した2例","嚥下障害を伴った皮膚筋炎に対し免疫グロブリン大量療法(IVIG)が奏効した2例","廣瀬 憲志, 久保 宜明, 野田 利紀, 荒瀬 誠治, 牧野 英記, 遠藤 亜紀, 宇都宮 正裕","Kenji Hirose, Yoshiaki Kubo, Toshinori Noda, Seiji Arase, 牧野 英記, Aki Endo, 宇都宮 正裕","null","null","null","null","null","2010-08-01","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.72","No.4","344","348","jpn","true","null","scientific_journal","null","null","10.2336/nishinihonhifu.72.344","0386-9784","null","http://ci.nii.ac.jp/naid/10026636842/","null","null","null"
"Resin splint as a new conservative treatment for ingrown toenails.","Resin splint as a new conservative treatment for ingrown toenails.","Kazuya Matsumoto, Ichiro Hashimoto, Hideki Nakanishi, Yoshiaki Kubo, Kazutoshi Murao, Seiji Arase","Kazuya Matsumoto, Ichiro Hashimoto, Hideki Nakanishi, Yoshiaki Kubo, Kazutoshi Murao, Seiji Arase","null","Several conservative as well as surgical methods are used for the treatment of ingrown toenails until date. The conservative methods are either based on nail splinting or on orthonyxia, but no methods employing both principles have been reported thus far. Moreover, surgical methods usually involve postoperative pain, prolonged wound healing and restricted activities of daily living. Therefore, considering the need of a simplified, non-invasive method, in this study, we applied a novel splint to treat patients with ingrown toenails and estimated the clinical efficacy as well as rate of recurrence following treatment. The splint is a plate made of resin that is attached to the lateral edge of the nail using a bandage. We studied 61 patients (19 men and 42 women; mean age 36 years), with an average application duration of 9.3 months and an average follow-up period of 10 months in all patients. All patients experienced pain relief within a week of splint application and a decrease in the degree of nail deformity. Moreover, follow-up revealed a recurrence rate of 8.2%. Therefore, we believe that this new device is an excellent conservative treatment method for patients with ingrown toenails.","Several conservative as well as surgical methods are used for the treatment of ingrown toenails until date. The conservative methods are either based on nail splinting or on orthonyxia, but no methods employing both principles have been reported thus far. Moreover, surgical methods usually involve postoperative pain, prolonged wound healing and restricted activities of daily living. Therefore, considering the need of a simplified, non-invasive method, in this study, we applied a novel splint to treat patients with ingrown toenails and estimated the clinical efficacy as well as rate of recurrence following treatment. The splint is a plate made of resin that is attached to the lateral edge of the nail using a bandage. We studied 61 patients (19 men and 42 women; mean age 36 years), with an average application duration of 9.3 months and an average follow-up period of 10 months in all patients. All patients experienced pain relief within a week of splint application and a decrease in the degree of nail deformity. Moreover, follow-up revealed a recurrence rate of 8.2%. Therefore, we believe that this new device is an excellent conservative treatment method for patients with ingrown toenails.","null","null","2010-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.57","No.3-4","321","325","eng","true","null","scientific_journal","null","null","10.2152/jmi.57.321","1349-6867","null","null","null","null","null"
"【肉芽腫症】 右環指の腫脹を契機に診断したサルコイドーシスの1例","【肉芽腫症】 右環指の腫脹を契機に診断したサルコイドーシスの1例","安芸 実扶子, 久保 宜明, 斎藤 美菜子, 福本 大輔, 荒瀬 誠治","安芸 実扶子, Yoshiaki Kubo, Minako Saito, Daisuke Fukumoto, Seiji Arase","null","null","null","null","null","2010-08","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.8","1057","1060","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017258352/","null","null","null"
"硫酸クロピドグレルによる薬剤性過敏症症候群の1例","硫酸クロピドグレルによる薬剤性過敏症症候群の1例","町田 未央, 石上 剛史, 安齋 眞一, 久保 宜明, 藤山 幹子, 荒瀬 誠治","Mio Machida, Takeshi Ishigami, Shin-ichi Ansai, Yoshiaki Kubo, 藤山 幹子, Seiji Arase","null","null","null","null","null","2010-08","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.8","1115","1119","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017258365/","null","null","null"
"60年以上続くリンパ浮腫肢に生じた脈管肉腫の1例","60年以上続くリンパ浮腫肢に生じた脈管肉腫の1例","武市 幸子, 安齋 眞一, 久保 宜明, 荒瀬 誠治","Sachiko Takeichi, Shin-ichi Ansai, Yoshiaki Kubo, Seiji Arase","null","null","null","null","null","2010-06","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.6","885","888","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017168256/","null","null","null"
"Isaacs症候群を合併し難治であったびまん性筋膜炎の1例","Isaacs症候群を合併し難治であったびまん性筋膜炎の1例","古北 一泰, 久保 宜明, 福本 大輔, 飛田 泰斗史, 荒瀬 誠治, 藤田 浩司","Kazuhiro Furukita, Yoshiaki Kubo, Daisuke Fukumoto, Yasutoshi Hida, Seiji Arase, Koji Fujita","null","null","null","null","null","2010-03","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.3","413","417","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017017146/","null","null","null"
"滑脳症を伴ったHypomelanosis of Itoの1例","滑脳症を伴ったHypomelanosis of Itoの1例","原田 勝博, 飛田 泰斗史, 久保 宜明, 安齋 眞一, 荒瀬 誠治, 郷司 彩, 東田 好広, 森 健治","原田 勝博, Yasutoshi Hida, Yoshiaki Kubo, Shin-ichi Ansai, Seiji Arase, 郷司 彩, Yoshihiro Touda, Kenji Mori","null","null","null","null","null","2010-03","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.3","429","431","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40017017149/","null","null","null"
"薬剤性過敏症症候群(Drug-induced hypersensitivity syndrome)の臨床病理学的検討","Clinicopathological Study of Drug-induced Hypersensitivity Syndrome (DIHS)","福本 大輔, 安齋 眞一, 久保 宜明, 廣瀬 憲志, 松立 吉弘, 浦野 芳夫, 荒瀬 誠治","Daisuke Fukumoto, Shin-ichi Ansai, Yoshiaki Kubo, Kenji Hirose, Yoshihiro Matsudate, 浦野 芳夫, Seiji Arase","null","null","null","null","null","2010-01-20","日本皮膚科学会雑誌","The Japanese Journal of Dermatology","Vol.120","No.1","23","29","jpn","true","null","scientific_journal","null","null","null","0021-499X","null","http://ci.nii.ac.jp/naid/10028278843/","null","null","null"
"【血管炎・血行障害】 片側の指端壊死で発症した混合性結合組織病続発の抗リン脂質抗体症候群","【血管炎・血行障害】 片側の指端壊死で発症した混合性結合組織病続発の抗リン脂質抗体症候群","井上 奈津子, 久保 宜明, 福本 大輔, 山本 忠正, 安齋 眞一, 山崎 雅英, 荒瀬 誠治","井上 奈津子, Yoshiaki Kubo, Daisuke Fukumoto, Tadamasa Yamamoto, Shin-ichi Ansai, 山崎 雅英, Seiji Arase","null","null","null","null","null","2010-01","皮膚科の臨床","Hifuka No Rinsho","Vol.52","No.1","67","70","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40016954381/","null","null","null"
"きず・きずあと(創傷)治療:最近の進歩床ずれの在宅ケア","Prevention of pressure ulcers in home care patients","松本 和也, 橋本 一郎, 松尾 伸二, 中西 秀樹, 久保 宜明, 村尾 和俊, 荒瀬 誠治","Kazuya Matsumoto, Ichiro Hashimoto, Shinji Matsuo, Hideki Nakanishi, Yoshiaki Kubo, Kazutoshi Murao, Seiji Arase","null","A large proportion of home care patients are at risk of pressure ulcer. The occurrence rate of pressure ulcer is higher in home care patients than that in the patients of hospitals and welfare facilities. The home care patients need long-term conservative treatment because of the depth of the pressure ulcers.Treatment of the pressure ulcers at home results in increase of caregivers burden. Therefore,prevention and early detection of pressure ulcers are important in home nursing. In early stage of pressure ulcers，``deep tissue injury''should be taken into consideration because of its progressive nature. It is a new concept which presents deep tissue damage remaining superficial skin intact.One of clinical features in this condition is induration in a deep layer.The past decade has seen a huge growth in the application of pressure relieving mattresses,absorbent products for urinary and faecal incontinence, and skin barrier products to prevention of the pressure ulcers. Economical, physical, and psychological burden of nursing at home should be decreased with an accumulation of these information and utilization of the products. Therefore, it is important for caregivers to consult with their care managers and acquire new knowledge and information.","A large proportion of home care patients are at risk of pressure ulcer. The occurrence rate of pressure ulcer is higher in home care patients than that in the patients of hospitals and welfare facilities. The home care patients need long-term conservative treatment because of the depth of the pressure ulcers.Treatment of the pressure ulcers at home results in increase of caregivers burden. Therefore,prevention and early detection of pressure ulcers are important in home nursing. In early stage of pressure ulcers，``deep tissue injury''should be taken into consideration because of its progressive nature. It is a new concept which presents deep tissue damage remaining superficial skin intact.One of clinical features in this condition is induration in a deep layer.The past decade has seen a huge growth in the application of pressure relieving mattresses,absorbent products for urinary and faecal incontinence, and skin barrier products to prevention of the pressure ulcers. Economical, physical, and psychological burden of nursing at home should be decreased with an accumulation of these information and utilization of the products. Therefore, it is important for caregivers to consult with their care managers and acquire new knowledge and information.","null","null","2009-12-20","四国医学雑誌","Shikoku Acta Medica","Vol.65","No.5.6","137","140","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/110292","null","null","null"
"Centrifugal lipodystrophy of the scalp presenting with an arch-form alopecia: a 10-year follow-up observation.","Centrifugal lipodystrophy of the scalp presenting with an arch-form alopecia: a 10-year follow-up observation.","Daisuke Fukumoto, Yoshiaki Kubo, Minako Saito, Seiji Arase","Daisuke Fukumoto, Yoshiaki Kubo, Minako Saito, Seiji Arase","null","We describe a 10-year follow-up observation of progressive arch-form alopecia caused by centrifugal lipodystrophy (CLD) in a Japanese boy. A 2.5-year-old boy developed a slightly depressed lesion demarcated by a horseshoe-shaped erythematous border on his right neck, which then extended to the scalp. Four years later, arch-form alopecia became apparent in the right temporal region along with an erythematous border. The arch-form alopecia gradually expanded centrifugally, leaving a slight residual depression, but hair regrowth was seen within the area of alopecia. Histological examination of the erythematous border revealed non-specific inflammatory changes in the subcutaneous fat. Magnetic resonance imaging findings revealed a loss of subcutaneous fat inside the lesion. The alopecia continuously extended until he was 12 years old, but, thereafter, expansion ceased and hair regrowth gradually occurred in the arch-form alopecia. A linear non-hairy lesion 5 cm in length still remained when he was 13 years old. CLD might involve the scalp and cause linear, arch-form alopecia.","We describe a 10-year follow-up observation of progressive arch-form alopecia caused by centrifugal lipodystrophy (CLD) in a Japanese boy. A 2.5-year-old boy developed a slightly depressed lesion demarcated by a horseshoe-shaped erythematous border on his right neck, which then extended to the scalp. Four years later, arch-form alopecia became apparent in the right temporal region along with an erythematous border. The arch-form alopecia gradually expanded centrifugally, leaving a slight residual depression, but hair regrowth was seen within the area of alopecia. Histological examination of the erythematous border revealed non-specific inflammatory changes in the subcutaneous fat. Magnetic resonance imaging findings revealed a loss of subcutaneous fat inside the lesion. The alopecia continuously extended until he was 12 years old, but, thereafter, expansion ceased and hair regrowth gradually occurred in the arch-form alopecia. A linear non-hairy lesion 5 cm in length still remained when he was 13 years old. CLD might involve the scalp and cause linear, arch-form alopecia.","null","null","2009-09","The Journal of Dermatology","The Journal of Dermatology","Vol.36","No.9","499","503","eng","true","null","scientific_journal","null","null","10.1111/j.1346-8138.2009.00685.x","1346-8138","null","null","null","null","null"
"Real-time in vivo imaging of p16Ink4a reveals cross-talk with p53","Real-time in vivo imaging of p16Ink4a reveals cross-talk with p53","Kimi Yamakoshi, Akiko Takahashi, Fumiko Hirota, Rika Nakayama, Naozumi Ishimaru, Yoshiaki Kubo, J. David Mann, Masako Ohmura, Atsushi Hirao, Hideyuki Saya, Seiji Arase, Yoshio Hayashi, Kazuki Nakao, Mitsuru Matsumoto, Naoko Ohtani, Eiji Hara","Kimi Yamakoshi, Akiko Takahashi, Fumiko Hirota, Rika Nakayama, Naozumi Ishimaru, Yoshiaki Kubo, J. David Mann, Masako Ohmura, Atsushi Hirao, Hideyuki Saya, Seiji Arase, Yoshio Hayashi, Kazuki Nakao, Mitsuru Matsumoto, Naoko Ohtani, Eiji Hara","null","Expression of the p16(Ink4a) tumor suppressor gene, a sensor of oncogenic stress, is up-regulated by a variety of potentially oncogenic stimuli in cultured primary cells. However, because p16(Ink4a) expression is also induced by tissue culture stress, physiological mechanisms regulating p16(Ink4a) expression remain unclear. To eliminate any potential problems arising from tissue culture-imposed stress, we used bioluminescence imaging for noninvasive and real-time analysis of p16(Ink4a) expression under various physiological conditions in living mice. In this study, we show that oncogenic insults such as ras activation provoke epigenetic derepression of p16(Ink4a) expression through reduction of DNMT1 (DNA methyl transferase 1) levels as a DNA damage response in vivo. This pathway is accelerated in the absence of p53, indicating that p53 normally holds the p16(Ink4a) response in check. These results unveil a backup tumor suppressor role for p16(Ink4a) in the event of p53 inactivation, expanding our understanding of how p16(Ink4a) expression is regulated in vivo.","Expression of the p16(Ink4a) tumor suppressor gene, a sensor of oncogenic stress, is up-regulated by a variety of potentially oncogenic stimuli in cultured primary cells. However, because p16(Ink4a) expression is also induced by tissue culture stress, physiological mechanisms regulating p16(Ink4a) expression remain unclear. To eliminate any potential problems arising from tissue culture-imposed stress, we used bioluminescence imaging for noninvasive and real-time analysis of p16(Ink4a) expression under various physiological conditions in living mice. In this study, we show that oncogenic insults such as ras activation provoke epigenetic derepression of p16(Ink4a) expression through reduction of DNMT1 (DNA methyl transferase 1) levels as a DNA damage response in vivo. This pathway is accelerated in the absence of p53, indicating that p53 normally holds the p16(Ink4a) response in check. These results unveil a backup tumor suppressor role for p16(Ink4a) in the event of p53 inactivation, expanding our understanding of how p16(Ink4a) expression is regulated in vivo.","null","null","2009-08-10","The Journal of Cell Biology","The Journal of Cell Biology","Vol.186","No.3","393","407","eng","true","null","scientific_journal","null","null","10.1083/jcb.200904105","1540-8140","null","null","null","null","null"
"Brunsting-Perry type localized bullous pemphigoid, possibly induced by furosemide administration and sun exposure.","Brunsting-Perry type localized bullous pemphigoid, possibly induced by furosemide administration and sun exposure.","Sachiko Takeichi, Yoshiaki Kubo, Seiji Arase, Takashi Hashimoto, Shin-ichi Ansai","Sachiko Takeichi, Yoshiaki Kubo, Seiji Arase, Takashi Hashimoto, Shin-ichi Ansai","null","A 56-year-old male visited our hospital complaining of irregular-shaped atrophic erythematous plaques with blood crust, erosion, pigmentation, and depigmentation, localized on his forehead, bilateral cheeks, and ear lobes, for over one year. He has been receiving peritoneal dialysis and furosemide administration due to chronic renal failure for four years. Direct immunofluorescence examination exhibited linear depositions of IgG and C3 in the basement membrane zone. Antibodies against the recombinant NC16a-domain of BP180 were negative by enzyme-linked immunosorbent assays (ELISA), though BP230 ELISA was positive. Immunoblotting using extracts of normal human epidermis demonstrated that the patient's serum reacted with BP180 and BP230. IgG class autoantibodies to recombinant proteins of the C-terminal domain of BP180 were also detected by immunoblotting. This case was diagnosed as localized bullous pemphigoid (LBP). Oral administration of prednisolone 10 mg daily was started and furosemide administration was ceased. The eruptions disappeared thereafter with superficial scars. This is the second reported case of Brunsting-Perry type LBP associated with IgG class autoantibodies to the C-terminal domain of BP180. Furthermore, photosensitivity caused by furosemide administration may contribute to the induction and exacerbation of the lesions.","A 56-year-old male visited our hospital complaining of irregular-shaped atrophic erythematous plaques with blood crust, erosion, pigmentation, and depigmentation, localized on his forehead, bilateral cheeks, and ear lobes, for over one year. He has been receiving peritoneal dialysis and furosemide administration due to chronic renal failure for four years. Direct immunofluorescence examination exhibited linear depositions of IgG and C3 in the basement membrane zone. Antibodies against the recombinant NC16a-domain of BP180 were negative by enzyme-linked immunosorbent assays (ELISA), though BP230 ELISA was positive. Immunoblotting using extracts of normal human epidermis demonstrated that the patient's serum reacted with BP180 and BP230. IgG class autoantibodies to recombinant proteins of the C-terminal domain of BP180 were also detected by immunoblotting. This case was diagnosed as localized bullous pemphigoid (LBP). Oral administration of prednisolone 10 mg daily was started and furosemide administration was ceased. The eruptions disappeared thereafter with superficial scars. This is the second reported case of Brunsting-Perry type LBP associated with IgG class autoantibodies to the C-terminal domain of BP180. Furthermore, photosensitivity caused by furosemide administration may contribute to the induction and exacerbation of the lesions.","null","null","2009-06-05","European Journal of Dermatology : EJD","European Journal of Dermatology : EJD","Vol.19","No.5","500","503","eng","true","null","scientific_journal","null","null","10.1684/ejd.2009.0715","1167-1122","null","null","null","null","null"
