! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","401571","1086199","0","2023-08-22T10:52:03",,,"278225","学術論文","英語",,"Peer Review","研究","国際共著",,,"沢津橋 俊, Koichi Nishimura, Jinichi Mori, Alexander Kouzmenko, Shigeaki Kato","The Function of the Vitamin D Receptor and a Possible Role of Enhancer RNA in Epigenomic Regulation of Target Genes: Implications for Bone Metabolism.",,"Vitamin D (VD) is essential for bone health, and VD or its analogues are widely used in clinics to ameliorate bone loss. The targets and mode of VD anti-osteoporotic actions appear to be different from those of other classes of drugs modulating bone remodeling. VD exerts its biological activities through the nuclear VD receptor (VDR)-mediated transcriptional regulation of target mRNA and non-coding RNA genes. VD-induced gene regulation involves epigenetic modifications of chromatin conformation at the target loci as well as reconfiguration of higher-order chromosomal organization through VDR-mediated recruitment of various regulatory factors. Enhancer RNAs (eRNA), a class of non-coding enhancer-derived RNAs, have recently emerged as VDR target gene candidates that act through reorganization of chromatin looping to induce enhancer-promoter interaction in activation of mRNA-encoding genes. This review outlines the molecular mechanisms of VD actions mediated by the VDR and suggests novel function of eRNAs in VDR transactivation.",,,"Journal of Bone Metabolism(2287-6375)[2287-6375]","26","1","3 12",,"20190228",,"10.11005/jbm.2019.26.1.3","30899718",,,,,,,,,"PublicationType: Journal Article, PublicationType: Review",,,"2-s2.0-85064775135","沢津橋 俊","特任講師","先端酵素学研究所.オープンイノベーション領域","分子生物学"
"2,018","学術論文 (審査論文)","356144","967336","0","2019-12-03T07:19:40",,,"145663","学術論文","英語",,"Peer Review","研究",,,,"Dong Bingzi, 遠藤 逸朗, Ohnishi Yukoyo, Mitsui Yukari, 倉橋 清衛, 金井 麻衣, 日浅 雅博, 寺町 順平, 天眞 寛文, 福本 誠二, 安倍 正博, 松本 俊夫","Persistent Activation of Calcium-Sensing Receptor Suppresses Bone Turnover, Increases Microcracks, and Decreases Bone Strength.",,"Activating mutations of calcium-sensing receptor (CaSR) cause autosomal dominant hypocalcemia type 1 (ADH1). Patients with ADH1 exhibit similar features to patients with hypoparathyroidism, including reduced serum parathyroid hormone (PTH) and Ca with low bone turnover. Although persistent suppression of bone turnover may increase bone fragility, bone strength in ADH1 patients has been unclear. We created knock-in mice harboring the A843E activating mutation of CaSR, mimicking severe features of ADH1 patients. The severe form of ADH1 model mice showed smaller body and bone size with lower bone mineral density (BMD) and cortical area of the femur compared with age-matched wild-type (WT) mice. Bone strength in the femur was lower in ADH1 mice even after correction by bone geometry and/or BMD. Microcracks were markedly increased in ADH1 mice, but were rarely detected in WT mice. There was a negative correlation between bone strength corrected by bone geometry and/or BMD and microcrack number or density in ADH1 and WT mice. Among ADH1 mice, negative correlation was still observed between bone strength and microcrack number or density. Microcracks increased with age in ADH1 mice, and were negatively correlated with bone strength. Treatment with PTH(1-34) or a calcilytic, JTT-305, increased bone turnover, reduced microcracks, and increased bone strength to similar levels to those in WT mice. The increase in microcracks was associated with a reduction in bone strength in ADH1 mice, and aging aggravates these changes. These results demonstrate that activating mutation of CaSR causes reduction in PTH secretion with suppressed bone turnover, that reduced bone turnover is associated with an age-dependent increase in microcracks with a reduction in bone strength, and that both PTH(1-34) and calcilytic ameliorate all these changes in bone turnover and strength. It is suggested that fracture susceptibility may be increased in severe types of ADH1 patients especially in the elderly. © 2019 The Authors. published by Wiley Periodicals, Inc. on behalf of American Society for Bone and Mineral Research.",,,"JBMR Plus(2473-4039)[2473-4039]","3","7","e10182 e10182",,"20190306",,"10.1002/jbm4.10182","31372589",,,,,,,,,"Article.ELocationID: 10.1002/jbm4.10182, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: ADH1, KeywordList.Keyword: CALCIUM-SENSING RECEPTOR, KeywordList.Keyword: MICROCRACK",,,"2-s2.0-85102484018","天眞 寛文
日浅 雅博
倉橋 清衛
寺町 順平
安倍 正博
福本 誠二
遠藤 逸朗
金井 麻衣","特任助教
助教
助教
講師
教授
特任教授
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.病理解析学","
歯学

歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
内分泌学
医学
"
"2,018","国際会議","356778","956733","0","2019-08-19T05:25:22",,,"288511","国際会議","英語","招待",,,,,,"福本 誠二","The Biology of FGF23",,,,,"Keystone Symposia - Novel Aspects of Bone Biology",,,,,"20180615",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,018","国際会議","352426","962052","0","2019-09-06T11:05:06",,,"205776","国際会議","英語",,,"研究",,,,"髙士 祐一, Yuka Kinoshita, Nobuaki Ito, 沢津橋 俊, 小迫 英尊, 安倍 正博, 松久 宗英, 松本 俊夫, 福本 誠二","FGF receptor 1c works as a phosphate-sensor to regulate FGF23 production",,,,,"ASBMR 2018 Annual Meeting Registration Confirmation",,,,,"20180930",,,,,,,,,,,,,,,,"髙士 祐一
松久 宗英
沢津橋 俊
安倍 正博
福本 誠二
小迫 英尊","特任助教
教授
特任講師
教授
特任教授
教授","先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.オープンイノベーション領域","
糖尿病学
分子生物学
医学血液学, 腫瘍学
内分泌学
細胞生物学, 生化学"
"2,018","国際会議","355990","958534","0","2019-08-21T11:17:15",,,"288511","国際会議","英語",,"Peer Review","研究",,,,"Nobuaki Ito, Yasuo Imanishi, Yasuhiro Takeuchi, Yutaka Takahashi, Y Rhee, CS Shin, H Kanda, 福本 誠二","Effects of burosumab, an anti-FGF23 antibody, in patients with tumor-induced osteomalacia: Resuults from an ongoing phase 2 study",,,"osteomalacia",,"ASBMR2018",,,,,"20180930",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,018","国際会議","355992","958535","0","2019-08-21T11:17:16",,,"288511","国際会議","英語",,"Peer Review","研究",,,,"遠藤 逸朗, Bingzi Dong, Yukiyo Ohnishi, Yukari Ooguro, Kurahashi Kiyoe, Hiasa Masahiro, Junpei Teramachi, Tenshin Hirofumi, 福本 誠二, Masahiro Abe, Toshio Matsumoto","Persistent activation of calcium-sensing receptor increases microcrack and decreases bone strength",,,,,"ASBMR 2018 Annual Meeting",,,,"Mnrtial, QU","20181001",,,,,,,,,,,,,,,,"福本 誠二
遠藤 逸朗","特任教授
教授","先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌学
医学"
"2,018","国際会議","356775","998011","0","2021-01-04T07:32:56",,,"288511","国際会議","英語","招待",,,,,,"福本 誠二","Regulatory mechanism of phosphate metabolism",,,,,"9th International Conference on Osteoporosis and Bone Research, 2018",,,,"Suzhou,China","20181018",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,018","国内講演発表","345052","982001","0","2020-07-08T05:00:27",,,"229104","国内講演発表","日本語",,,,,,,"吉田 守美子, 原 倫世, 細井 美希, 山上 紘規, 山口 佑樹, 桝田 志保, 倉橋 清衛, 黒田 暁生, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 福本 誠二, 浜田 大輔, 松久 宗英, 安倍 正博","待機的高リスク整形外科手術における血糖管理の効果",,,,,"第91回日本内分泌学会学術総会",,,,"宮崎","20180426",,,,,,,,,,,,,,,,"吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
浜田 大輔
遠藤 逸朗","講師
教授
特任教授
助教
教授
准教授
特任教授
特任教授
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
病院.診療科.感覚·皮膚·運動機能科.整形外科
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
医学"
"2,018","国内講演発表","356003","955401","0","2019-08-15T11:43:10",,,"288511","国内講演発表","日本語","依頼",,,,,,"福本 誠二","FGF23にようるミネラル代謝調節機構",,,,,"第91回日本内分泌学会学術総会",,,,,"20180426",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,018","国内講演発表","356159","955617","0","2019-08-16T06:37:32",,,"145663","国内講演発表","日本語",,,,,,,"遠藤 逸朗, Dong Bingzi, 大西 幸代, 吉田 守美子, 粟飯原 賢一, 相澤 慎一, 福本 誠二, 安倍 正博, 松本 俊夫","常染色体優性低Ca血症1型モデルマウスにおける骨強度の低下",,,,,"第91回日本内分泌学会学術総会",,,,"宮崎","20180426",,,,,,,,,,,,,,,,"吉田 守美子
粟飯原 賢一
安倍 正博
福本 誠二
遠藤 逸朗","講師
特任教授
教授
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学
医学
医学血液学, 腫瘍学
内分泌学
医学"
"2,018","国内講演発表","340888","915592","0","2018-07-27T05:35:21",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","疾患に関与する細胞内情報伝達機構を解明するためのリン酸化プロテオミクス技術",,,,,"日本質量分析学会・日本プロテオーム学会2018年合同大会",,,,,"20180516",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","国内講演発表","340889","915591","0","2018-07-27T05:35:02",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","様々なリン酸化プロテオミクス技術を用いたタンパク質キナーゼの標的基質の大規模同定と機能解析",,,,,"日本質量分析学会・日本プロテオーム学会2018年合同大会",,,,,"20180518",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","国内講演発表","342572","918412","0","2018-08-09T12:48:34",,,"75205","国内講演発表","日本語",,,,,,,"粟飯原 賢一, 上元 良子, 石川 カズ江, 森本 佳奈, 桝田 志保, 山上 綋規, 山口 佑樹, 原 倫世, 細井 美希, 倉橋 清衛, 吉田 守美子, 乙田 敏城, 湯浅 智之, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 東 博之, 安倍 正博","生活習慣病患者の尿中酸化ストレス指標における糖尿病および薬物療法の影響",,,,,"第61回日本糖尿病学会年次学術集会",,,,"東京","20180524",,,,,,,,,,,,,,,,"乙田 敏城
湯浅 智之
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗","特任助教
特任准教授
講師
教授
特任教授
助教
教授
准教授
特任教授
特任教授
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","
医学
内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学"
"2,018","国内講演発表","352430","1008616","0","2021-06-29T04:26:39",,,"205776","国内講演発表","日本語",,,"研究",,,,"田蒔 基行, 髙士 祐一, 乙田 敏城, 福本 誠二, 黒田 暁生, 明比 祐子, 森 博康, 谷口 諭, 鈴木 麗子, 山田 美鈴, 石津 将, 大石 真実, 白神 敦久, 粟飯原 賢一, 船木 真理, 松久 宗英","かかりつけ患者に対するSGLT2阻害薬の投与開始タイミングの特徴と投与開始後の体重・eGFR・ALT・脂質代謝の変化",,,,,"第61回日本糖尿病学会年次学術集会",,,,,"20180524",,,,,,,,,,,,,,,,"髙士 祐一
乙田 敏城
松久 宗英
森 博康
粟飯原 賢一
黒田 暁生
船木 真理
福本 誠二
山田 美鈴","特任助教
特任助教
教授
特任助教
特任教授
准教授
特任教授
特任教授
特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.糖尿病臨床・研究開発領域","

糖尿病学

医学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
"
"2,018","国内講演発表","352432","1008614","0","2021-06-29T04:25:25",,,"205776","国内講演発表","日本語",,,"研究",,,,"石津 将, 髙士 祐一, 脇野 修, 水口 斉, 田代 学, 宮 恵子, 野間 喜彦, 小松 まち子, 水口 潤, 黒田 暁生, 福本 誠二, 松久 宗英","血液透析患者における糖尿病をはじめとする動脈硬化リスク因子の検討",,,,,"第61回日本糖尿病学会年次学術集会",,,,,"20180524",,,,,,,,,,,,,,,,"髙士 祐一
松久 宗英
黒田 暁生
福本 誠二
野間 喜彦","特任助教
教授
准教授
特任教授
非常勤講師","先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
","
糖尿病学

内分泌学
臨床検査医学, 内科学, 糖尿病学, 分子生物学"
"2,018","国内講演発表","345055","923109","0","2018-08-25T12:42:17",,,"229104","国内講演発表","日本語",,,,,,,"山上 紘規, 吉田 守美子, 原 倫世, 細井 美希, 山口 佑樹, 桝田 志保, 倉橋 清衛, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 福本 誠二, 安倍 正博, 松立 吉弘, 松久 宗英","免疫チェックポイント阻害薬投与後に甲状腺機能異常と劇症1型糖尿病を発症した1例",,,,,"第61回日本糖尿病学会年次学術集会",,,,"東京","20180525",,,,,,,,,,,,,,,,"吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
松立 吉弘
遠藤 逸朗","講師
教授
特任教授
助教
教授
准教授
特任教授
特任教授
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
病院.診療科.感覚·皮膚·運動機能科.皮膚科
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学

医学"
"2,018","国内講演発表","345054","982002","0","2020-07-08T05:01:21",,,"229104","国内講演発表","日本語",,,,,,,"吉田 守美子, 原 倫世, 細井 美希, 山上 紘規, 山口 佑樹, 桝田 志保, 倉橋 清衛, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 福本 誠二, 安倍 正博, 松久 宗英","糖尿病教育入院における筋肉量の変化",,,,,"第61回日本糖尿病学会年次学術集会",,,,"東京","20180526",,,,,,,,,,,,,,,,"吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗","講師
教授
特任教授
助教
教授
准教授
特任教授
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学"
"2,018","国内講演発表","356004","955403","0","2019-08-15T11:44:47",,,"288511","国内講演発表","日本語","依頼",,,,,,"福本 誠二","FGF23∼臨床から基礎へ，そして未来へ∼",,,,,"第63回日本透析医学会学術集会・総会",,,,,"20180701",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,018","国内講演発表","341037","915821","0","2018-07-30T01:35:41",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","先端プロテオミクス技術によるSTING/TBK1シグナル経路の解析",,,,,"第2回質量分析インフォマティクス・ハッカソン・シンポジウム",,,,,"20180715",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","国内講演発表","356173","955636","0","2019-08-16T06:54:51",,,"145663","国内講演発表","日本語",,,,,,,"遠藤 逸朗, 大西 幸代, 倉橋 清衛, 寺町 順平, 日浅 雅博, 天眞 寛文, 福本 誠二, 安倍 正博, 松本 俊夫","カルシウム感知受容体活性型変異マウスにおける骨強度の低下",,,,,"第36回日本骨粗鬆症学会各術集会",,,,"長崎","20180726",,,,,,,,,,,,,,,,"天眞 寛文
日浅 雅博
倉橋 清衛
寺町 順平
安倍 正博
福本 誠二
遠藤 逸朗","特任助教
助教
助教
講師
教授
特任教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","
歯学

歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
内分泌学
医学"
"2,018","国内講演発表","345051","923112","0","2018-08-25T12:42:21",,,"229104","国内講演発表","日本語",,,,,,,"山上 紘規, 吉田 守美子, 遠藤 ふうり, 原 倫世, 筒井 康継, 桝田 志保, 倉橋 清衛, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 大崎 裕亮, 梶 龍兒, 髙士 祐一, 安倍 正博, 福本 誠二","壊死性ミオパチーを合併したX連鎖性低リン血症性くる病・骨軟化症の一例",,,,,"第18回日本内分泌学会四国支部学術集会",,,,"徳島","20180901",,,,,,,,,,,,,,,,"梶 龍兒
髙士 祐一
吉田 守美子
粟飯原 賢一
大崎 裕亮
倉橋 清衛
安倍 正博
福本 誠二
遠藤 逸朗","教授
特任助教
講師
特任教授
特任助教
助教
教授
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.脳神経内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","医学

内分泌·代謝学
医学


医学血液学, 腫瘍学
内分泌学
医学"
"2,018","国内講演発表","352507","948413","0","2019-06-18T04:46:49",,,"205776","国内講演発表","日本語",,,"研究",,,,"粟飯原 賢一, 吉田 守美子, 遠藤 ふうり, 筒井 康継, 原 倫世, 桝田 志保, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 遠藤 逸朗, 森本 佳奈, 黒田 暁生, 明比 祐子, 船木 真理, 松久 宗英, 福本 誠二, 安倍 正博","原発性アルドステロン症におけるミネラルコルチコイド受容体拮抗薬の血管機能への影響",,,,,"第18回日本内分泌学会四国支部学術集会",,,,,"20180901",,,,,,,,,,,,,,,,"乙田 敏城
湯浅 智之
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗","特任助教
特任准教授
講師
教授
特任教授
助教
教授
准教授
特任教授
特任教授
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","
医学
内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学"
"2,018","国内講演発表","352615","1091866","0","2023-09-29T05:49:14",,,"205776","国内講演発表","日本語",,,"研究",,,,"髙士 祐一, 石津 将, 𦚰野 修, 水口 斉, 島久 登, 田代 学, 宮 恵子, 水口 潤, 黒田 暁生, 松本 俊夫, 松久 宗英, 福本 誠二","血液透析患者における心不全・動脈硬化・感染のリスク因子としてのFGF23",,,,,"第18回日本内分泌学会四国支部学術集会",,,,,"20180901",,,,,,,,,,,,,,,,"髙士 祐一
松久 宗英
黒田 暁生
福本 誠二","特任助教
教授
准教授
特任教授","先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域","
糖尿病学

内分泌学"
"2,018","国内講演発表","359129","1050494","0","2022-08-05T01:52:52",,,"229104","国内講演発表","日本語",,,,,,,"中村 昌史, 原 倫世, 倉橋 清衛, 遠藤 ふうり, 筒井 康継, 桝田 志保, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 福本 誠二","股関節痛と歩行困難を契機に診断したCushing症候群の一例",,,,,"第18回日本内分泌学会四国支部学術集会",,,,"徳島","20180901",,,,,,,,,,,,,,,,"吉田 守美子
倉橋 清衛
福本 誠二
遠藤 逸朗","講師
助教
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学

内分泌学
医学"
"2,018","国内講演発表","359130","961486","0","2019-09-03T02:46:42",,,"229104","国内講演発表","日本語",,,,,,,"桝田 志保, 遠藤 逸朗, 遠藤 ふうり, 原 倫世, 筒井 康継, 倉橋 清衛, 吉田 守美子, 岸本 大輝, 粟飯原 賢一, 福本 誠二","hCG,FSH製剤の併用によりパートナーの妊娠が確認された低ゴナドトロピン性男性性腺機能低下症の2例",,,,,"第18回日本内分泌学会四国支部学術集会",,,,"徳島","20180901",,,,,,,,,,,,,,,,"吉田 守美子
粟飯原 賢一
倉橋 清衛
福本 誠二
遠藤 逸朗","講師
特任教授
助教
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","内分泌·代謝学
医学

内分泌学
医学"
