"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国内講演発表","340727","915272","0","2018-07-24T02:01:23",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","松本 愛理, 田端 厚之, 友安 俊文, 長宗 秀明","S. mitis由来5ドメイン型コレステロール依存性細胞溶解毒素のN末追加ドメインが示す細胞障害作用",,,"病原微生物, 細菌毒素",,"第11回細菌学若手コロッセウム",,,,"茨城県 つくば市","20170803",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","324484","901892","0","2018-04-27T05:17:14",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","島津 匠, 加藤 裕樹, 三栖 央頌, 新田 真也, 加藤 雅裕, 二宮 航, 杉山 茂","微量のクロムで改質したメソポーラスシリカ触媒によるイソブタンの酸化脱水素反応",,"イソブタンの酸化脱水素反応について，C3炭化水素の酸化脱水素反応に有効な触媒を用いてもイソブテン収率は2%以下であった．クロムをMCM-41などのメソーポーラスシリカに添加した触媒を用いるとイソブタン収率が8%程度に改善したが，それ以上の改善ができなかった．本発表では，SBA-15に微量のクロムを導入したところ，イソブタン収率が再現良く15%以上を超えることができ，クロムの量が微量なためにクロムの状況が当初不明であったが，XPSやXAFSにより情報が得られる可能性ができたので報告する．",,,"第120回触媒討論会",,,,"松山","20170912",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","337906","899021","0","2018-04-20T04:23:40",,,"68314","国内講演発表","日本語",,,,,,,"高木 大地, 浜垣 秀平, 辻 明彦, 大森 謙司, 湯浅 恵造","Serratia marcescens type 1 secretion systemを利用した大腸菌による低分子抗体分泌産生系の構築",,,,,"第69回日本生物工学会",,,,"東京都新宿区","20170913",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","337907","902493","0","2018-05-03T13:14:02",,,"68314","国内講演発表","日本語",,,,,,,"辻 明彦, 湯浅 恵造, 浅田 元子, 中村 嘉利","アメフラシ21K セルラーゼのセルロース分解における機能解析",,,,,"第69回日本生物工学会",,,,"東京都新宿区","20170913",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
辻 明彦
湯浅 恵造","講師
教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","324820","897644","0","2018-04-13T06:05:15",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","土屋 祐人, 加藤 雅裕, 荒井 裕佳, 林 幸美, 赤松 正守, 杉山 茂","Pdを活性種とした中間層形成構造体触媒を用いた亜硝酸性窒素の湿式還元分解",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","325138","897645","0","2018-04-13T06:05:16",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","新田 真也, 加藤 雅裕, 加藤 裕樹, 二宮 航, 杉山 茂","微量のCr修飾メソポーラスシリカによるイソブタンの酸化脱水素反応の高活性化",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","330715","893100","0","2018-03-14T04:58:46",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","泰地 貴之, 井内 裕敏, 西東 佑輔, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","RF樹脂複合による正極材料LiFePO4ナノ粒子の創製およびその性能",,,,,"化学工学会 第49回秋季大会",,,,,"20170920",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","333656","900072","0","2018-04-24T05:44:08",,,"10695","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","杉浦 光, 加藤 雅裕, 杉山 茂","市販の球状シリカ微粒子を中間層として導入した多孔質SUS管へのPd薄膜形成",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","330716","893097","0","2018-03-14T04:58:43",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","岡﨑 大周, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","スラグ流を用いた貧溶媒晶析における結晶品質制御",,,,,"化学工学会 第49回秋季大会",,,,,"20170921",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","337888","900148","0","2018-04-24T09:57:43",,,"156737","国内講演発表","日本語",,,,,,,"高田 弥生, 浅田 元子, 佐々木 千鶴, 中村 嘉利","バイオマスへの応用を考慮した耐熱性セルラーゼ利用のための酵素カクテルの相乗効果検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","337889","900149","0","2018-04-24T09:57:44",,,"156737","国内講演発表","日本語",,,,,,,"妹尾 政都, 浅田 元子, 佐々木 千鶴, 中村 嘉利","ファルカタを原料としたバイオエタノール製造のための水蒸気爆砕前処理の最適条件の検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","337890","900150","0","2018-04-24T09:57:45",,,"156737","国内講演発表","日本語",,,,,,,"藤井 萌, 浅田 元子, 佐々木 千鶴, 中村 嘉利","バイオエタノール残渣となるモデルリグニンを用いたエポキシ樹脂合成の抽出溶媒検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","340733","915283","0","2018-07-24T02:50:20",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 日下 信吾, 千葉 真也, 山崎 貴大, 田端 厚之, 長宗 秀明","ヒト血漿によるStreptococcus intermediusの病原性発現抑制機構の解析",,,"病原微生物, 病原因子",,"第70回 日本細菌学会中国・四国支部総会",,,,"広島県","20171014",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340735","915286","0","2018-07-24T02:52:36",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","藤本 あい, 田端 厚之, 髙尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","Streptococcus mitis由来新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性を規定する構造領域の探索",,,"病原微生物, 細菌毒素",,"第70回 日本細菌学会中国・四国支部総会",,,,"広島県","20171014",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","325139","897647","0","2018-04-13T06:05:18",,,"10692","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","荻野 友保, 佐桑 康太, 加藤 雅裕, 杉山 茂","固体酸触媒を用いたプロピレンの気相部分酸化反応によるプロピレンオキサイドの合成",,"本研究では，プロピレンと酸素から固体酸触媒を用いて各種化成品原料であるプロピレンオキサイド(PO)を合成について発表する．本研究で取り上げる気相接触部分酸化反応は，従来法と比較すると，環境負荷が小さく簡易なプロセスでPOを合成できる一方で，PO選択率が低いことが問題点となる．触媒の酸特性がPO生成に影響すると考えられたため，ゼオライトを基軸とした固体酸触媒を用いてPO選択率の向上を目的として検討した．さらにメソポーラスシリカであるSBA-15を触媒および担体とすると副生成物の生成が抑えられることについても報告する．",,,"2017年日本化学会中国四国支部鳥取大会",,,,"鳥取","20171111",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","325096","893316","0","2018-03-15T05:04:09",,,"10692","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","長井 宏太, 中尾 友紀, 三宅 未珂, 加藤 雅裕, 杉山 茂","ブテン類の酸化脱水素反応におけるビスマスモリブデン系触媒の格子酸素の挙動",,"近年1,3-ブタジエンの価格高騰が問題となっており，効率よく生成できるブテン類の酸化脱水素反応が注目されている．これは触媒の格子酸素が反応に用いられるため，ガス相中の酸素とのやり取りが非常に重要である．そこで本研究ではビスマス-モリブデン系触媒を用いて反応を行い，触媒のMoの含有量やガス相中の酸素量が格子酸素にどのような影響を与えるのかを観察した．そしてよりよい反応条件・触媒条件の設定を目指した．",,,"石油学会鳥取大会(第47回石油・石油化学討論会)",,,,"鳥取","20171116",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","332949","894124","0","2018-03-19T10:13:51",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","白井 大輝, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","プルシアンブルー複合球状磁性吸着剤の調製とそのCsイオン吸着特性",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","332951","875316","0","2017-11-14T04:43:25",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","炭素系吸着剤への水蒸気吸着挙動とその温度依存性",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","334895","900074","0","2018-04-24T05:44:10",,,"10695","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","堀内 公太, 佐藤 文香, 青栁 皓太, 加藤 雅裕, 杉山 茂","アルカリ処理を施したSAPO-34ゼオライトの水蒸気吸脱着挙動",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","340759","915350","0","2018-07-24T08:19:58",,,"124426","国内講演発表","日本語","依頼",,"研究","学内共著","博士後期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","唐 卿, 鬼塚 正義, 田端 厚之, 友安 俊文, 長宗 秀明","癌治療用新規DDSツール作製に用いるリガンド分子の調製とその機能評価",,,"癌治療",,"第21回バイオ治療法研究会",,,,"福岡","20171202",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
鬼塚 正義
友安 俊文","講師
教授
助教
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
生物化学工学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340760","915351","0","2018-07-24T08:25:58",,,"124426","国内講演発表","日本語","依頼",,"研究","単独著作","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","岡田 千穂, 田端 厚之, 友安 俊文, 長宗 秀明","DDS用エフェクター分子としての 細菌毒素組換え体の効率的な調製システムの構築",,,"癌治療",,"2017年度生命科学系学会合同年次大会",,,,"神戸","20171206",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340761","915352","0","2018-07-24T08:29:05",,,"124426","国内講演発表","日本語","依頼",,"研究","単独著作","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","八田 和己, 田端 厚之, 友安 俊文, 長宗 秀明","ナノ粒子表面加工システムの構築に用いる細菌由来ペプチド転移酵素Sortase A組換え体の作製とその特性",,,"癌治療",,"2017年度生命科学系学会合同年次大会",,,,"神戸","20171206",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340762","915353","0","2018-07-24T08:31:38",,,"124426","国内講演発表","日本語","依頼",,"研究","単独著作","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","日下 信吾, 田端 厚之, 友安 俊文, 長宗 秀明","シアリダーゼ阻害剤がStreptococcus intermediusのシアリダーゼ活性や溶血活性に及ぼす効果",,,"病原微生物, 病原因子",,"2017年度生命科学系学会合同年次大会",,,,"神戸","20171206",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","337908","899038","0","2018-04-20T04:29:48",,,"68314","国内講演発表","日本語",,,,,,,"川本 晃平, 松田 真弥, 辻 明彦, 湯浅 恵造","細胞運動・接着におけるPCTK3によるFAKの制御",,,,,"2017年度 生命科学系学会合同年次大会 第40回日本分子生物学会年会,第90回日本生化学会大会",,,,"神戸市","20171207",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","340763","930698","0","2018-11-19T09:03:19",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","冨永 明子, 友安 俊文, 日下 竜馬, 田端 厚之, 髙尾 亞由子, 大国 寿士, 前田 伸子, 長宗 秀明","グループ3に属するコレステロール依存性細胞溶解毒素のCD59認識性の比較",,,"病原微生物, 細菌毒素",,"2017年度生命科学系学会合同年次大会",,,,"神戸","20171207",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","335467","1047441","0","2022-07-13T05:22:06",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","北川 菜月, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","晶析槽内を運動する結晶周りの物質移動速度の解析",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335468","1047462","0","2022-07-13T06:32:35",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","島田 裕友, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","水平型蒸留装置を用いたシクロヘキサン-ヘプタン混合溶液の分離",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335469","1047429","0","2022-07-13T05:14:23",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","堤 義樹, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロリアクタと回分式反応を複合した新規反応装置におけるベンズアルデヒドの酸化反応",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335470","1047428","0","2022-07-13T05:13:26",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","混合性能の強化を目的とした循環型反応装置の性能評価",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","334822","889660","0","2018-02-26T05:17:37",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","奥野 元貴, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","オレイン酸ナトリウム水溶液界面における液滴移動現象に係る溶液の流動",,,,,"第27回 非線形反応と協同現象研究会",,,,"博多","20171209",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
