﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ファジィ理論によるはりの動的最適設計に関する研究","ファジィ理論によるはりの動的最適設計に関する研究","日野 順市, 田坂 茂二, 芳村 敏夫","Junichi Hino, 田坂 茂二, Toshio Yoshimura","null","本論文は，梁の動的最適設計にファジィ推論を利用する手法の提案である．動特性を考慮する最適設計の問題は計算時間が非常にかかることである．設計パラメータの変化の程度によっては，特性の再計算を行う必要性が少ないことも多い．そこでファジィ推論の柔軟性を生かして，動的応答を予測することにより応答計算に要する時間を減らすことにより最適設計計算の効率化を計った．","本論文は，梁の動的最適設計にファジィ推論を利用する手法の提案である．動特性を考慮する最適設計の問題は計算時間が非常にかかることである．設計パラメータの変化の程度によっては，特性の再計算を行う必要性が少ないことも多い．そこでファジィ推論の柔軟性を生かして，動的応答を予測することにより応答計算に要する時間を減らすことにより最適設計計算の効率化を計った．","null","null","1992-04","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.58","No.548","1048","1053","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"不規則励振を受ける鉄道車両の予測能動制御","不規則励振を受ける鉄道車両の予測能動制御","芳村 敏夫, 細川 正一","Toshio Yoshimura, 細川 正一","null","null","null","null","null","1991-12-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.57","No.539","2263","2270","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"An optimum dynamic design for beam shapes subjected to a moving concentrated load","An optimum dynamic design for beam shapes subjected to a moving concentrated load","Junichi Hino, Toshio Yoshimura, N. Ananthanarayana","Junichi Hino, Toshio Yoshimura, N. Ananthanarayana","null","本論文は，移動荷重を受ける梁の動的応答を考慮した最適設計を行った．最適化の際に設計変数を変化させるパラメータを決定する必要がある．パラメータの決定により計算が発散することがしばしばある．ここでは，パラメータ変化のステップ幅を発散を防ぐように自動的に決定するアルゴリズムを提案した．","本論文は，移動荷重を受ける梁の動的応答を考慮した最適設計を行った．最適化の際に設計変数を変化させるパラメータを決定する必要がある．パラメータの決定により計算が発散することがしばしばある．ここでは，パラメータ変化のステップ幅を発散を防ぐように自動的に決定するアルゴリズムを提案した．","null","null","1991-11","International Journal of Systems Science","International Journal of Systems Science","Vol.22","No.4","627","640","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Stochastic optimal control of vehicle suspension with preview on an irregular surface","Stochastic optimal control of vehicle suspension with preview on an irregular surface","Toshio Yoshimura, N Ananthanarayana","Toshio Yoshimura, N Ananthanarayana","null","null","null","null","null","1991-09-01","International Journal of Systems Science","International Journal of Systems Science","Vol.22","No.9","1599","1611","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"離散および連続変数を用いたはりの最適設計","離散および連続変数を用いたはりの最適設計","日野 順市, 橋本 誠司, 芳村 敏夫","Junichi Hino, 橋本 誠司, Toshio Yoshimura","null","動特性を考慮した最適設計問題は膨大な計算労力を必要とする．本論文では，設計変数を離散変数とおき動的計画法により梁の概形を決定した後，ペナルティ関数法により詳細な最適形状を求める手法を提案した．","動特性を考慮した最適設計問題は膨大な計算労力を必要とする．本論文では，設計変数を離散変数とおき動的計画法により梁の概形を決定した後，ペナルティ関数法により詳細な最適形状を求める手法を提案した．","null","null","1991-06","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.57","No.538","2005","2010","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"可観測標準状態変数の伝達行列の縮約によるBezout方程式の一解法","Controller-parameter calculation algorithm for indirect adaptive pole placement control.","小西 克信, 芳村 敏夫, 谷口 正樹","Katsunobu Konishi, Toshio Yoshimura, 谷口 正樹","null","この論文は，1入力1出力の離散時間線形系の伝達関数がパラメータ推定の結果として与えられた時，分母分子の近似的共通因数を除去して，極配置制御器を計算する方法を述べている．この方法の手順は， 可観測標準状態変数に対する伝達行列の計算，伝達行列の三角化による共通因子の検出と除去，正則な伝達行列の算出とそれに基づく制御器パラメータの計算である．数値例では，本手法の妥当性が説明されている．","This paper presents an algorithm to calculate the controller parameters of indirect adaptive pole-placement control for SISO noise -free systems based on the common factor elimination techniques. The algorithm consists of three steps; (i) construction of the transfer matrix (W0) for the observable canonical state variable, (ii) detection and elimination of common factor by the triangulation of W0, and (iii) calculation of controller parameters by using the normalized transfer matrix given by (ii). This algorithm is applicable to the case that plant order is not exactly known, and it gives bounded and convergent parameters if persistently exciting input sequence is used. An numerical example is given to illustrate the effectiveness of the proposed method.","null","null","1990-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.26","No.11","1244","1250","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/130003969667/","null","null","null"
"伝達行列縮約法に基づく間接的適応極配置系の大域漸近安定性","伝達行列縮約法に基づく間接的適応極配置系の大域漸近安定性","小西 克信, 芳村 敏夫, 谷口 正樹","Katsunobu Konishi, Toshio Yoshimura, 谷口 正樹","null","この論文は，1入力1出力の離散時間系に対して，大域漸近安定な間接的適応極配置法を提案している．制御入力は極配置のためのフィードバック項と，パラメータ同定を励起するための信号からなる．励起信号は極配置誤差に比例しており，励起によってパラメータ推定誤差はゼロに収束するので，最終的に励起信号，パラメータ推定誤差は共に零に収束する．ただし，プラントは上限次数のみが既知であるので，伝達関数の推定値は分母分子に共通因数を含む可能性があり，これを除去するために伝達行列縮約法を用いている．数値例によって本手法の有効性が示されている．","この論文は，1入力1出力の離散時間系に対して，大域漸近安定な間接的適応極配置法を提案している．制御入力は極配置のためのフィードバック項と，パラメータ同定を励起するための信号からなる．励起信号は極配置誤差に比例しており，励起によってパラメータ推定誤差はゼロに収束するので，最終的に励起信号，パラメータ推定誤差は共に零に収束する．ただし，プラントは上限次数のみが既知であるので，伝達関数の推定値は分母分子に共通因数を含む可能性があり，これを除去するために伝達行列縮約法を用いている．数値例によって本手法の有効性が示されている．","null","null","1990-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.26","No.11","1251","1258","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"ランダム加振による特性行列の同定に関する一研究","ランダム加振による特性行列の同定に関する一研究","日野 順市, 芳村 敏夫","Junichi Hino, Toshio Yoshimura","null","本論文は，実験により構造物の振動特性を同定する研究である．通常は固有振動数，減衰比および固有モードを求める手法が主であるが，ここでは，直接同定法により振動実験から取得した振動データをもとにして，質量，減衰，剛性行列のパラメータを直接同定し振動特性を求める．","本論文は，実験により構造物の振動特性を同定する研究である．通常は固有振動数，減衰比および固有モードを求める手法が主であるが，ここでは，直接同定法により振動実験から取得した振動データをもとにして，質量，減衰，剛性行列のパラメータを直接同定し振動特性を求める．","null","null","1990-11","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.56","No.531","2874","2879","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"移動荷重を受けるはりの離散的最適設計","移動荷重を受けるはりの離散的最適設計","日野 順市, 橋本 誠司, 芳村 敏夫","Junichi Hino, 橋本 誠司, Toshio Yoshimura","null","本論文は，動的計画法による離散的設計手法についての提案である．設計変数を離散的に変化する梁の厚みとした場合に，梁の動的応答を考慮して，分枝限定法により梁の最適形状を得るアルゴリズムを開発し数値計算を行った．","本論文は，動的計画法による離散的設計手法についての提案である．設計変数を離散的に変化する梁の厚みとした場合に，梁の動的応答を考慮して，分枝限定法により梁の最適形状を得るアルゴリズムを開発し数値計算を行った．","null","null","1990-10","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.56","No.530","2610","2614","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"An active suspension for a vehicle traveling on flexibile beams with irregular surface","An active suspension for a vehicle traveling on flexibile beams with irregular surface","Toshio Yoshimura, Mamoru Sugimoto","Toshio Yoshimura, Mamoru Sugimoto","null","null","null","null","null","1990-03-01","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.138","No.3","433","445","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"移動荷重を受ける構造物のモード合成法 --- 第3報，一様な粘弾性ばりに対する適用","移動荷重を受ける構造物のモード合成法 --- 第3報，一様な粘弾性ばりに対する適用","日野 順市, 平田 成正, 芳村 敏夫","Junichi Hino, 平田 成正, Toshio Yoshimura","null","本論文は，構造物が粘弾性を持つ場合に移動荷重を受けた際の動的応答を解析し実験から妥当性を確認しモード合成法の適用範囲を拡張したものである．粘弾性特性としてクリープ特性を持つため，応答の時間遅れ等の特性が現れる．","本論文は，構造物が粘弾性を持つ場合に移動荷重を受けた際の動的応答を解析し実験から妥当性を確認しモード合成法の適用範囲を拡張したものである．粘弾性特性としてクリープ特性を持つため，応答の時間遅れ等の特性が現れる．","null","null","1989-06","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.55","No.514","1313","1318","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"部分構造合成法による小型モータの振動解析 --- 第2報，一般粘性減衰系の複素モード合成法","部分構造合成法による小型モータの振動解析 --- 第2報，一般粘性減衰系の複素モード合成法","日野 順市, 谷住 和也, 芳村 敏夫","Junichi Hino, 谷住 和也, Toshio Yoshimura","null","本論文は，構造物の減衰が大きい場合には実験モード解析により抽出された複素モードを実数部のみを考えたのでは十分ではない．抽出した複素モードの特性と理論モデルによる部分構造を合成する手法を提案し，動力用の小型モータに適用した．","本論文は，構造物の減衰が大きい場合には実験モード解析により抽出された複素モードを実数部のみを考えたのでは十分ではない．抽出した複素モードの特性と理論モデルによる部分構造を合成する手法を提案し，動力用の小型モータに適用した．","null","null","1988-08","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.54","No.504","1700","1707","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Multivariable discrete-time model reference adaptive control with input smoothing property and its application","Multivariable discrete-time model reference adaptive control with input smoothing property and its application","Katsunobu Konishi, Kouji Maegawa, Toshio Yoshimura, Hirokazu Ishihara","Katsunobu Konishi, Kouji Maegawa, Toshio Yoshimura, Hirokazu Ishihara","null","本論文では，間接法と直接法によって，入力の振動を低減するための多変数モデル規範形適応制御法が述べられている．これらの方法は，規範モデルでの追従性能を損なうことなく，プラント外乱と制御入力の間の伝達経路に低域通過フィルターを挿入することがでる．入力平滑性能を説明するために，3入力3出力のプラントに対する数値例が示されている．","本論文では，間接法と直接法によって，入力の振動を低減するための多変数モデル規範形適応制御法が述べられている．これらの方法は，規範モデルでの追従性能を損なうことなく，プラント外乱と制御入力の間の伝達経路に低域通過フィルターを挿入することがでる．入力平滑性能を説明するために，3入力3出力のプラントに対する数値例が示されている．","null","null","1988-05","International Journal of Systems Science","International Journal of Systems Science","Vol.19","No.5","761","778","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"適応極配置のためのBezout方程式の一解法","適応極配置のためのBezout方程式の一解法","小西 克信, 芳村 敏夫, 大塚 浩明","Katsunobu Konishi, Toshio Yoshimura, 大塚 浩明","null","本論文は，パラメータ同定の結果として，1入力1出力の非最小位相系の伝達関数の分母分子の多項式が与えられた時，極配置のための制御器パラメータの計算法を述べている．もし，分母分子多項式が互いに 既約であれば，制御器のパラメータは線形連立方程式の解となるが，プラント次数が高く推定された場合には，同定の結果は一般に既約とならず，連立方程式の係数行列の行列式はゼロになる．このとき，係数行列を縮約し，共通因数に対応する部分を削除する方法を提案している．","本論文は，パラメータ同定の結果として，1入力1出力の非最小位相系の伝達関数の分母分子の多項式が与えられた時，極配置のための制御器パラメータの計算法を述べている．もし，分母分子多項式が互いに 既約であれば，制御器のパラメータは線形連立方程式の解となるが，プラント次数が高く推定された場合には，同定の結果は一般に既約とならず，連立方程式の係数行列の行列式はゼロになる．このとき，係数行列を縮約し，共通因数に対応する部分を削除する方法を提案している．","null","null","1988-05","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.24","No.5","475","482","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/40000951502/","null","null","null"
"Random vibration of a nonlinear beams subjected to a moving load:a finite element method analysis","Random vibration of a nonlinear beams subjected to a moving load:a finite element method analysis","Toshio Yoshimura, Junichi Hino, T. Kamata","Toshio Yoshimura, Junichi Hino, T. Kamata","null","本論文は，移動荷重の走行面に不規則性を持つ非線形梁の振動解析を行い，縦および横変位の期待値および分散等を求めた．応答変位の確率特性を求めることにより，設計の際のパラメータの許容範囲について考慮できる．","本論文は，移動荷重の走行面に不規則性を持つ非線形梁の振動解析を行い，縦および横変位の期待値および分散等を求めた．応答変位の確率特性を求めることにより，設計の際のパラメータの許容範囲について考慮できる．","null","null","1988-04","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.122","No.2","317","329","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"移動荷重を受けるはりの動的最適設計","移動荷重を受けるはりの動的最適設計","日野 順市, 芳村 敏夫","Junichi Hino, Toshio Yoshimura","null","本論文は，移動荷重を受ける梁の動的応答を考慮した最適形状を種々の境界条件のもとで求めた．動的応答を考慮するために，梁の変位および加速度等の評価規範を合成した目的関数を提案した．","本論文は，移動荷重を受ける梁の動的応答を考慮した最適形状を種々の境界条件のもとで求めた．動的応答を考慮するために，梁の変位および加速度等の評価規範を合成した目的関数を提案した．","null","null","1988-03","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.54","No.499","781","786","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"移動荷重を受ける構造物のモード合成法 --- 第2報，変断面ばりを部分構造に分割する場合","移動荷重を受ける構造物のモード合成法 --- 第2報，変断面ばりを部分構造に分割する場合","日野 順市, 山下 隆志, 芳村 敏夫","Junichi Hino, 山下 隆志, Toshio Yoshimura","null","本論文は，移動荷重を受ける構造物の部分構造合成法による研究である．複雑な構造物を複数の部分構造に分割することにより，より複雑な構造に対してモード合成法を適用可能にしたものである．","本論文は，移動荷重を受ける構造物の部分構造合成法による研究である．複雑な構造物を複数の部分構造に分割することにより，より複雑な構造に対してモード合成法を適用可能にしたものである．","null","null","1988-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.54","No.497","47","53","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"An investigation on detection and estimation of cracks in concrete bridges","An investigation on detection and estimation of cracks in concrete bridges","Toshio Yoshimura, N Ananthanarayana, Desh Deepak","Toshio Yoshimura, N Ananthanarayana, Desh Deepak","null","null","null","null","null","1987-10-01","International Journal of Systems Science","International Journal of Systems Science","Vol.18","No.10","1889","1898","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"交線アルゴリズムを含めた自由曲面の設計に関する一研究","交線アルゴリズムを含めた自由曲面の設計に関する一研究","芳村 敏夫, 石井 守","Toshio Yoshimura, Mamoru Ishii","null","null","null","null","null","1987-10-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.53","No.493","2066","2070","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"プロセス制御系への多変数モデル規範形適応手法の一応用","プロセス制御系への多変数モデル規範形適応手法の一応用","小西 克信, 大塚 浩明, 芳村 敏夫, 石原 弘一","Katsunobu Konishi, 大塚 浩明, Toshio Yoshimura, 石原 弘一","null","この論文は，圧力，水位，流量からなる3入力3出力のプロセス制御系へ多変数モデル規範形適応手法を応用したものである．操作部の消耗を防ぐため，プラント外乱から制御入力までの伝達特性に低域通過フ ィルターを挿入している．実験では，追従と平滑の両目的が達成され，本論文のような若干の工夫の下で，モデル規範形適応手法がプロセス制御にも有効であることが確かめられた．","この論文は，圧力，水位，流量からなる3入力3出力のプロセス制御系へ多変数モデル規範形適応手法を応用したものである．操作部の消耗を防ぐため，プラント外乱から制御入力までの伝達特性に低域通過フ ィルターを挿入している．実験では，追従と平滑の両目的が達成され，本論文のような若干の工夫の下で，モデル規範形適応手法がプロセス制御にも有効であることが確かめられた．","null","null","1987-09","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.23","No.9","904","911","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"部分構造合成法による小型モータの振動解析 --- 第1報，掃除器用小型モータのモード合成法","部分構造合成法による小型モータの振動解析 --- 第1報，掃除器用小型モータのモード合成法","日野 順市, 谷住 和也, 芳村 敏夫, 長松 昭男","Junichi Hino, 谷住 和也, Toshio Yoshimura, 長松 昭男","null","本論文は，部分構造合成法のモード合成法を用いて，掃除起用モータの振動を計算モデルと実験データの両方を合成して解析した．ここでは，計算モデルでは実数モードを実験データでは複素モードを取り扱い，それらの合成により全体特性を求めた．","本論文は，部分構造合成法のモード合成法を用いて，掃除起用モータの振動を計算モデルと実験データの両方を合成して解析した．ここでは，計算モデルでは実数モードを実験データでは複素モードを取り扱い，それらの合成により全体特性を求めた．","null","null","1987-07","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.53","No.491","1384","1390","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"移動荷重を受ける構造物のモード合成法 --- 第1報，移動荷重を受ける一様断面ばり","移動荷重を受ける構造物のモード合成法 --- 第1報，移動荷重を受ける一様断面ばり","日野 順市, 山下 隆志, 芳村 敏夫, 長松 昭男","Junichi Hino, 山下 隆志, Toshio Yoshimura, 長松 昭男","null","本論文は，移動荷重を受ける構造物の振動解析に対してモード合成法を適用して計算時間の短縮化を計ったものである．実験モデルを作成して数値計算結果の妥当性の確認を行った．","本論文は，移動荷重を受ける構造物の振動解析に対してモード合成法を適用して計算時間の短縮化を計ったものである．実験モデルを作成して数値計算結果の妥当性の確認を行った．","null","null","1987-07","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.53","No.491","1377","1383","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"An active lateral suspension to a track/vehicle system using stochastic control","An active lateral suspension to a track/vehicle system using stochastic control","Toshio Yoshimura, N Ananthnarayana, Desh Deepak","Toshio Yoshimura, N Ananthnarayana, Desh Deepak","null","null","null","null","null","1987-03-01","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.115","No.3","473","482","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"入力平滑特性を有するモデル規範形適応制御系の一設計法","On the Model Reference Adaptive Control Systems with Input Smoothing Property","小西 克信, 前川 浩司, 芳村 敏夫, 石原 弘一","Katsunobu Konishi, 前川 浩司, Toshio Yoshimura, 石原 弘一","null","この論文は，未知の一定外乱と振動的外乱を受ける1入力1出力の離散時間線形系に対するモデル規範形適応制御に関するものであり，振動外乱に対する入力信号の感度を低減する方法を述べている．この方法は二つの部分から成る．(1)振動外乱と入力の間に可調節パラメータを含ませるために，制御器の次数を高く取ること，(2)2次規範あるいは バターワース低域通過フィルタを用いて可調節パラメータを決定すること．実験の結果，提案した方法で入力振動を1/5∼1/6に抑えることができた．","This paper is concerned with the model reference adaptive control (MRAC) of single-input single-output discrete-time linear systems subject to unknown constant and small vibrated disturvances. A method to decrease the input-sensitivity to the small vibrated disturvance is presented. The method consists of two steps : The extension of the controller structure of the basic MRAC so as to include enough parameters to adjust the transfer function between the input and the vibrated disturvance ; and the step to determine the parameters by using the 1st-order Butterworth low-pass filter or the quadratic criterion. Experimental results of a pressure control system show that the magnitude of the input vibration at the steady state is reduced to l/5∼1/6 of the basic MRAC, and that the control performance is comparable to the well-tuned velocity-type PI control.","null","null","1986-04-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.52","No.476","1362","1369","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002389364/","null","null","null"
"自動設計システムのための形状モデリングについての一研究","A Study of Geometric Modelling for Computer-Aided Disign Systems","中川 賀之, 芳村 敏夫, 小西 克信","中川 賀之, Toshio Yoshimura, Katsunobu Konishi","null","本論文は，B-スプライン曲線や曲面によって形状を表現する際に，コンピュータディスプレイ上で会話的に行う手法を提案している．第1は，与えられた形状に対して許容誤差の範囲内で形状表現するためのノット数及び位置の決定である．第2は，局面に凹凸がある場合にこれを平滑化する方法である．数値例では，タービン翼の場合について提案法の妥当性を確認している．","In this paper, geometric modelling is discussed to represent free-form curves and surfaces for computer-aided design systems using the B-spline. The B-spline is convenient to use for interactive design, and has no specific geometric restrictions to represent complicated curves and surfaces with a small number of points. The number of knots is reduced by the condition that the distance between a given curve and an approximate representation exists within a prescribed tolerance. The placement of knots is found interactively using an approach that concentrates the knots in the region of the large curvature. The smoothing of surfaces is performed by the identity condition of curvature derivatives on both sides of the knot point vector. The proposed methods are applied to the geometric modelling of a turbine blade, and the numerical results illustrate the superiority of the proposed methods.","null","null","1986-04-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.52","No.476","1477","1482","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002389395/","null","null","null"
"An active vertical suspension for track/vehicle systems","An active vertical suspension for track/vehicle systems","Toshio Yoshimura, N Ananthanarayana, Desh Deepak","Toshio Yoshimura, N Ananthanarayana, Desh Deepak","null","null","null","null","null","1986-02-01","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.106","No.2","217","225","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"非線形振動系に対する直接数値積分法についての一研究","非線形振動系に対する直接数値積分法についての一研究","芳村 敏夫, 中川 賀之","Toshio Yoshimura, Yoshiyuki Nakagawa","null","null","null","null","null","1986-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.52","No.473","1477","1482","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Vibration analysis of a Non-linear beam subjected to moving loads using the gakerkin method","Vibration analysis of a Non-linear beam subjected to moving loads using the gakerkin method","Toshio Yoshimura, Junichi Hino, N. Ananthanarayana","Toshio Yoshimura, Junichi Hino, N. Ananthanarayana","null","本論文は，移動荷重を受ける幾何学的非線形性をもつ梁の振動を，有限要素法に比較して計算速度·記憶容量の点で有利な重み付き残差法の一方法であるガラーキン法により解析した．","本論文は，移動荷重を受ける幾何学的非線形性をもつ梁の振動を，有限要素法に比較して計算速度·記憶容量の点で有利な重み付き残差法の一方法であるガラーキン法により解析した．","null","null","1986-01","Journal of Sound and Vibartion","Journal of Sound and Vibartion","Vol.104","No.2","179","186","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Inverse heat conduction problem by finite element formulation","Inverse heat conduction problem by finite element formulation","Toshio Yoshimura, Kazusige Ikuta","Toshio Yoshimura, Kazusige Ikuta","null","null","null","null","null","1985-11-01","International Journal of Systems Science","International Journal of Systems Science","Vol.16","No.11","1365","1376","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Vibration analysis of Non-linear beams subjected to a moving load using the finite element method","Vibration analysis of Non-linear beams subjected to a moving load using the finite element method","Junichi Hino, Toshio Yoshimura, N. Ananthanarayana","Junichi Hino, Toshio Yoshimura, N. Ananthanarayana","null","本論文は，移動荷重を受ける梁の非定常特性について考察した研究である．非線形特性には種々あるが，ここでは梁の幾何学的非線形性の影響を種々の視点から有限要素法により解析した．境界条件による非線形特性の影響が違う点など，幾何学亭非線形性による振動特性を明らかにした．","本論文は，移動荷重を受ける梁の非定常特性について考察した研究である．非線形特性には種々あるが，ここでは梁の幾何学的非線形性の影響を種々の視点から有限要素法により解析した．境界条件による非線形特性の影響が違う点など，幾何学亭非線形性による振動特性を明らかにした．","null","null","1985-05","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.100","No.4","477","491","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Track/vehicle system identification by a revised group method of data handling (GMDH)","Track/vehicle system identification by a revised group method of data handling (GMDH)","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi","null","本論文は，不整定のあるレール上を走行する鉄道車両のバウンスモード·ロールモード·ピッチモードにおける不規則振動を解析するために，情報量規範としてAICを用いた修正GMDH法を適用してこれら3モードの非線形振動モデルを作成している．シミュレーションの結果，予測精度，モデル構造の単純性ならびに計算ロードの観点で，AIC規範が，従来の規範であるPSS，RSSよりも優位であること，ならびに，鉄道車両振動各モードの振動には弱い非線形性を有することを明らかにした．","本論文は，不整定のあるレール上を走行する鉄道車両のバウンスモード·ロールモード·ピッチモードにおける不規則振動を解析するために，情報量規範としてAICを用いた修正GMDH法を適用してこれら3モードの非線形振動モデルを作成している．シミュレーションの結果，予測精度，モデル構造の単純性ならびに計算ロードの観点で，AIC規範が，従来の規範であるPSS，RSSよりも優位であること，ならびに，鉄道車両振動各モードの振動には弱い非線形性を有することを明らかにした．","null","null","1985-01","International Journal of Systems Science","International Journal of Systems Science","Vol.16","No.1","131","144","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"A finite element method prediction of the vibration of bridge subjected to a moving vehicle load","A finite element method prediction of the vibration of bridge subjected to a moving vehicle load","Junichi Hino, Toshio Yoshimura, Katsunobu Konishi, N Ananthanarayana","Junichi Hino, Toshio Yoshimura, Katsunobu Konishi, N Ananthanarayana","null","本論文は，インドブラマプトラ川に建設予定のコンクリート橋の振動応答を有限要素法により予測したものである．片持ち状の変断面ボックス構造部がメインの橋梁で，橋脚間に2つの変断面片持ち梁と1つの小スパンの一様形状梁からなる．重み付き残差法であるガラーキン法をもとにした定式化を行い数値積分法により移動荷重が走行する際の振動応答を計算した．","本論文は，インドブラマプトラ川に建設予定のコンクリート橋の振動応答を有限要素法により予測したものである．片持ち状の変断面ボックス構造部がメインの橋梁で，橋脚間に2つの変断面片持ち梁と1つの小スパンの一様形状梁からなる．重み付き残差法であるガラーキン法をもとにした定式化を行い数値積分法により移動荷重が走行する際の振動応答を計算した．","null","null","1984-09","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.96","No.1","43","53","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
