﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A kinetic study on polymerization of methyl methacrylate with di-t-butyl perfumarate","A kinetic study on polymerization of methyl methacrylate with di-t-butyl perfumarate","Tsuneyuki Sato, Masanobu Sato, Makiko Seno","Tsuneyuki Sato, Masanobu Sato, Makiko Seno","null","ジーt-ブチルパーフマレート(DBPF)は，通常のラジカル開始剤と比較して，開始活性が低いにもかかわらず，種々のビニルモノマーのラジカル開始剤として働くことがわかった．DBPFによるメタクリル酸メチルのラジカル重合について，速度論的検討を行った．この重合系では，溶媒効果が認められた．また，イタコン酸ジ2ーエチルヘキシルをモノマーとして用い，ESRによる解析を行い，DBPFの開始剤効率が低いことを明らかにした．","ジーt-ブチルパーフマレート(DBPF)は，通常のラジカル開始剤と比較して，開始活性が低いにもかかわらず，種々のビニルモノマーのラジカル開始剤として働くことがわかった．DBPFによるメタクリル酸メチルのラジカル重合について，速度論的検討を行った．この重合系では，溶媒効果が認められた．また，イタコン酸ジ2ーエチルヘキシルをモノマーとして用い，ESRによる解析を行い，DBPFの開始剤効率が低いことを明らかにした．","null","null","2000-01-01","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.75","No.2","218","224","null","true","null","scientific_journal","null","null","10.1002/(SICI)1097-4628(20000110)75:2%3C218::AID-APP3%3E3.0.CO;2-B","0021-8995","null","null","null","null","null"
"Radical Group-Transfer Polymerization of 2-Thiocyanatoethyl Vinyl Ether","Radical Group-Transfer Polymerization of 2-Thiocyanatoethyl Vinyl Ether","Tsuneyuki Sato, Kazuhiro Miki, Makiko Seno","Tsuneyuki Sato, Kazuhiro Miki, Makiko Seno","null","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル開始剤によって単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，違いが認められたことより，2-チオシアナトエチルビニルエーテルはラジカル重合においては，シアノ基の移動を伴い重合が進行していることが明らかになった．","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル開始剤によって単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，違いが認められたことより，2-チオシアナトエチルビニルエーテルはラジカル重合においては，シアノ基の移動を伴い重合が進行していることが明らかになった．","null","null","1999-11-01","Macromolecules","Macromolecules","Vol.32","No.13","4166","4172","null","true","null","scientific_journal","null","null","10.1021/ma9819283","0024-9297","null","null","null","null","null"
"Kinetic and ESR studies on radical polymerization of methyl methacrylate in the presence of fullerene","Kinetic and ESR studies on radical polymerization of methyl methacrylate in the presence of fullerene","Makiko Seno, Hironori Fukunaga, Tsuneyuki Sato","Makiko Seno, Hironori Fukunaga, Tsuneyuki Sato","null","フラーレン存在下での，メタクリル酸メチルのラジカル重合を速度論的に検討し，成長ポリマーラジカルのフラーレンに対する反応性を評価した．また，ESRを用いて安定なフラーレンラジカルが生成していることを確認し，その生成機構について考察した．","フラーレン存在下での，メタクリル酸メチルのラジカル重合を速度論的に検討し，成長ポリマーラジカルのフラーレンに対する反応性を評価した．また，ESRを用いて安定なフラーレンラジカルが生成していることを確認し，その生成機構について考察した．","null","null","1998-09-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.36","No.16","2905","2912","null","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Kinetic and ESR studies on radical copolymerization of p-tert-butoxystyrene and di-n-butyl maleate in benzene","Kinetic and ESR studies on radical copolymerization of p-tert-butoxystyrene and di-n-butyl maleate in benzene","Tsuneyuki Sato, Takashi Kitajima, Makiko Seno, Yukako Hayashi","Tsuneyuki Sato, Takashi Kitajima, Makiko Seno, Yukako Hayashi","null","p-t-ブトキシスチレンとマレイン酸ジ-n-ブチルの共重合をESRを用いて速度論的に検討した．素反応解析を行い，顕著な前末端基効果を見出した．その原因について考察した．","p-t-ブトキシスチレンとマレイン酸ジ-n-ブチルの共重合をESRを用いて速度論的に検討した．素反応解析を行い，顕著な前末端基効果を見出した．その原因について考察した．","null","null","1998-09-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.36","No.9","1449","1455","null","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Radical polymerization of ortho-(1,3-dioxolan-2-yl)phenyl ethyl fumarate involving intramolecular hydrogen abstraction and ring opening of cyclic acetal","Radical polymerization of ortho-(1,3-dioxolan-2-yl)phenyl ethyl fumarate involving intramolecular hydrogen abstraction and ring opening of cyclic acetal","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno","null","フマル酸o-(1，3-ジオキソラン-2-イル)フェニルエチルのラジカル重合をESRを用いて速度論的に検討した．生成ポリマーの構造解析，素反応解析から，分子内水素引き抜き，さらにオキソラン環の開裂を伴って重合が進行していることを明らかにした．","フマル酸o-(1，3-ジオキソラン-2-イル)フェニルエチルのラジカル重合をESRを用いて速度論的に検討した．生成ポリマーの構造解析，素反応解析から，分子内水素引き抜き，さらにオキソラン環の開裂を伴って重合が進行していることを明らかにした．","null","null","1998-04-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.36","No.4","563","572","null","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Formation of Poly(Methyl Methacrylate) with Novel Solubility Characters in the Photopolymerization with Bis(cyclopentadienyl)titanium Dichloride in a Water-Methanol Mixture","Formation of Poly(Methyl Methacrylate) with Novel Solubility Characters in the Photopolymerization with Bis(cyclopentadienyl)titanium Dichloride in a Water-Methanol Mixture","Tsuneyuki Sato, Tatuo Umenoki, Makiko Seno","Tsuneyuki Sato, Tatuo Umenoki, Makiko Seno","null","水-メタノール混合溶媒中で，ビス(シクロペンタジエニル)チタンジクロリドによるメタクリル酸メチルの光重合を行うと，通常のラジカル重合で得られるポリマーとは異なる溶解特性を示すポリマーが生成する．アセトンやDMF，DMSOには不溶であるが，ベンゼンやトルエンなどには不溶であった．","水-メタノール混合溶媒中で，ビス(シクロペンタジエニル)チタンジクロリドによるメタクリル酸メチルの光重合を行うと，通常のラジカル重合で得られるポリマーとは異なる溶解特性を示すポリマーが生成する．アセトンやDMF，DMSOには不溶であるが，ベンゼンやトルエンなどには不溶であった．","null","null","1998-03-01","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.69","No.3","525","531","null","true","null","scientific_journal","null","null","null","0021-8995","null","null","null","null","null"
"Asymmetric radical cyclopolymerization of N-allyl-N-phenylmethacrylamide in the presence of SnCl4 and L-menthol","Asymmetric radical cyclopolymerization of N-allyl-N-phenylmethacrylamide in the presence of SnCl4 and L-menthol","Makiko Seno, Yoshinori Kawamura, Tsuneyuki Sato","Makiko Seno, Yoshinori Kawamura, Tsuneyuki Sato","null","四塩化スズとL-メントールの存在下で，N-アリル-N-フェニルメタクリルアミドのラジカル重合を行うと，分子内付加を経て重合が進行し，環状構造を有するポリマーが生成する．ポリマー主鎖の不斉炭素に不斉が導入されることによって，得られたポリマーは光学活性を示す．また，N-アリル-N-フェニルメタクリルアミドとスチレンおよびメタクリル酸メチルとの共重合においても，同様に光学活性なコポリマーが得られることがわかった．","四塩化スズとL-メントールの存在下で，N-アリル-N-フェニルメタクリルアミドのラジカル重合を行うと，分子内付加を経て重合が進行し，環状構造を有するポリマーが生成する．ポリマー主鎖の不斉炭素に不斉が導入されることによって，得られたポリマーは光学活性を示す．また，N-アリル-N-フェニルメタクリルアミドとスチレンおよびメタクリル酸メチルとの共重合においても，同様に光学活性なコポリマーが得られることがわかった．","null","null","1997-10-01","Macromolecules","Macromolecules","Vol.30","No.21","6417","6421","null","true","null","scientific_journal","null","null","null","0024-9297","null","null","null","null","null"
"Effect of LiClO4 on the radical polymerization of methyl methacrylate","Effect of LiClO4 on the radical polymerization of methyl methacrylate","Makiko Seno, Nobuyuki Matsumura, Hiroyuki Nakamura, Tsuneyuki Sato","Makiko Seno, Nobuyuki Matsumura, Hiroyuki Nakamura, Tsuneyuki Sato","null","汎用モノマーであるメタクリル酸メチルのラジカル重合がリチウムパークロレイトの添加によって，大きく促進されることを見出した．生成ポリマーの分子量も増加する．リチウムパークロレイトによる重合の促進効果について考察を行った．","汎用モノマーであるメタクリル酸メチルのラジカル重合がリチウムパークロレイトの添加によって，大きく促進されることを見出した．生成ポリマーの分子量も増加する．リチウムパークロレイトによる重合の促進効果について考察を行った．","null","null","1997-06-01","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.63","No.10","1361","1368","null","true","null","scientific_journal","null","null","null","0021-8995","null","null","null","null","null"
"Radical polymerization of benzyl N-(2,6-dimethylphenyl)itaconamate","Radical polymerization of benzyl N-(2,6-dimethylphenyl)itaconamate","Tsuneyuki Sato, Takashi Kitajima, Makiko Seno","Tsuneyuki Sato, Takashi Kitajima, Makiko Seno","null","N-(2，6-ジメチルフェニル)イタコナミン酸ベンジルのラジカル重合をESRを用いて速度論的に検討した．生成物はオリゴマーであり，成長速度定数には鎖長依存性が認められた．生成ポリマーの構造解析とスピントラッピング法によって開始機構を解明した．","N-(2，6-ジメチルフェニル)イタコナミン酸ベンジルのラジカル重合をESRを用いて速度論的に検討した．生成物はオリゴマーであり，成長速度定数には鎖長依存性が認められた．生成ポリマーの構造解析とスピントラッピング法によって開始機構を解明した．","null","null","1997-05-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.35","No.10","1891","1900","null","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Effet of LiClO4 on the radical polymerization of di-2-[2-(2-methoxyethoxy)ethoxy]ethyl itaconate","Effet of LiClO4 on the radical polymerization of di-2-[2-(2-methoxyethoxy)ethoxy]ethyl itaconate","Hiroyuki Nakamura, Makiko Seno, Tsuneyuki Sato","Hiroyuki Nakamura, Makiko Seno, Tsuneyuki Sato","null","イタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルのラジカル重合，共重合に及ぼすリチウムパークロレイトの添加効果について検討を行った．素反応に及ぼす顕著な加塩効果を見出した．高濃度の塩の存在下でのイタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルとスチレンの共重合では，生成ポリマーにはスチレンがほとんど含まれないことがわかった．","イタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルのラジカル重合，共重合に及ぼすリチウムパークロレイトの添加効果について検討を行った．素反応に及ぼす顕著な加塩効果を見出した．高濃度の塩の存在下でのイタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルとスチレンの共重合では，生成ポリマーにはスチレンがほとんど含まれないことがわかった．","null","null","1997-01-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.35","No.1","153","162","null","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Effect of 4-methyl-4-trichloromethyl-2,5-cyclohexadien-1-one on radical polymerization of vinyl monomers","Effect of 4-methyl-4-trichloromethyl-2,5-cyclohexadien-1-one on radical polymerization of vinyl monomers","Tsuneyuki Sato, Kenji Nakamura, Makiko Seno","Tsuneyuki Sato, Kenji Nakamura, Makiko Seno","null","4-メチル-4-トリクロロメチル-2，5-シクロヘキサジエン-1-オンがビニルモノマーのラジカル重合において付加ー開裂型の連鎖移動剤として作用することを見出した．生成ポリマーの末端には4-メチルフェニルエーテルが含まれる．","4-メチル-4-トリクロロメチル-2，5-シクロヘキサジエン-1-オンがビニルモノマーのラジカル重合において付加ー開裂型の連鎖移動剤として作用することを見出した．生成ポリマーの末端には4-メチルフェニルエーテルが含まれる．","null","null","1997-01-15","European Polymer Journal","European Polymer Journal","Vol.33","No.1","121","126","null","true","null","scientific_journal","null","null","null","0014-3057","null","null","null","null","null"
"Radical Polymerization Behavior of Ethyl Ortho-Formylphenyl Fumarate Involving Intramolecular Hydrogen Abstraction","Radical Polymerization Behavior of Ethyl Ortho-Formylphenyl Fumarate Involving Intramolecular Hydrogen Abstraction","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","null","アゾ開始剤を用いた標題のフマレートのラジカル重合の動力学と機構をESRを用いて研究した．生成したポリマーの分子量は数千で，光照射でもポリマーは生成した．ポリマーのNMR測定から，この重合はビニル付加の他に，分子内水素引き抜き機構で進行していることが推定された．また，成長反応速度定数は，モノマー濃度の減少とともに増加した．さらに，このモノマーと種々のビニルモノマーとの共重合についても研究した．","アゾ開始剤を用いた標題のフマレートのラジカル重合の動力学と機構をESRを用いて研究した．生成したポリマーの分子量は数千で，光照射でもポリマーは生成した．ポリマーのNMR測定から，この重合はビニル付加の他に，分子内水素引き抜き機構で進行していることが推定された．また，成長反応速度定数は，モノマー濃度の減少とともに増加した．さらに，このモノマーと種々のビニルモノマーとの共重合についても研究した．","null","null","1995-12","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.33","No.17","2865","2873","eng","true","null","scientific_journal","null","null","10.1002/pola.1995.080331702","0887-624X","null","null","null","null","null"
"Polymerization of Methyl Methacrylate with Bis(Cyclopentadienyl)Titanium Dichloride in a Water-Methanol Mixture: Formation of Tetrahydrofuran-Insoluble Polymer","Polymerization of Methyl Methacrylate with Bis(Cyclopentadienyl)Titanium Dichloride in a Water-Methanol Mixture: Formation of Tetrahydrofuran-Insoluble Polymer","Tsuneyuki Sato, Tatsuo Umenoki, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Tatsuo Umenoki, Makiko Seno, Hitoshi Tanaka","null","水とメタノール(1:1)の混合溶媒中，標題のチタン化合物を開始剤としたメタクリル酸メチルの重合を行い，その開始能などについて研究した．その結果，この重合は不均一系で進行し，生成したポリマーの一部は通常のラジカル重合で得られるものと異なってテトラヒドロフランに溶解しなかった．また，この重合は，光照射で加速され，またアクリロニトリルとメタクリル酸メチルとの共重合からこの開始剤による重合がラジカル機構であることが示唆された．","水とメタノール(1:1)の混合溶媒中，標題のチタン化合物を開始剤としたメタクリル酸メチルの重合を行い，その開始能などについて研究した．その結果，この重合は不均一系で進行し，生成したポリマーの一部は通常のラジカル重合で得られるものと異なってテトラヒドロフランに溶解しなかった．また，この重合は，光照射で加速され，またアクリロニトリルとメタクリル酸メチルとの共重合からこの開始剤による重合がラジカル機構であることが示唆された．","null","null","1995-07","Journal of Macromolecular Science - Pure and Applied Chemistry","Journal of Macromolecular Science - Pure and Applied Chemistry","Vol.A32","No.7","1329","1340","eng","true","null","scientific_journal","null","null","10.1080/10601329508009359","1060-1325","null","null","null","null","null"
"Synthesis and Radical Polymerization of α-Ethyl β-Hexafluoroisopropyl Itaconate","Synthesis and Radical Polymerization of α-Ethyl β-Hexafluoroisopropyl Itaconate","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka","null","標題のイタコン酸エステルの合成，およびベンゼン中におけるこのモノマーのラジカル重合をESRなどを用いて動力学的に研究した．その結果，単独重合速度が，アゾ開始剤濃度の0．5次，モノマー濃度の2．0次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが分かった．そこでさらに詳しい研究を行ったところ，その高次の原因が，モノマー濃度によって停止および成長の反応速度定数が変化するためであることが分かった．また，重合の全活性化エネルギーとして57．8kJ/molが求まったが，この小さな値の原因として停止反応の活性化エネルギーが57．4kJ/molと大きくなっているためと考えられた． さらに，スチレンとの共重合についても研究した．","標題のイタコン酸エステルの合成，およびベンゼン中におけるこのモノマーのラジカル重合をESRなどを用いて動力学的に研究した．その結果，単独重合速度が，アゾ開始剤濃度の0．5次，モノマー濃度の2．0次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが分かった．そこでさらに詳しい研究を行ったところ，その高次の原因が，モノマー濃度によって停止および成長の反応速度定数が変化するためであることが分かった．また，重合の全活性化エネルギーとして57．8kJ/molが求まったが，この小さな値の原因として停止反応の活性化エネルギーが57．4kJ/molと大きくなっているためと考えられた． さらに，スチレンとの共重合についても研究した．","null","null","1995-04","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.33","No.5","797","806","eng","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Radical Polymerization Behavior of Ethyl α-Naphthoyloxymethacrylate","Radical Polymerization Behavior of Ethyl α-Naphthoyloxymethacrylate","Tsuneyuki Sato, Ikuo Kamiya, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Ikuo Kamiya, Makiko Seno, Hitoshi Tanaka","null","ベンゼン中，標題のメタクリレートの重合をアゾ開始剤を用いて行い，そのラジカル重合の速度および活性化エネルギーを決定したり，またESRを用いて生成ラジカルの検出を試みた．その結果，このモノマーに由来する成長ラジカルをESRによって検出することが出来た．また，熱分析から，このポリマーが340℃で分解し始めること，ならびに500℃の加熱では4%しか残査が残らないことが分かった．さらに，スチレンとの共重合から，このモノマーのQ値，e値を求めた．","ベンゼン中，標題のメタクリレートの重合をアゾ開始剤を用いて行い，そのラジカル重合の速度および活性化エネルギーを決定したり，またESRを用いて生成ラジカルの検出を試みた．その結果，このモノマーに由来する成長ラジカルをESRによって検出することが出来た．また，熱分析から，このポリマーが340℃で分解し始めること，ならびに500℃の加熱では4%しか残査が残らないことが分かった．さらに，スチレンとの共重合から，このモノマーのQ値，e値を求めた．","null","null","1995-03","Journal of Macromolecular Science - Pure and Applied Chemistry","Journal of Macromolecular Science - Pure and Applied Chemistry","Vol.A32","No.3","415","427","eng","true","null","scientific_journal","null","null","null","1060-1325","null","null","null","null","null"
"Solvent Effects on the Radical Polymerization of N-Dodecylmaleimide","Solvent Effects on the Radical Polymerization of N-Dodecylmaleimide","Tsuneyuki Sato, Koji Masaki, Kuniaki Kondo, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Koji Masaki, Kuniaki Kondo, Makiko Seno, Hitoshi Tanaka","null","アゾ化合物を開始剤にしたN-ドデシルマレイミドの均一重合の速度がラジカル機構にもかかわらず溶媒の影響を受け，成長速度定数(kp)は芳香溶媒中で小さくなることが見出された．種々の置換基をもつ芳香溶媒中における重合から，kpの溶媒効果の原因として，ポリマーラジカルと溶媒との錯体形成が考えられた．","アゾ化合物を開始剤にしたN-ドデシルマレイミドの均一重合の速度がラジカル機構にもかかわらず溶媒の影響を受け，成長速度定数(kp)は芳香溶媒中で小さくなることが見出された．種々の置換基をもつ芳香溶媒中における重合から，kpの溶媒効果の原因として，ポリマーラジカルと溶媒との錯体形成が考えられた．","null","null","1995-03","Polymer Bulletin","Polymer Bulletin","Vol.35","No.3","345","350","eng","true","null","scientific_journal","null","null","10.1007/BF00963133","0170-0839","null","null","null","null","null"
"Kinetic and EPR Studies on the Radical Polymerization. Radical Polymerization of Di-2-[2-(2-methoxyethoxy)ethoxy]ethyl Itaconate","Kinetic and EPR Studies on the Radical Polymerization. Radical Polymerization of Di-2-[2-(2-methoxyethoxy)ethoxy]ethyl Itaconate","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","null","標題のイタコネートのラジカル重合をESRを用いて動力学的に研究した．その結果，全重合の活性化エネルギーとして34kJ/molが求まった．また，ESRによる重合成長ラジカル濃度の測定などから，成長と停止の反応速度定数を決定した．さらに，スチレンとの共重合から，このモノマーのアルフレイ-プライスのQ値およびe値を計算し，構造と重合性との関係について考察した．","標題のイタコネートのラジカル重合をESRを用いて動力学的に研究した．その結果，全重合の活性化エネルギーとして34kJ/molが求まった．また，ESRによる重合成長ラジカル濃度の測定などから，成長と停止の反応速度定数を決定した．さらに，スチレンとの共重合から，このモノマーのアルフレイ-プライスのQ値およびe値を計算し，構造と重合性との関係について考察した．","null","null","1995-02","Colloidal Polymer Science","Colloidal Polymer Science","Vol.273","No.2","122","129","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers in the Presence of Ethyl α-Benzene- and α-toluenesulfonylmethylacrylates","Radical Polymerization of Vinyl Monomers in the Presence of Ethyl α-Benzene- and α-toluenesulfonylmethylacrylates","Tsuneyuki Sato, Makiko Seno, Masaaki Kobayashi, Taku Kohno, Hitoshi Tanaka","Tsuneyuki Sato, Makiko Seno, Masaaki Kobayashi, Taku Kohno, Hitoshi Tanaka","null","数種の標題のメタクリレートのラジカル重合性を調べた．その結果，これらモノマーは単独重合能を有するが，一方では，スチレン，メタクリル酸メチル，ブチルアクリレートの重合の有効な連鎖移動剤ともなることが分かった．また，生成ポリマーのIRおよびNMRスペクトルの解析から，これらポリマー末端にアレンスルフォニル基が結合していることが認められ，この連鎖移動反応が付加-引き抜き機構で進行していると推定された．","数種の標題のメタクリレートのラジカル重合性を調べた．その結果，これらモノマーは単独重合能を有するが，一方では，スチレン，メタクリル酸メチル，ブチルアクリレートの重合の有効な連鎖移動剤ともなることが分かった．また，生成ポリマーのIRおよびNMRスペクトルの解析から，これらポリマー末端にアレンスルフォニル基が結合していることが認められ，この連鎖移動反応が付加-引き抜き機構で進行していると推定された．","null","null","1995-01","European Polymer Journal","European Polymer Journal","Vol.31","No.1","29","34","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(94)00155-3","0014-3057","null","null","null","null","null"
"Postpolymerization by Using Long-Lived Poly(di-2-ethylhexylitaconate) Radicals in the Gel Formed by (R)-12-Hydroxystearic Acid","Postpolymerization by Using Long-Lived Poly(di-2-ethylhexylitaconate) Radicals in the Gel Formed by (R)-12-Hydroxystearic Acid","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","null","(R)-12-ヒドロキシステアリン酸中，光重合で生成した標題のポリマーラジカルが長寿命になることが見出されたので，その後重合，および速度論的研究を行った．その結果，開始ラジカルの発生がない時でも時間とともにポリマーの生成が連続して起こるなど，後重合が観測された．しかし，分子量は，転化率によって変化しなかった．また，外部磁場(4000G)の印加によっても後重合が加速された．","(R)-12-ヒドロキシステアリン酸中，光重合で生成した標題のポリマーラジカルが長寿命になることが見出されたので，その後重合，および速度論的研究を行った．その結果，開始ラジカルの発生がない時でも時間とともにポリマーの生成が連続して起こるなど，後重合が観測された．しかし，分子量は，転化率によって変化しなかった．また，外部磁場(4000G)の印加によっても後重合が加速された．","null","null","1994-09","European Polymer Journal","European Polymer Journal","Vol.30","No.9","1075","1080","eng","true","null","scientific_journal","null","null","null","0014-3057","null","null","null","null","null"
"Effect of Substituents on the Radical Copolymerization of Ring-Substituted Trans-Cinnamonitriles with Vinyl Monomers","Effect of Substituents on the Radical Copolymerization of Ring-Substituted Trans-Cinnamonitriles with Vinyl Monomers","Hitoshi Tanaka, Masakazu Sakaguchi, Yoshimasa Kikukawa, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Masakazu Sakaguchi, Yoshimasa Kikukawa, Tsuneyuki Sato, Tadatoshi Ota","null","10種類余りの核置換桂皮酸ニトリルとビニルモノマーとのラジカル共重合を行い，共重合反応性に及ぼす核置換基および溶媒の影響を速度論的に，また分光学的に研究した．その結果，ポリスチリルラジカルに対する相対反応性が，置換基のハメットσ定数の増加とともに高くなること，また桂皮酸ニトリルのニトリル側βー炭素の13C-NMRケミカルシフトと関連付けられること，ならびに溶媒によって反応性が変わることなどが分かった．","10種類余りの核置換桂皮酸ニトリルとビニルモノマーとのラジカル共重合を行い，共重合反応性に及ぼす核置換基および溶媒の影響を速度論的に，また分光学的に研究した．その結果，ポリスチリルラジカルに対する相対反応性が，置換基のハメットσ定数の増加とともに高くなること，また桂皮酸ニトリルのニトリル側βー炭素の13C-NMRケミカルシフトと関連付けられること，ならびに溶媒によって反応性が変わることなどが分かった．","null","null","1994-06","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.6","2083","2091","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950617","1521-3935","null","null","null","null","null"
"Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization of Diisopropyl Itaconate","Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization of Diisopropyl Itaconate","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka, Naohiko Uchiumi, Mitsuo Matsumoto","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka, Naohiko Uchiumi, Mitsuo Matsumoto","null","ベンゼン中，イタコン酸ジイソプロピルのアゾ開始剤を用いたラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度がアゾ開始剤濃度の0．46次，モノマー濃度の1．6次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数がポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマーとスチレンとの共重合から，このモノマーのQ値として 0．47，e値として0．87が求まった．","ベンゼン中，イタコン酸ジイソプロピルのアゾ開始剤を用いたラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度がアゾ開始剤濃度の0．46次，モノマー濃度の1．6次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数がポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマーとスチレンとの共重合から，このモノマーのQ値として 0．47，e値として0．87が求まった．","null","null","1994-03","European Polymer Journal","European Polymer Journal","Vol.30","No.3","347","352","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(94)90298-4","0014-3057","null","null","null","null","null"
"Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical Copolymerization of p-Tert-butoxystyrene and Dibutyl Fumalate in Benzene","Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical Copolymerization of p-Tert-butoxystyrene and Dibutyl Fumalate in Benzene","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","null","p-t-ブトキシスチレンとフマル酸ジブチルのラジカル共重合を行ない，動力学的にまたESRを用いて研究した．その結果，後者のフマル酸ジブチルのホモ成長がこの共重合系では無視できるほど小さいこと，ESRで成長ラジカル種が検出できること，またこの共重合が福田の提案した前末端基モデルでうまく説明されることが分かった．","p-t-ブトキシスチレンとフマル酸ジブチルのラジカル共重合を行ない，動力学的にまたESRを用いて研究した．その結果，後者のフマル酸ジブチルのホモ成長がこの共重合系では無視できるほど小さいこと，ESRで成長ラジカル種が検出できること，またこの共重合が福田の提案した前末端基モデルでうまく説明されることが分かった．","null","null","1994-03","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.3","833","843","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950302","1521-3935","null","null","null","null","null"
