﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"グリオキシリックオキシムエーテル存在下におけるジビニルベンゼンの開始剤組込み重合;可溶性高分岐ポリマーナノ粒子の生成","グリオキシリックオキシムエーテル存在下におけるジビニルベンゼンの開始剤組込み重合;可溶性高分岐ポリマーナノ粒子の生成","佐藤 伸行, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","佐藤 伸行, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"1,1-ジフェニルエチレン存在下でのエチレン グリコール ジメタクリレートの開始剤組込み重合による可溶性三次元ポリマーの合成","1,1-ジフェニルエチレン存在下でのエチレン グリコール ジメタクリレートの開始剤組込み重合による可溶性三次元ポリマーの合成","宮城 崇史, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","宮城 崇史, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"フェニルスルホニル酢酸ビニルの合成と重合","フェニルスルホニル酢酸ビニルの合成と重合","木下 悟志, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","木下 悟志, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アセトアニリド誘導体存在下でのイタコン酸ジブチルのラジカル重合","アセトアニリド誘導体存在下でのイタコン酸ジブチルのラジカル重合","東 厚介, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東 厚介, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ルイス塩基存在下でのN-イソプロピルアクリルアミドのラジカル重合","ルイス塩基存在下でのN-イソプロピルアクリルアミドのラジカル重合","三木 一十三, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","三木 一十三, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エチレングリコールジメタクリレートとイタコナメートとの開始剤組込みラジカル共重合による可溶性高分岐ポリマーの合成","エチレングリコールジメタクリレートとイタコナメートとの開始剤組込みラジカル共重合による可溶性高分岐ポリマーの合成","橋本 雅彦, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","橋本 雅彦, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アジピン酸ジビニルとイソブチルビニルエーテルの開始剤組込み共重合による可溶性三次元ポリマーの合成","アジピン酸ジビニルとイソブチルビニルエーテルの開始剤組込み共重合による可溶性三次元ポリマーの合成","有馬 由紀子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","有馬 由紀子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"イタコン酸エステルのラジカル重合-分子内連鎖移動反応と立体規則性との関係","イタコン酸エステルのラジカル重合-分子内連鎖移動反応と立体規則性との関係","平野 朋広, 東 厚介, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, 東 厚介, Makiko Seno, Tsuneyuki Sato","第51回高分子討論会予稿集","第51回高分子討論会予稿集","2002-10-02","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"水-メタノール混合溶媒中でのチタノセンジクロリドによるメタクリル酸メチルの重合. テトラフェニルホウ酸ナトリウムによる促進効果","水-メタノール混合溶媒中でのチタノセンジクロリドによるメタクリル酸メチルの重合. テトラフェニルホウ酸ナトリウムによる促進効果","野上 容利, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野上 容利, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子討論会予稿集","第51回高分子討論会予稿集","2002-10-02","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"(RS)-および(S)-α-フェネチルアミド基を含むα-エチルβ-N-(α'-メチルベンジル)イタコナメートのラジカル重合の素反応解析","(RS)-および(S)-α-フェネチルアミド基を含むα-エチルβ-N-(α'-メチルベンジル)イタコナメートのラジカル重合の素反応解析","橋本 雅彦, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","橋本 雅彦, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子討論会予稿集","第51回高分子討論会予稿集","2002-10-02","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"グリオキシリックオキシムエーテル存在下におけるビニルモノマーのラジカル重合挙動","グリオキシリックオキシムエーテル存在下におけるビニルモノマーのラジカル重合挙動","佐藤 伸行, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","佐藤 伸行, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子討論会予稿集","第51回高分子討論会予稿集","2002-10-02","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"イタコン酸エステルのラジカル重合-ESRスペクトルと立体規則性との関係","イタコン酸エステルのラジカル重合-ESRスペクトルと立体規則性との関係","平野 朋広, 古谷 和寛, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, 古谷 和寛, Makiko Seno, Tsuneyuki Sato","第82回日本化学会秋季学会年次大会講演予稿集","第82回日本化学会秋季学会年次大会講演予稿集","2002-09-25","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"イタコン酸ジブチルのラジカル重合-水素結合を用いた反応制御","イタコン酸ジブチルのラジカル重合-水素結合を用いた反応制御","東 厚介, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東 厚介, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第48回高分子研究発表会(神戸)講演要旨集","第48回高分子研究発表会(神戸)講演要旨集","2002-07-12","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アクリルアミド誘導体の高温ラジカル重合","アクリルアミド誘導体の高温ラジカル重合","東田 直樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東田 直樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第48回高分子研究発表会(神戸)講演要旨集","第48回高分子研究発表会(神戸)講演要旨集","2002-07-12","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"金属トリフラート存在下でのイタコン酸ジブチルのラジカル重合","金属トリフラート存在下でのイタコン酸ジブチルのラジカル重合","小杉 晃一, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","小杉 晃一, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第48回高分子研究発表会(神戸)講演要旨集","第48回高分子研究発表会(神戸)講演要旨集","2002-07-12","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"液状ニトリルゴムを用いた過酸化物架橋の速度論的研究","液状ニトリルゴムを用いた過酸化物架橋の速度論的研究","大河原 慎一, 正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","大河原 慎一, 正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ニトロベンゼン中でのニトリルゴムの脱硫反応","ニトロベンゼン中でのニトリルゴムの脱硫反応","正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"水-メタノール混合溶媒中におけるチタノセンジクロリド-テトラフェニルホウ酸ナトリウム開始系によるメタクリル酸メチルの重合","水-メタノール混合溶媒中におけるチタノセンジクロリド-テトラフェニルホウ酸ナトリウム開始系によるメタクリル酸メチルの重合","野上 容利, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野上 容利, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05-30","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"N-メタクリロイルカルバモイルオキシトリフェニルシランの合成と重合","N-メタクリロイルカルバモイルオキシトリフェニルシランの合成と重合","河野 宏哉, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","河野 宏哉, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05-30","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"グリオキシリックオキシムエーテル存在下でのスチレンのラジカル重合","グリオキシリックオキシムエーテル存在下でのスチレンのラジカル重合","佐藤 伸行, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","佐藤 伸行, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05-30","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Racおよび(S)-α-フェネチルアミノ基を含むα-エチルβ-N-(α'-メ チルベンジル)イタコナメートのラジカル重合挙動","Racおよび(S)-α-フェネチルアミノ基を含むα-エチルβ-N-(α'-メ チルベンジル)イタコナメートのラジカル重合挙動","橋本 雅彦, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","橋本 雅彦, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05-30","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドの不斉ラジカル共重合","α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドの不斉ラジカル共重合","八木 兵庫, 妹尾 真紀子, 平野 朋広, 佐藤 恒之","八木 兵庫, Makiko Seno, Tomohiro Hirano, Tsuneyuki Sato","第51回高分子学会年次大会予稿集","第51回高分子学会年次大会予稿集","2002-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"水-メタノール混合溶媒中でのチタノセンジクロリドによるメタクリル酸メチルの重合に及すテトラフェニルホウ酸ナトリウムの効果","水-メタノール混合溶媒中でのチタノセンジクロリドによるメタクリル酸メチルの重合に及すテトラフェニルホウ酸ナトリウムの効果","野上 容利, 柴田 浩史, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野上 容利, 柴田 浩史, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","日本化学会中国四国九州合同大会(島根)要旨集","日本化学会中国四国九州合同大会(島根)要旨集","2001-10-01","null","null","null","null","null","null","null","島根","Shimane","null","null","null","false","null","null","null","null","null"
"3-(N-2-メタクリロイルオキシエチル-N,N-ジメチル)アンモナトプロパンスルホナートのラジカル重合挙動","3-(N-2-メタクリロイルオキシエチル-N,N-ジメチル)アンモナトプロパンスルホナートのラジカル重合挙動","王 洪偉, 永沼 宏元, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","王 洪偉, 永沼 宏元, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","日本化学会中国四国九州合同大会(島根)要旨集","日本化学会中国四国九州合同大会(島根)要旨集","2001-10-01","null","null","null","null","null","null","null","島根","Shimane","null","null","null","false","null","null","null","null","null"
"テトラフェニルホウ酸ナトリウムを含む開始系によるビニル重合","テトラフェニルホウ酸ナトリウムを含む開始系によるビニル重合","高橋 徹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","高橋 徹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"1,1-ビス(アルコキシカルボニル)-2-ビニルシクロプロパンのラジカル開環重合の速度論的解析","1,1-ビス(アルコキシカルボニル)-2-ビニルシクロプロパンのラジカル開環重合の速度論的解析","田渕 敦司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","田渕 敦司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"チオシアナート酢酸ビニルの合成と特異なラジカル重合挙動","チオシアナート酢酸ビニルの合成と特異なラジカル重合挙動","椋野 秀和, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","椋野 秀和, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドのラジカル重合による光学活性ポリマーの合成","α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドのラジカル重合による光学活性ポリマーの合成","八木 兵庫, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","八木 兵庫, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イタコン酸α-2-(2-(2-メトキシエトキシ)エトキシ)エチルβ-エチルのラジカル重合における溶媒効果","イタコン酸α-2-(2-(2-メトキシエトキシ)エトキシ)エチルβ-エチルのラジカル重合における溶媒効果","永沼 宏元, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","永沼 宏元, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イタコン酸ジブチルのラジカル重合-高温における分子内連鎖移動反応の抑制-","イタコン酸ジブチルのラジカル重合-高温における分子内連鎖移動反応の抑制-","武吉 涼子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","Ryoko Takeyoshi, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子討論会予稿集","第50回高分子討論会予稿集","2001-09-12","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビニルモノマーのラジカル重合に及ぼすグリオキシリックオキシムエーテルの効果","ビニルモノマーのラジカル重合に及ぼすグリオキシリックオキシムエーテルの効果","佐藤 伸行, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","佐藤 伸行, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"α-エチル-β-N-(α-メチルベンジル)イタコナメートのラジカル重合挙動","α-エチル-β-N-(α-メチルベンジル)イタコナメートのラジカル重合挙動","橋本 雅彦, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","橋本 雅彦, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"チオシアナート酢酸ビニルのラジカル重合に及ぼす溶媒および加塩効果","チオシアナート酢酸ビニルのラジカル重合に及ぼす溶媒および加塩効果","椋野 秀和, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","椋野 秀和, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"テトラフェニルホウ酸ナトリウムを一成分とする二成分開始系によるMMAの重合","テトラフェニルホウ酸ナトリウムを一成分とする二成分開始系によるMMAの重合","高橋 徹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","高橋 徹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"イタコン酸α-2-(2-(2-メトキシエトキシ)エトキシ)エチルβ-エチルのラジカル重合における成長速度定数に及ぼす溶媒効果","イタコン酸α-2-(2-(2-メトキシエトキシ)エトキシ)エチルβ-エチルのラジカル重合における成長速度定数に及ぼす溶媒効果","永沼 宏元, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","永沼 宏元, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドの不斉ラジカル重合","α-およびβ-シクロデキストリン存在下でのN-アルキルマレイミドの不斉ラジカル重合","八木 兵庫, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","八木 兵庫, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"1,1-ビス(アルコキシカルボニル)-2-ビニルシクロプロパンのラジカル開環重合の素反応解析","1,1-ビス(アルコキシカルボニル)-2-ビニルシクロプロパンのラジカル開環重合の素反応解析","田渕 敦司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","田渕 敦司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"イタコン酸エステルのラジカル重合-高温における異種構造の生成","イタコン酸エステルのラジカル重合-高温における異種構造の生成","武吉 涼子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","Ryoko Takeyoshi, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第50回高分子学会年次大会予稿集","第50回高分子学会年次大会予稿集","2001-05-23","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"リビング成長ラジカルの高効率生成を伴うベンゼン中でのN-メチル-α-フルオロアクリルアミドの重合","リビング成長ラジカルの高効率生成を伴うベンゼン中でのN-メチル-α-フルオロアクリルアミドの重合","前田 好徳, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","前田 好徳, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子討論会予稿集","第49回高分子討論会予稿集","2000-09-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"α-シクロデキストリン存在下での長鎖ビニルエステルと1,2-ジ置換モノマーのラジカル不斉共重合","α-シクロデキストリン存在下での長鎖ビニルエステルと1,2-ジ置換モノマーのラジカル不斉共重合","児玉 拓也, 妹尾 真紀子, 平野 朋広, 佐藤 恒之","児玉 拓也, Makiko Seno, Tomohiro Hirano, Tsuneyuki Sato","第49回高分子討論会予稿集","第49回高分子討論会予稿集","2000-09-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ラジカル重合におけるモノマーおよび光開始剤としての2-(N,N-ジメチルジチオカルバモイル)エチルビニルエーテル","ラジカル重合におけるモノマーおよび光開始剤としての2-(N,N-ジメチルジチオカルバモイル)エチルビニルエーテル","前田 竜司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","前田 竜司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子討論会予稿集","第49回高分子討論会予稿集","2000-09-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"3-エチル-3-メタクリロイルオキシメチルオキセタンのラジカルおよびカチオン重合","3-エチル-3-メタクリロイルオキシメチルオキセタンのラジカルおよびカチオン重合","大木 隆行, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","大木 隆行, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子討論会予稿集","第49回高分子討論会予稿集","2000-09-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ラジカル重合で得られたポリイタコン酸エステルの立体規則性","ラジカル重合で得られたポリイタコン酸エステルの立体規則性","平野 朋広, 武吉 涼子, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, Ryoko Takeyoshi, Makiko Seno, Tsuneyuki Sato","第49回高分子討論会予稿集","第49回高分子討論会予稿集","2000-09-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"p-クロロベンゼンジアゾニウム塩/テトラフェニルホウ酸ナトリウム系によるビニル重合","p-クロロベンゼンジアゾニウム塩/テトラフェニルホウ酸ナトリウム系によるビニル重合","高橋 徹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","高橋 徹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第46回高分子研究発表会(神戸)講演要旨集","第46回高分子研究発表会(神戸)講演要旨集","2000-07-07","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"α-シクロデキストリン存在下でのN-ドデシルマレイミドの不斉ラジカル重合","α-シクロデキストリン存在下でのN-ドデシルマレイミドの不斉ラジカル重合","八木 兵庫, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","八木 兵庫, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"チオシアナート酢酸ビニルの合成とラジカル重合挙動","チオシアナート酢酸ビニルの合成とラジカル重合挙動","椋野 秀和, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","椋野 秀和, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"1,1-ビス(エトキシカルボニル)-2-ビニルシクロプロパンのラジカル重合挙動の解析","1,1-ビス(エトキシカルボニル)-2-ビニルシクロプロパンのラジカル重合挙動の解析","田渕 敦司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","田渕 敦司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ベンゼン中でのN-メチル-α-フルオロアクリルアミドのラジカル重合におけるリビング成長ラジカルの生成","ベンゼン中でのN-メチル-α-フルオロアクリルアミドのラジカル重合におけるリビング成長ラジカルの生成","前田 好徳, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","前田 好徳, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"シクロデキストリンを不斉場とした1,2-ジ置換モノマーのラジカル共重合による光学活性ポリマーの合成","シクロデキストリンを不斉場とした1,2-ジ置換モノマーのラジカル共重合による光学活性ポリマーの合成","児玉 拓也, 妹尾 真紀子, 平野 朋広, 佐藤 恒之","児玉 拓也, Makiko Seno, Tomohiro Hirano, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ラジカル重合におけるモノマー及び光開始剤としての2-(N,N-ジメチルジチオカルバモイル)エチルビニルエーテル","ラジカル重合におけるモノマー及び光開始剤としての2-(N,N-ジメチルジチオカルバモイル)エチルビニルエーテル","前田 竜司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","前田 竜司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"β-[N-(メタクリロイル)カルバモイルオキシ]エチルベンゼンのラジカル重合反応性","β-[N-(メタクリロイル)カルバモイルオキシ]エチルベンゼンのラジカル重合反応性","福井 智也, 妹尾 真紀子, 平野 朋広, 佐藤 恒之","福井 智也, Makiko Seno, Tomohiro Hirano, Tsuneyuki Sato","第49回高分子学会年次大会予稿集","第49回高分子学会年次大会予稿集","2000-05-29","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
