﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"栽培品種トマトにおけるCRISPR/Cas9システムを用いた育種技術基盤の構築","栽培品種トマトにおけるCRISPR/Cas9システムを用いた育種技術基盤の構築","阿部 千尋, 上田 梨紗, 橋本 諒典, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","Chihiro Abe, Risa Ueta, 橋本 諒典, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","第35回日本植物細胞分子生物学会(さいたま)大会","第35回日本植物細胞分子生物学会(さいたま)大会","2017-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"tRNAプロセシングを利用した多重ゲノム編集システムによる植物ゲノムの改変","tRNAプロセシングを利用した多重ゲノム編集システムによる植物ゲノムの改変","橋本 諒典, 上田 梨紗, 阿部 千尋, 刑部 祐里子, 刑部 敬史","Ryosuke Hashimoto, Risa Ueta, Chihiro Abe, Yuriko Osakabe, Keishi Osakabe","第35回日本植物細胞分子生物学会(さいたま)大会","第35回日本植物細胞分子生物学会(さいたま)大会","2017-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト機能改変を目指したCRISPR/ Cas9による高効率ゲノム編集技術の確立","トマト機能改変を目指したCRISPR/ Cas9による高効率ゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","Risa Ueta, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第35回日本植物細胞分子生物学会(さいたま)大会","第35回日本植物細胞分子生物学会(さいたま)大会","2017-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトの機能改変を目指した高効率ゲノム編集技術の確立","トマトの機能改変を目指した高効率ゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","橋本 諒典, 上田 梨紗, 阿部 千尋, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","橋本 諒典, 上田 梨紗, 阿部 千尋, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるモデルイチゴのゲノム編集技術の確立","CRISPR/Cas9によるモデルイチゴのゲノム編集技術の確立","田上 翔也, 島田 佳南里, 篠原 啓子, 刑部 敬史, 刑部 祐里子","田上 翔也, 島田 佳南里, 篠原 啓子, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シロイヌナズナ受容体様タンパク質のゲノム編集による機能解明","シロイヌナズナ受容体様タンパク質のゲノム編集による機能解明","島田 佳南里, 橋本 諒典, 坂本 秀樹, 刑部 敬史, 刑部 祐里子","島田 佳南里, 橋本 諒典, 坂本 秀樹, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるジャガイモα-ソラニン生合成遺伝子のゲノム編集","CRISPR/Cas9によるジャガイモα-ソラニン生合成遺伝子のゲノム編集","秋山 遼太, 中安 大, 李 栄宰, 刑部 敬史, 刑部 祐里子, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","秋山 遼太, 中安 大, 李 栄宰, Keishi Osakabe, Yuriko Osakabe, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-18","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術で紐解くホンモンジゴケの銅耐性機構","ゲノム編集技術で紐解くホンモンジゴケの銅耐性機構","野村 俊尚, 櫻井 哲也, 刑部 祐里子, 刑部 敬史, 馳澤 盛一郎, 榊原 均","野村 俊尚, 櫻井 哲也, Yuriko Osakabe, Keishi Osakabe, 馳澤 盛一郎, 榊原 均","第58回日本植物生理学会年会シンポジウム「植物機能の解明を目指すゲノム編集技術」(招待講演)","第58回日本植物生理学会年会シンポジウム「植物機能の解明を目指すゲノム編集技術」(招待講演)","2017-03-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の原因遺伝子の同定","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 坂本 秀樹, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","島田 佳南里, 井内 聖, 井内 敦子, 坂本 秀樹, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","千葉 洋史, 鈴木 博子, 菅野 茂夫, 下北 英輔, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, Sigeo Sugano, Eisuke Shimokita, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるイチゴFvD14遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるイチゴFvD14遺伝子を標的としたゲノム編集技術の確立","田上 翔也, 島田 佳南里, 篠原 啓子, 島田 佳南里, 刑部 敬史, 刑部 祐里子","田上 翔也, 島田 佳南里, 篠原 啓子, 島田 佳南里, Keishi Osakabe, Yuriko Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNAプロセシングを利用した多重ゲノム編集の双子葉植物への応用","RNAプロセシングを利用した多重ゲノム編集の双子葉植物への応用","石原 諒典, 上田 梨紗, 阿部 千尋, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","石原 諒典, 上田 梨紗, 阿部 千尋, 山田 晃嗣, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による単為結実トマトの迅速な育種技術の確立","Rapid breeding of parthenocarpic tomato plants using CRISPR/Cas9","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"防御応答活性化時における植物の糖吸収制御","防御応答活性化時における植物の糖吸収制御","山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第3回日本生物工学会西日本支部講演会","第3回日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","千葉 洋史, 鈴木 博子, 菅野 茂夫, 下北 英輔, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, Sigeo Sugano, Eisuke Shimokita, Yuriko Osakabe, Keishi Osakabe","第3回日本生物工学会西日本支部会","第3回日本生物工学会西日本支部会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本生物工学会西日本支部第3回講演会","日本生物工学会西日本支部第3回講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第3回日本生物工学会西日本支部講演会","第3回日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジャガイモCYP88B1のゲノム編集による有毒αーソラニンから有用サポニンへの代謝変換","ジャガイモCYP88B1のゲノム編集による有毒αーソラニンから有用サポニンへの代謝変換","秋山 遼太, 中安 大, 李 栄宰, 刑部 敬史, 刑部 祐里子, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","秋山 遼太, 中安 大, 李 栄宰, Keishi Osakabe, Yuriko Osakabe, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","日本農芸化学会関西支部例会","日本農芸化学会関西支部例会","2016-12-03","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"電気穿孔を用いた直接導入法およびin planta法による植物ゲノム編集技術の開発","電気穿孔を用いた直接導入法およびin planta法による植物ゲノム編集技術の開発","坂本 秀樹, 渡辺 崇人, 上田 梨紗, 島田 佳南里, 福原 真樹, 刑部 祐里子, 刑部 敬史","坂本 秀樹, Takahito Watanabe, 上田 梨紗, 島田 佳南里, 福原 真樹, Yuriko Osakabe, Keishi Osakabe","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","千葉 洋史, 鈴木 博子, 菅野 茂夫, 下北 英輔, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, Sigeo Sugano, Eisuke Shimokita, Yuriko Osakabe, Keishi Osakabe","第16回糸状菌分子生物学コンファレンス","第16回糸状菌分子生物学コンファレンス","2016-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9システムを用いたコニフェルアルデヒド5-ヒドロキシラーゼ","CRISPR/Cas9システムを用いたコニフェルアルデヒド5-ヒドロキシラーゼ","武田 ゆり, 鈴木 史朗, 飛松 裕基, 山村 正臣, 坂本 正弘, 刑部 敬史, 梅澤 俊明","武田 ゆり, 鈴木 史朗, 飛松 裕基, 山村 正臣, 坂本 正弘, Keishi Osakabe, 梅澤 俊明","第61回リグニン討論会","第61回リグニン討論会","2016-10-27","null","null","null","jpn","null","null","null","京都府，宇治市","京都府，宇治市","null","null","null","false","null","null","null","null","null"
"リンゴゲノムの多様性とゲノム編集による改変","リンゴゲノムの多様性とゲノム編集による改変","西谷 千佳子, 平井 徳美, 小森 貞男, 和田 雅人, 岡田 和馬, 刑部 敬史, 山本 俊哉, 刑部 祐里子","西谷 千佳子, 平井 徳美, 小森 貞男, 和田 雅人, 岡田 和馬, Keishi Osakabe, 山本 俊哉, Yuriko Osakabe","日本植物学会第80回大会シンポジウム「植物から菌まで~多様な生命の謎を探り生かすGenome Editing」(招待講演)","日本植物学会第80回大会シンポジウム「植物から菌まで~多様な生命の謎を探り生かすGenome Editing」(招待講演)","2016-09-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌類における育種への利用を目指したゲノム編集系の確立","担子菌類における育種への利用を目指したゲノム編集系の確立","千葉 洋史, 鈴木 博子, 菅野 茂夫, 下北 英輔, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, Sigeo Sugano, Eisuke Shimokita, Yuriko Osakabe, Keishi Osakabe","日本植物学会第80回大会","日本植物学会第80回大会","2016-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNAプロセシングを利用した多重ゲノム編集技術の植物への応用","RNAプロセシングを利用した多重ゲノム編集技術の植物への応用","石原 諒典, 上田 梨紗, 阿部 千尋, 島田 佳南里, 菅野 茂夫, 渡辺 崇人, 刑部 祐里子, 刑部 敬史","石原 諒典, 上田 梨紗, 阿部 千尋, 島田 佳南里, Sigeo Sugano, 渡辺 崇人, Yuriko Osakabe, Keishi Osakabe","日本植物学会第80回大会","日本植物学会第80回大会","2016-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本植物学会第80回大会","日本植物学会第80回大会","2016-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ステロイドグリコアルカロイド生合成遺伝子CYP88B1をターゲットとしたゲノム編集ジャガイモの解析","ステロイドグリコアルカロイド生合成遺伝子CYP88B1をターゲットとしたゲノム編集ジャガイモの解析","秋山 遼太, 中安 大, 李 栄宰, 刑部 敬史, 刑部 祐里子, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","秋山 遼太, 中安 大, 李 栄宰, Keishi Osakabe, Yuriko Osakabe, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術による植物環境応答能の改変","ゲノム編集技術による植物環境応答能の改変","刑部 祐里子, 渡辺 崇人, 菅野 茂夫, 上田 梨紗, 石原 諒典, 篠崎 一雄, 刑部 敬史","Yuriko Osakabe, Takahito Watanabe, Sigeo Sugano, 上田 梨紗, 石原 諒典, 篠崎 一雄, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","担子菌類の子実体発生機構解明を目指したゲノム編集技術の確立","千葉 洋史, 鈴木 博子, 菅野 茂夫, 下北 英輔, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, Sigeo Sugano, Eisuke Shimokita, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるイチゴFvD14遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるイチゴFvD14遺伝子を標的としたゲノム編集技術の確立","田上 翔也, 島田 佳南里, 篠原 啓子, 島田 佳南里, 刑部 敬史, 刑部 祐里子","田上 翔也, 島田 佳南里, 篠原 啓子, 島田 佳南里, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","石原 諒典, 上田 梨紗, 阿部 千尋, 島田 佳南里, 菅野 茂夫, 渡辺 崇人, 刑部 祐里子, 刑部 敬史","石原 諒典, 上田 梨紗, 阿部 千尋, 島田 佳南里, Sigeo Sugano, 渡辺 崇人, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ステロイドグリコアルカロイド生合成遺伝子CYP88B1をターゲットとしたゲノム編集ジャガイモの解析","ステロイドグリコアルカロイド生合成遺伝子CYP88B1をターゲットとしたゲノム編集ジャガイモの解析","秋山 遼太, 中安 大, 李 栄宰, 刑部 敬史, 刑部 祐里子, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","秋山 遼太, 中安 大, 李 栄宰, Keishi Osakabe, Yuriko Osakabe, 梅基 直行, 斉藤 和希, 村中 俊哉, 杉本 幸裕, 水谷 正治","第34回日本植物細胞分子生物学会","第34回日本植物細胞分子生物学会","2016-09-01","null","null","null","jpn","null","null","null","長野県上田市","長野県上田市","null","null","null","false","null","null","null","null","null"
"高効率 CRISPR/Cas9による SlIAA9 ノックアウトトマトの作出","高効率 CRISPR/Cas9による SlIAA9 ノックアウトトマトの作出","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Katsuyuki Miyawaki, Sumihare Noji, Yuriko Osakabe, Keishi Osakabe","第57回日本植物生理学会大会","第57回日本植物生理学会大会","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるシロイヌナズ ナ環境ストレス応答性遺伝子のゲ ノム編集","CRISPR/Cas9によるシロイヌナズ ナ環境ストレス応答性遺伝子のゲ ノム編集","刑部 祐里子, 菅野 茂夫, 渡辺 崇人, 上田 梨紗, 石原 諒典, 篠崎 一雄, 刑部 敬史","Yuriko Osakabe, Sigeo Sugano, Takahito Watanabe, 上田 梨紗, 石原 諒典, 篠崎 一雄, Keishi Osakabe","第57回日本植物生理学会大会","第57回日本植物生理学会大会","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9 遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9 遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 石原 諒典, 阿部 千尋, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 石原 諒典, 阿部 千尋, Takahito Watanabe, Sigeo Sugano, Katsuyuki Miyawaki, Sumihare Noji, Yuriko Osakabe, Keishi Osakabe","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"担子菌 Coprinopsis cinerea におけるセルソーティングの試み","担子菌 Coprinopsis cinerea におけるセルソーティングの試み","菅野 茂夫, 鈴木 博子, 千葉 洋史, 刑部 祐里子, 刑部 敬史","Sigeo Sugano, 鈴木 博子, 千葉 洋史, Yuriko Osakabe, Keishi Osakabe","糸状菌分子生物学コンファレンス","糸状菌分子生物学コンファレンス","2015-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モデル担子菌 Coprinopsis cinerea におけるエレクトロポレーション法の開発","モデル担子菌 Coprinopsis cinerea におけるエレクトロポレーション法の開発","千葉 洋史, 鈴木 博子, 岡久 聖実, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","千葉 洋史, 鈴木 博子, 岡久 聖実, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","糸状菌分子生物学コンファレンス","糸状菌分子生物学コンファレンス","2015-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Coprinopsis cinerea プロトプラスト凍結保存法の開発とプロモータ解析への応用","Coprinopsis cinerea プロトプラスト凍結保存法の開発とプロモータ解析への応用","鈴木 博子, 千葉 洋史, 岡久 聖実, 菅野 茂夫, 刑部 祐里子, 村口 元, 刑部 敬史","鈴木 博子, 千葉 洋史, 岡久 聖実, Sigeo Sugano, Yuriko Osakabe, 村口 元, Keishi Osakabe","糸状菌分子生物学コンファレンス","糸状菌分子生物学コンファレンス","2015-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺 伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺 伝子を標的としたゲノム編集技術の確立","上田 梨紗, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 石原 諒典, Takahito Watanabe, 菅野 茂夫, 宮脇 克行, 野地 澄晴, Yuriko Osakabe, Keishi Osakabe","第56回日本植物生理学会年会","第56回日本植物生理学会年会","2015-03-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島の植物工場を考える : ゲノム編集技術を軸に徳島をアグリノベーションのメッカに","徳島の植物工場を考える : ゲノム編集技術を軸に徳島をアグリノベーションのメッカに","西池 氏裕, 野地 澄晴, 刑部 敬史","西池 氏裕, 野地 澄晴, Keishi Osakabe","徳島経済","徳島経済","2014","null","null","null","jpn","null","徳島経済研究所","徳島経済研究所","null","null","null","null","null","false","null","http://ci.nii.ac.jp/naid/40019949990/","null","null","null"
