! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
"10728","久保 智裕","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"77967","小中 信典","教授","博士","20040400-20190399","180.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"10700","酒井 士郎","教授","博士","20040400-20200399","192.000","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"81930","佐藤 弘明","助手","博士","20040400-20070299","35.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10735","島本 隆","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10715","下村 直行","教授","博士","20040400-20240399","240.000","0","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"79439","宋 天","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"79973","田島 一人","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10734","為貞 建臣","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"10701","富永 喜久雄","准教授","博士","20040400-20130399","108.000","1","0","0","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10726","西尾 芳文","教授","博士","20040400-20240399","240.000","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10704","西野 克志","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"10731","服部 敦美","助手","修士","20040400-20070399","36.000","1","0","0",,,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10717","北條 昌秀","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81993","馬 躍","助手","博士","20040400-20069999","33.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10714","森田 郁朗","教授","博士","20040400-20120399","96.000","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10716","安野 卓","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","1","2","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10737","四柳 浩之","准教授","博士","20040400-20240399","240.000","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","1","3","3","3","5","7","5","7","10","6","8","12","8","8","13","11","2","0",,,"112","1","3","3","3","5","7","5","7","10","6","8","12","8","8","13","11","2","0",,,"112"
"17063","芥川 正武","講師","博士","20040400-20240399","240.000","6","16","23","20","14","6","8","4","8","5","1","6","4","2","5","3","0","1","2","2","136","6","16","23","20","14","6","8","4","8","5","1","6","4","2","5","3","0","1","2","2","136"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","1","1","1","6",,,,,,,,,,,,,,,,,"9","1","1","1","6",,,,,,,,,,,,,,,,,"9"
"80300","井上 廉","教授","博士","20040400-20090399","60.000","7","5","3","0","0",,,,,,,,,,,,,,,,"15","7","5","3","0","0",,,,,,,,,,,,,,,,"15"
"10724","入谷 忠光","教授","博士","20040400-20080399","48.000","3","1","1","0",,,,,,,,,,,,,,,,,"5","3","1","1","0",,,,,,,,,,,,,,,,,"5"
"10729","大家 隆弘","教授","博士","20040400-20240399","240.000","2","1","4","2","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","13","2","1","4","2","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","13"
"81997","大窪 義博","助手","修士","20040400-20050399","12.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0"
"10709","大西 徳生","教授","博士","20040400-20130399","108.000","1","4","4","6","1","0","2","0","0",,,,,,,,,,,,"18","1","4","4","6","1","0","2","0","0",,,,,,,,,,,,"18"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","1","3","3","3","6","7","5","7","9",,,,,,,,,,,,"44","1","3","3","3","6","7","5","7","9",,,,,,,,,,,,"44"
"10699","大宅 薫","教授","博士","20040400-20170399","156.000","1","2","2","5","20","19","14","10","7","4","5","2","2",,,,,,,,"93","1","2","2","5","20","19","14","10","7","4","5","2","2",,,,,,,,"93"
"10713","鎌野 琢也","教授","博士","20040400-20060499","25.000","1","1","0",,,,,,,,,,,,,,,,,,"2","1","1","0",,,,,,,,,,,,,,,,,,"2"
"10706","川上 烈生","講師","博士","20040400-20240399","240.000","2","1","1","2","4","3","5","6","6","4","6","3","4","3","3","1","0","3","4","5","66","2","1","1","2","4","3","5","6","6","4","6","3","4","3","3","1","0","3","4","5","66"
"25080","川田 昌武","教授","博士","20040400-20240399","240.000","2","2","2","6","6","3","6","5","1","1","2","1","1","4","1","1","1","1","2","1","49","2","2","2","6","6","3","6","5","1","1","2","1","1","4","1","1","1","1","2","1","49"
"10733","來山 征士","教授","博士","20040400-20080399","48.000","1","0","0","1",,,,,,,,,,,,,,,,,"2","1","0","0","1",,,,,,,,,,,,,,,,,"2"
"10722","木内 陽介","名誉教授","博士","20040400-20220399","104.000","10","27","32","31","17","9","9","5","8","7","2","5","4","2","3","3","0","1",,,"175","10","27","32","31","17","9","9","5","8","7","2","5","4","2","3","3","0","1",,,"175"
"10728","久保 智裕","教授","博士","20040400-20240399","240.000","1","1","1","1","0","0","0","2","2","1","2","2","3","2","0","0","0","0","1","0","19","1","1","1","1","0","0","0","2","2","1","2","2","3","2","0","0","0","0","1","0","19"
"77967","小中 信典","教授","博士","20040400-20190399","180.000","1","0","0","1","1","1","2","3","4","1","0","1","3","0","0",,,,,,"18","1","0","0","1","1","1","2","3","4","1","0","1","3","0","0",,,,,,"18"
"10700","酒井 士郎","教授","博士","20040400-20200399","192.000","0","5","9","2","1","9","2","2","3","2","4","4","2","1","0","0",,,,,"46","0","5","9","2","1","9","2","2","3","2","4","4","2","1","0","0",,,,,"46"
"81930","佐藤 弘明","助手","博士","20040400-20070299","35.000","1","0","0",,,,,,,,,,,,,,,,,,"1","1","0","0",,,,,,,,,,,,,,,,,,"1"
"10735","島本 隆","教授","博士","20040400-20240399","240.000","0","2","3","4","6","6","11","6","2","2","7","12","5","9","7","9","1","1","13","9","115","0","2","3","4","6","6","11","6","2","2","7","12","5","9","7","9","1","1","13","9","115"
"10715","下村 直行","教授","博士","20040400-20240399","240.000","2","0","2","3","6","7","5","7","3","3","8","8","5","5","4","5","0","0","0","0","73","2","0","2","3","6","7","5","7","3","3","8","8","5","5","4","5","0","0","0","0","73"
"79439","宋 天","准教授","博士","20040400-20240399","240.000","1","2","3","4","6","6","11","7","2","4","9","13","6","10","7","9","3","3","16","11","133","1","2","3","4","6","6","11","7","2","4","9","13","6","10","7","9","3","3","16","11","133"
"79973","田島 一人","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10734","為貞 建臣","教授","博士","20040400-20060399","24.000","6","5",,,,,,,,,,,,,,,,,,,"11","6","5",,,,,,,,,,,,,,,,,,,"11"
"10701","富永 喜久雄","准教授","博士","20040400-20130399","108.000","5","1","3","5","5","2","0","0","0",,,,,,,,,,,,"21","5","1","3","5","5","2","0","0","0",,,,,,,,,,,,"21"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","4","7","2","1","9","3","2","5","4","2","1","1","5","6","2","3","7","5","4","73","0","4","7","2","1","9","3","2","5","4","2","1","1","5","6","2","3","7","5","4","73"
"10726","西尾 芳文","教授","博士","20040400-20240399","240.000","22","25","27","33","69","41","38","39","40","37","22","30","19","23","21","18","10","6","14","1","535","22","25","27","33","69","41","38","39","40","37","22","30","19","23","21","18","10","6","14","1","535"
"10704","西野 克志","准教授","博士","20040400-20240399","240.000","0","0","9","2","1","0","1","0","2","1","0","0","0","2","0","1","0","0","0","0","19","0","0","9","2","1","0","1","0","2","1","0","0","0","2","0","1","0","0","0","0","19"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","6","5","6","7","8","6","9","13","10","13","16","18","14","16","6","3","3","2",,,"161","6","5","6","7","8","6","9","13","10","13","16","18","14","16","6","3","3","2",,,"161"
"10731","服部 敦美","助手","修士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10717","北條 昌秀","教授","博士","20040400-20240399","240.000","3","5","4","10","4","3","5","1","2","2","6","2","5","7","5","6","0","2","1","0","73","3","5","4","10","4","3","5","1","2","2","6","2","5","7","5","6","0","2","1","0","73"
"81993","馬 躍","助手","博士","20040400-20069999","33.000","4","4","1",,,,,,,,,,,,,,,,,,"9","4","4","1",,,,,,,,,,,,,,,,,,"9"
"10714","森田 郁朗","教授","博士","20040400-20120399","96.000","2","0","2","0","2","2","0","0",,,,,,,,,,,,,"8","2","0","2","0","2","2","0","0",,,,,,,,,,,,,"8"
"10716","安野 卓","教授","博士","20040400-20240399","240.000","1","1","6","11","9","8","11","9","7","8","9","9","10","6","6","6","7","13","9","0","146","1","1","6","11","9","8","11","9","6","8","9","9","10","6","6","6","7","13","9","0","145"
"10737","四柳 浩之","准教授","博士","20040400-20240399","240.000","6","5","6","7","8","6","9","13","10","12","11","13","13","15","6","3","3","2","2","3","153","6","5","6","7","8","6","9","13","10","12","11","13","13","15","6","3","3","2","2","3","153"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","4","6","5","9","7","7","5","10","8","4","5","0","0","1","0","2","4","0",,,"77","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0","0","0","0",,,"5"
"17063","芥川 正武","講師","博士","20040400-20240399","240.000","10","23","19","29","39","26","30","25","25","26","28","18","21","10","9","7","4","8","5","6","368","2","2","4","4","7","1","4","1","2","1","0","1","0","0","0","1","0","1","1","0","32"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","13","7","11","25",,,,,,,,,,,,,,,,,"56","1","3","9","22",,,,,,,,,,,,,,,,,"35"
"80300","井上 廉","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10724","入谷 忠光","教授","博士","20040400-20080399","48.000","7","4","4","1",,,,,,,,,,,,,,,,,"16","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10729","大家 隆弘","教授","博士","20040400-20240399","240.000","4","5","1","5","7","4","2","3","1","0","0","0","0","0","0","0","0","1","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81997","大窪 義博","助手","修士","20040400-20050399","12.000","1",,,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,,"0"
"10709","大西 徳生","教授","博士","20040400-20130399","108.000","18","27","38","33","37","34","22","20","6",,,,,,,,,,,,"235","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","4","6","6","9","8","9","5","10","8",,,,,,,,,,,,"65","0","0","0","0","0","0","0","1","2",,,,,,,,,,,,"3"
"10699","大宅 薫","教授","博士","20040400-20170399","156.000","0","0","4","4","12","2","5","0","1","6","4","0","1",,,,,,,,"39","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"10713","鎌野 琢也","教授","博士","20040400-20060499","25.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10706","川上 烈生","講師","博士","20040400-20240399","240.000","4","2","4","2","3","5","6","8","10","12","9","8","5","1","3","7","6","6","5","5","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"25080","川田 昌武","教授","博士","20040400-20240399","240.000","17","7","13","26","10","6","3","0","1","0","0","1","1","0","0","0","0","0","0","0","85","1","3","10","22","8","6","2","0","0","0","0","1","1","0","0","0","0","0","0","0","54"
"10733","來山 征士","教授","博士","20040400-20080399","48.000","11","12","14","4",,,,,,,,,,,,,,,,,"41","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10722","木内 陽介","名誉教授","博士","20040400-20220399","104.000","22","38","33","38","45","25","31","22","21","22","20","8","9","5","5","5","2","8",,,"359","2","5","6","5","8","2","5","1","1","1","0","0","0","0","0","1","0","1",,,"38"
"10728","久保 智裕","教授","博士","20040400-20240399","240.000","0","0","0","1","0","1","1","4","2","0","3","7","4","7","3","3","1","1","0","2","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"77967","小中 信典","教授","博士","20040400-20190399","180.000","6","7","11","7","3","7","24","19","19","22","21","9","8","7","3",,,,,,"173","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0",,,,,,"3"
"10700","酒井 士郎","教授","博士","20040400-20200399","192.000","0","12","10","7","7","10","7","5","4","3","3","2","2","0","0","0",,,,,"72","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",,,,,"1"
"81930","佐藤 弘明","助手","博士","20040400-20070299","35.000","6","7","8",,,,,,,,,,,,,,,,,,"21","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10735","島本 隆","教授","博士","20040400-20240399","240.000","8","7","13","4","3","1","3","2","2","7","6","4","7","4","5","7","6","8","2","1","100","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"10715","下村 直行","教授","博士","20040400-20240399","240.000","0","0","0","10","22","18","12","11","14","14","11","8","17","8","9","4","2","2","4","0","166","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"79439","宋 天","准教授","博士","20040400-20240399","240.000","0","4","4","1","2","1","3","2","2","7","6","4","7","4","5","7","6","8","2","1","76","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"79973","田島 一人","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10734","為貞 建臣","教授","博士","20040400-20060399","24.000","9","9",,,,,,,,,,,,,,,,,,,"18","0","1",,,,,,,,,,,,,,,,,,,"1"
"10701","富永 喜久雄","准教授","博士","20040400-20130399","108.000","5","7","7","13","4","6","8","9","6",,,,,,,,,,,,"65","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","11","8","8","7","10","6","1","8","6","6","7","10","11","6","8","13","11","8","13","158","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"10726","西尾 芳文","教授","博士","20040400-20240399","240.000","18","17","22","25","19","18","17","16","17","18","17","16","19","24","13","15","13","13","10","0","327","7","14","17","23","19","16","15","15","16","15","16","15","17","24","13","15","13","13","10","0","293"
"10704","西野 克志","准教授","博士","20040400-20240399","240.000","0","7","8","7","3","1","2","0","3","2","1","2","3","0","4","1","4","5","4","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","11","12","12","19","24","15","13","18","18","22","17","20","16","8","9","13","9","6",,,"262","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0",,,"3"
"10731","服部 敦美","助手","修士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10717","北條 昌秀","教授","博士","20040400-20240399","240.000","23","32","43","20","15","15","16","10","18","25","30","17","13","20","19","14","8","12","11","0","361","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","3"
"81993","馬 躍","助手","博士","20040400-20069999","33.000","0","1","0",,,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10714","森田 郁朗","教授","博士","20040400-20120399","96.000","5","4","4","8","5","6","5","0",,,,,,,,,,,,,"37","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10716","安野 卓","教授","博士","20040400-20240399","240.000","0","0","0","2","27","31","18","22","18","7","11","13","17","14","11","13","18","13","20","0","255","0","0","0","0","1","2","3","4","0","0","1","0","3","1","0","0","1","0","0","0","16"
"10737","四柳 浩之","准教授","博士","20040400-20240399","240.000","10","10","10","19","23","13","11","16","18","22","16","20","16","8","9","13","9","6","7","6","262","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","3"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"17063","芥川 正武","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"80300","井上 廉","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10724","入谷 忠光","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10729","大家 隆弘","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81997","大窪 義博","助手","修士","20040400-20050399","12.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0"
"10709","大西 徳生","教授","博士","20040400-20130399","108.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"10699","大宅 薫","教授","博士","20040400-20170399","156.000","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"10713","鎌野 琢也","教授","博士","20040400-20060499","25.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10706","川上 烈生","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"25080","川田 昌武","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10733","來山 征士","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10722","木内 陽介","名誉教授","博士","20040400-20220399","104.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"10728","久保 智裕","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"77967","小中 信典","教授","博士","20040400-20190399","180.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"10700","酒井 士郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"81930","佐藤 弘明","助手","博士","20040400-20070299","35.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10735","島本 隆","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10715","下村 直行","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"79439","宋 天","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"79973","田島 一人","教授","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"10734","為貞 建臣","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"10701","富永 喜久雄","准教授","博士","20040400-20130399","108.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10726","西尾 芳文","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10704","西野 克志","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"10731","服部 敦美","助手","修士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10717","北條 昌秀","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81993","馬 躍","助手","博士","20040400-20069999","33.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10714","森田 郁朗","教授","博士","20040400-20120399","96.000","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10716","安野 卓","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
