! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","総説・解説","159593","347977","0","2007-07-12T05:34:37",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(66)","藤原正彦『数学者の休憩時間』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20060906",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","148002","525939","0","2010-07-16T06:20:04",,,"185311","総説·解説","日本語","依頼",,"教育",,,"総合科学部.人間社会学科.言語文化講座","井上 永幸","コーパスを使った辞書と辞書指導",,,"辞書学, コーパス言語学","三省堂","英語教育コラム",,,,"東京","20061000","http://tb.sanseido.co.jp/english/column/relay_bc/20061006.html",,,,,,,,,,,,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","総説・解説","159596","347981","0","2007-07-12T05:36:30",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(67)","リルケ『リルケ詩集』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20061004",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","159597","347983","0","2007-07-12T05:38:34",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(68)","瀬戸内寂聴『場所』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20061108",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","159598","347984","0","2007-07-12T05:40:51",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(69)","小林秀雄『モオツァルト』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20061205",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","226703","568148","0","2011-03-29T09:57:29",,,"60494","総説·解説","日本語",,,,,,,"熊谷 智子, 定延 利之, 野田 尚史, 半澤 幹一, 佐久間 まゆみ, 岸江 信介","日本語学会2006年度春季大会シンポジウム報告",,,,,"日本語の研究","3","1","108 109",,"20070100",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,006","総説・解説","159599","347985","0","2007-07-12T05:42:54",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(70)","平野啓一郎『本の読み方』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20070104",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","159590","347971","0","2007-07-12T05:26:10",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","カエラーたちのつぶやき",,,"文学","JPG",,,,"94 94","東京","20070130",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","159600","347986","0","2007-07-12T05:45:00",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(71)","水上勉『ものの声ひとの声 自伝的教育論』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20070202",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","総説・解説","159601","347987","0","2007-07-12T05:48:20",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(72)","リービ英雄『英語で読む万葉集』",,"文学, 比較文化","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20070306",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","国際会議","153222","327388","0","2007-02-07T02:48:54",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","分裂的身体","張愛玲「色，戒」論",,,"香港浸会大学","張愛玲逝世10周年記念国際学術シンポジュウム",,,,"香港","20060929",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","国際会議","153220","327386","0","2007-02-07T02:39:59",,,"131231","国際会議","中国語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","上海抗戦時期話劇的轟動劇及日本映画上演数比较",,,,"上海話劇芸術中心","``記念芸術大師佐臨百年誕辰''国際シンポジュム",,,,"中国上海","20061023",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","国際会議","227314","570116","0","2011-04-01T05:37:57",,,"60494","国際会議","日本語",,,,,,,"岸江 信介","京阪式アクセントは東京式アクセントより本当に古いのか",,,,,"第2回東アジア方言学者会議於慶星大学校(釜山)",,,,,"20061100",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,006","国際会議","148744","314564","0","2006-12-06T07:54:23",,,"74997","国際会議","仏語","依頼",,,,,"Institut d'histoire et de philosophie des sciences et des techniques","山口 裕之","Le comité d'éthique de la recherche médicale au Japon",,"Le premier comité d'éthique japonais a été fondé en 1982 à l'Université de Tokushima où j'enseigne actuellement. Nous avons interviewé l'un de ses créateurs, le Professeur Mori Takahide, sur l'histoire et les objectifs de cette fondation, dans l'espoir de dégager les caractéristiques du comité japonais comparé à ceux des Etats-Unis. Une des particularités du cas japonais est que le comité d'éthique de la recherche médicale a été créé afin de susciter l'acceptation sociale de la fécondation in vitro. En un mot, l'objectif du comité japonais était surtout de favoriser la recherche scientifique, tandis qu'aux Etats-Unis, les comités avaient plutôt pour but le contrôle et la régularisation de la recherche. J'exposerai dans ma communication d'une part l'histoire et les circonstances de la fondation du comité d'éthique au Japon, et d'autre part les problèmes bioéthiques auxquels notre pays fait face à l'heure actuelle.",,,,,,,"パリ","20061124",,,,,,,,,,,,"Une journée franco-japonaise sur la ""philosophie des sciences et éthique""",,"山口 裕之","助教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,006","国際会議","166447","444405","0","2009-02-11T03:37:36",,,"131231","国際会議","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建, 未定","従``正気歌``到``文天祥゛","抗日戦争中的上海話劇",,"上海 話劇","中国中山大学・日中人文社会科学学会","「文化自覚与人文東亜」国際シンポジュウム",,,,"中国広州","20070318",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","国内講演発表","160241","594274","0","2011-06-28T05:29:13",,,"185311","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","漱石の文房具",,,"文学, 夏目漱石","徳島県.徳島県立文学書道館","講演・展示解説",,,,"徳島","20060514",,,,,,,,,,,,,,"鳥羽 耕史","助教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,006","国内講演発表","160242","594276","0","2011-06-28T05:29:13",,,"185311","国内講演発表","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","新宿をめぐるルポルタージュとドキュメンタリーの系譜",,"新宿をめぐるルポルタージュとドキュメンタリーには三つの焦点があった．第一は，関東大震災以後の新宿隆盛期にあたる1930年前後であり，新興都市の歓楽街を多くのモダン文学者たちが探訪記事に描いた．第二は，戦後の独立から間もない1952年5月∼6月である．有名な血のメーデー事件以後，デモ隊の立入禁止とされた皇居前広場に代り，新宿がデモや政治闘争の舞台として浮上した．この時期の新宿については，左翼文学者によるルポルタージュや小説が描いている．第三の焦点は1970年前後である．新宿駅西口広場は，世界初の地下広場として1966年に誕生した．1969年にベトナム戦争反対のフォークゲリラ集会の場として注目を浴びた後，道路として再定義され道路交通法の規制を受けるようになるまでの様相を，テレビや映画のドキュメンタリーが記録している．本報告では，これら三つの焦点を通じて，都市を記録するとはどういうことなのか考察したい．","ルポルタージュ, ドキュメンタリー, 新宿","カルチュラル・タイフーン","カルチュラル・タイフーン2006",,,,"東京","20060701",,,,,,,,,,,,"セッション:テレビドキュメンタリーと都市――工藤敏樹ディレクターの作品から1960-70年代を問い直す",,"鳥羽 耕史","助教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,006","国内講演発表","171961","393987","0","2008-01-29T02:13:47",,,"60552","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","荒武 達朗","近代東北における``登州府人意識''の形成:偽りの出身地",,,,,"大阪市立大学 COE「国際研究集会 「文化資源としての宗族―中国の系譜と伝説」",,,,,"20060708",,,,,,,,,,,,,,"荒武 達朗","助教授","総合科学部.人間社会学科.人文科学講座","中国史"
"2,006","国内講演発表","159583","513729","0","2010-03-26T05:50:05",,,"60544","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","交感する情調","ドイツ・ハイカイの生成と俳句再評価","19","ドイツ文学, 比較文学, 比較文化","国際日本文化研究センター","日文研共同研究会「出版と学芸ジャンルの編成と再編成」第17回",,,,"京都","20060916",,,,,,,,,,,,"国際日本文化研究センター",,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","国内講演発表","172079","525936","0","2010-07-16T06:20:03",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"名古屋市","20060916",,,,,,,,,,,,"共催:株式会社三省堂;於:ナディアパーク デザインセンタービル エクセルルーム．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172078","525937","0","2010-07-16T06:20:04",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"徳島市","20060929",,,,,,,,,,,,"共催:株式会社三省堂;於:徳島大学総合科学部．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172077","525938","0","2010-07-16T06:20:04",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"福岡市","20060930",,,,,,,,,,,,"共催:株式会社三省堂;於:株式会社 三省堂 福岡支社．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172076","525940","0","2010-07-16T06:20:04",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"神戸市","20061007",,,,,,,,,,,,"共催:株式会社三省堂;於:兵庫県私学会館．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172075","525941","0","2010-07-16T06:20:04",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"大阪","20061014",,,,,,,,,,,,"共催:株式会社三省堂;於:アウィーナ大阪．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172074","525942","0","2010-07-16T06:20:04",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"岡山市","20061015",,,,,,,,,,,,"共催:株式会社三省堂;於:オルガホール．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172073","525943","0","2010-07-16T06:20:05",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"土浦市","20061022",,,,,,,,,,,,"共催:株式会社三省堂;於:ホテルロイヤルレイク土浦．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","172072","525944","0","2010-07-16T06:20:05",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"横浜市","20061028",,,,,,,,,,,,"共催:株式会社三省堂;於:神奈川中小企業センター．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","144740","642025","0","2012-07-19T07:30:37",,,"185311","国内講演発表","日本語",,,,,,,"東 潮","高句麗壁画の世界",,,,"九州大学韓国学研究センター","高句麗シンポジュウム日本と高句麗",,,,,"20061105",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","国内講演発表","148285","527200","0","2010-07-27T07:34:59",,,"185312","国内講演発表","日本語","招待","Peer Review","研究",,,,"吉田 浩","招待講演 『科学論』から『資本論の方法にいたる見田石介氏の理論的発展―『資本論の方法』の意義を再確認するためにー",,,,,"関西唯物論研究会主催「見田石介生誕100年記念シンポジウム」",,,,"大阪","20061111",,,,,,,,,,,,,,"吉田 浩","教授","総合科学部.人間社会学科.人文科学講座","理論社会学理論社会学社会哲学社会思想"
"2,006","国内講演発表","172071","525945","0","2010-07-16T06:20:05",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"北海道札幌市","20061111",,,,,,,,,,,,"共催:株式会社三省堂;於:札幌厚生年金会館．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","148799","527201","0","2010-07-27T07:34:59",,,"185312","国内講演発表","日本語","依頼","Peer Review","研究",,,"日本科学者会議","吉田 浩","徳島大学における地域連携事業と産官学連携事業の概要とその問題点",,,,,"日本科学者会議高知支部主催四国シンポジウム",,,,"高知","20061125",,,,,,,,,,,,,,"吉田 浩","教授","総合科学部.人間社会学科.人文科学講座","理論社会学理論社会学社会哲学社会思想"
"2,006","国内講演発表","151681","594277","0","2011-06-28T05:29:13",,,"185311","国内講演発表","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","サークル誌ネットワークの広がりと密度","一九五〇年代文学のプロフィル",,"文学, サークル誌","日本近代文学会","日本近代文学会11月例会",,,,"東京","20061125",,,,,,,,,,,,,,"鳥羽 耕史","助教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,006","国内講演発表","172070","525946","0","2010-07-16T06:20:05",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"鹿児島市","20061125",,,,,,,,,,,,"共催:株式会社三省堂;於:ホテルクレストン鹿児島．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","148800","527208","0","2010-07-27T07:35:00",,,"185312","国内講演発表","日本語","依頼","Peer Review","研究",,,"日本科学者会議","吉田 浩","四国地方大学における地域活性化への参画のあり方と課題-主要に徳島大学における地域連携事業と産官学連携事業の概要とその問題点を中心としてー",,,,,"日本科学者会議第16回総合学術研究集会",,,,,"20061200",,,,,,,,,,,,"一橋大学",,"吉田 浩","教授","総合科学部.人間社会学科.人文科学講座","理論社会学理論社会学社会哲学社会思想"
"2,006","国内講演発表","172069","525947","0","2010-07-16T06:20:05",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"東京","20061209",,,,,,,,,,,,"共催:株式会社三省堂;於:株式会社三省堂 本社．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","国内講演発表","227315","570117","0","2011-04-01T05:39:19",,,"60494","国内講演発表","日本語",,,,,,,"岸江 信介","音声・アクセント",,,,,"日本語方言研究の起点 東海道新居シンポジウム(兼第122回変異理論研究会)",,,,,"20070100",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,006","国内講演発表","171960","393986","0","2008-01-29T02:08:49",,,"60552","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","荒武 達朗","1900-1920年代山東半島における満洲移民と農村経済",,,,,"北海道大学スラブ研究センター COE「近代東北アジアにおける国際秩序と地域的特性の形成」",,,,,"20070307",,,,,,,,,,,,,,"荒武 達朗","助教授","総合科学部.人間社会学科.人文科学講座","中国史"
"2,006","国内講演発表","160248","594280","0","2011-06-28T05:29:13",,,"185311","国内講演発表","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","詩運動のローカルな中心","高知『鉄と砂』のネットワーク",,"文学, サークル誌","思想史・文化理論研究会","思想史・文化理論研究会第140回例会",,,,"神戸","20070323",,,,,,,,,,,,"特集:1950年代の社会運動と文化運動―サークル詩運動を中心に―",,"鳥羽 耕史","助教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,006","国内講演発表","172068","525950","0","2010-07-16T06:20:06",,,"185311","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","学習英和辞典のシノニム記述と語法記述 ―Corpus-BasedからCorpus-Drivenへ―",,,,"大学英語教育学会.JACET英語辞書研究会","第8回英語辞書学ワークショップ2007，英語の辞書と語彙",,,,"京都","20070324",,,,,,,,,,,,"於:京都外国語大学．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,006","その他・研究会","153225","327395","0","2007-02-07T03:22:55",,,"131231","その他·研究会","中国語",,,,,,,"邵 迎建","訪喬奇",,,,"留学生新聞社","留学生新聞",,,,"東京","20061101",,,,,,,,,,,,"2006年11月1，15，12月1，15四回にわたる連載",,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","その他・研究会","166565","363280","0","2007-11-27T12:05:53",,,"131231","その他·研究会","中国語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","上海抗戦時期話劇的轟動劇目及日本映画上映数比较",,,,"上海話劇芸術中心","話劇","2006","4","26 27","上海","20061200",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","その他・研究会","163775","412720","0","2008-07-01T08:16:49",,,"66289","その他·研究会","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","百済土器と加耶土器の併行関係",,,,"東アジア古代史・考古学研究交流会","第18回東アジア古代史・考古学研究交流会",,,,"福岡","20061203",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,006","その他・研究会","166448","363036","0","2007-11-20T09:57:31",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪宗英",,,,"留学生新聞社","留学生新聞",,,,"東京","20070215",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","その他・研究会","153223","363259","0","2007-11-27T10:01:57",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","抗日戦争の上海話劇","訪胡導",,,"人民文学出版社","新文学史料","2007","1","15 25","北京","20070222",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,006","その他・研究会","166544","1003940","0","2021-03-31T08:06:37",,,"26224","その他·研究会","日本語",,,,,,,"上野 加代子","児童虐待","ジェンダー・社会階層","第42回日本臨床心理学会大会の分科会「DV・児童虐待-家族を見るまなざしを検証する」で行った報告「児童虐待 - ジェンダー・社会階層」をまとめた．",,,"臨床心理学研究","14","3","34 37",,"20070300",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,006","その他・研究会","215449","584586","0","2011-04-22T12:47:23",,,"60545","その他·研究会","日本語",,,"研究",,,"鳴門市ドイツ館史料研究会","井戸 慶治, 川上 三郎, 瀬戸 武彦, 田中 優, 田村 一郎","「ディ・バラッケ」第4巻",,"坂東俘虜収容所の捕虜新聞の翻訳．最後の半年分で月刊となった部分(1919年4月から9月，3分冊，全658ページ)のうち，7月号の一部(324-340ページ )，9月号(431-547ページ)を担当．また，同じ編集部によって作られた帰国途上の船上新聞「帰国航」Heimfahrt (639-657ページ)を担当．",,,,,,,,"20070300",,,,,,,,,,,,,,"井戸 慶治
川上 三郎","助教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人文科学講座","ドイツ文学
ドイツ語"
"2,006","報告書","148776","314620","0","2006-12-07T06:08:51",,,"60497","報告書","日本語",,,,,,"総合科学部.人間社会学科","宮崎 隆義","トマス・ハーディの作品における時間と二重性の自己の問題",,"本報告は，平成15年度∼平成17年度科学研究費補助金(基盤研究(C))による研究の成果報告書である．トマス・ハーディの作品に見られる時間の問題について，特に作品の主人公たちの時間に関わる意識について分析し，人物相互の時間の意識のずれが悲劇的な結末を導いてゆく要因の一つとなっている点に着目して研究を重ねた．時間の経過とともに変容してゆかざるを得ない人間と，他者との関わり，繋がりというものを「共感の通路」として，作品の分析の視点を明確に示しながら，長編小説へのひとつの切り口として，報告書では主として短篇小説の分析をおこなった．長編小説の継続的な研究の，補完的な研究の成果の一部としてまとめたものである．","トマス ハーディ, 時間, 二重性, 自己, 空間, 短篇小説","徳島大学","平成15年度∼平成17年度科学研究費補助金(基盤研究(C))研究成果報告書",,,"1 121","徳島","20060500",,,,,,,,,,,,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"2,006","報告書","226612","570025","0","2011-04-01T01:38:04",,,"60494","報告書","日本語",,,,,,,"仙波 光明, 岸江 信介","徳島県吉野川流域方言の動態",,,,,,,,"1 246",,"20070300",,,,,,,,,,,,,,"仙波 光明
岸江 信介","教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人文科学講座","日本語学
文学日本語学日本語学, 方言学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","176135","526051","0","2010-07-16T07:29:30",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.言語文化講座","井上 永幸, 赤野 一郎","『ウィズダム英和辞典』第2版 用例コーパス",,"井上永幸・赤野一郎 編『ウィズダム英和辞典』オンライン版(東 京:三省堂，2007)の用例に，新たな用例を加え，用例検索やKWIC表示を可能にしたもの．","辞書学, 英語語法研究, コーパス言語学, 英語学","三省堂",,,,,"東京","20070400","http://www.dual-d.net/corpus/index.html",,,,,,,,,,,,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","著書","159580","347968","0","2007-07-12T05:13:54",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","ギュンター・グラスの世界","その内省的な語りを中心に",,"ドイツ文学, 比較文化","鳥影社",,,,,"長野","20070415",,,,,,,,,,,,,,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,007","著書","158887","594283","0","2011-06-28T05:29:13",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","運動体・安部公房",,"プロローグ 第一部 運動体の中での安部公房 第一章 真善美社からの芸術運動 第二章 運動体の政治化 第三章 〈記録〉と運動体の拡散 第二部 芸術運動と文学 第四章 抒情詩人の小説——「名もなき夜のために」1948 第五章 「変貌」とリアリズム論争——「デンドロカカリヤ」1949 第六章 共同制作としての書物——初版『壁』1951 第七章 S・カルマ氏の剽窃——初出「壁」1951 第八章 寓話と寓意——「詩人の生涯」1951 第三部 〈記録〉の運動と政治 第九章 コラージュ・ルポルタージュ——「夜蔭の騒擾」1952 第一〇章 書割としての〈記録〉と〈家〉——「飢餓同盟」1954 第一一章 国境をめぐる思考——『東欧を行く』1956 第一二章 ミュージカルスという〈記録〉——「可愛い女」1959 第一三章 〈記録〉という名の推理小説——「事件の背景」1960 第一四章 視覚の手ざわりへ——『砂の女』1962 エピローグ 註 あとがき 関連年表 参考文献 初出一覧 人名索引","文学, 安部公房","一葉社",,,,,"東京","20070530","http://bookweb.kinokuniya.co.jp/htm/4871960374.html",,,,,,,,,,,,,"鳥羽 耕史","准教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,007","著書","235704","642028","0","2012-07-19T07:30:37",,,"185311","著書","日本語","依頼",,"研究",,,,"東 潮, 西谷 正","東アジア考古学辞典",,,,"東京堂出版",,,,,"東京","20070531",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","著書","158969","420885","0","2008-09-09T13:38:47",,,"74997","著書","日本語",,,,,,,"山口 裕之(共著)[共著], 松永 澄夫, 朝広 謙次郎, 一ノ瀬 正樹, 上村 忠男, 王寺 賢太, 小倉 孝誠, 川出 良枝, 下川 潔, 高山 宏, 柘植 尚則, 中才 敏郎, 増田 真, 村松 正隆","哲学の歴史","第六巻，18世紀，知識・経験・啓蒙，人間の科学に向かって","「昆虫の神学」(pp.538-540)，「コンディヤック」(pp.541-570)を担当．",,"中央公論新社",,,,,"東京","20070610",,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,007","著書","158987","639892","0","2012-07-02T05:41:49",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","歴史がつくった偉人たち","近代フランスとパンテオン",,,"山川出版社",,,,,"東京","20070620",,,,,,,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,007","著書","159059","360008","0","2007-09-27T07:29:24",,,"60564","著書","日本語","依頼",,,,,"総合科学部.人間社会学科","Everitt Brian, 石田 基広, 石田 和枝, 掛井 秀一","RとS-PLUSによる多変量解析",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20070628",,,,,,,,,,,,,,"石田 和枝
石田 基広
掛井 秀一","非常勤講師
准教授
准教授","全学共通教育センター
総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人間科学講座","
計量言語学データ分析Text Mining
空間デザイン"
