! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","280277","889979","0","2018-02-26T13:10:46",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","宗田 侑也, 高木 均, ナカガイト アントニオ","セルロースナノウィスカー作製による古紙の再利用に関する研究","20130806",,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,013","賞(研究)","280278","889980","0","2018-02-26T13:10:47",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","家村 浩太朗, 高木 均, ナカガイト アントニオ","HNT, CNF, PVAの添加によるPLAの機械的特性, 耐熱性向上に関する基礎研究","20130806",,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,013","賞(研究)","271659","892902","0","2018-03-13T06:05:14",,,"10692","研究","触媒学会西日本支部","第7回触媒道場，ポスターセッション優秀発表 触媒学会西日本支部長賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","Cr-FSM-16系触媒のイソブタン酸化脱水素活性に対する触媒調製及び成型方法の影響","20130904",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","272230","897584","0","2018-04-13T05:31:17",,,"10692","研究","日本無機リン化学会","第23回無機リン化学討論会若手優秀研究発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","荒井 裕佳, 中川 敬三, 加藤 雅裕, 杉山 茂, 梶原 靖子, 青柳 里果","ハイドロキシアパタイトのナノ構造設計に及ぼすリン系界面活性剤の鋳型効果","20130919",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","273313","889945","0","2018-02-26T13:10:05",,,"10692","研究","化学工学会中国四国支部","第7回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","福重 拓哉, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","希薄イオン除去のためのマイクロ流体デバイスの開発","20130927",,,,"杉山 茂
堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎
中川 敬三","教授
講師
助教
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","272430","884328","0","2018-01-17T08:14:08",,,"11104","研究","The Korean Vacuum Society","SIMS-19 Student Award. 19th International Conference on Secondary Ion Mass Spectrometry","大学院ソシオテクノサイエンス研究部","Yasuko Kajiwara, 中川 敬三, Hideo Iwai, Noriko Kodani, Satoka Aoyagi","Evaluation of hydroxyapatite nanoparticles by means of G-SIMS and g-ogram","20131003",,,,"中川 敬三","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","275330","892336","0","2018-03-09T12:45:52",,,"212922","研究","第36回日本生体医工学会中国四国大会","若手研究奨励賞",,"長谷 栄治, 田仲 亮介, 福島 修一郎, 荒木 勉, 安井 武史","SHG(第二高調波発生)顕微鏡を用いた熱傷治癒過程における真皮コラーゲン動態の可視化","20131019",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,013","賞(研究)","273060","715012","0","2013-10-31T08:01:06",,,"81929","研究","大学院ソシオテクノサイエンス研究部","第13回 エンジニアリングフェスティバル パネル発表 優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","堀河 俊英","磁力により回収可能な球状多孔質炭素吸着剤の開発","20131031",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,013","賞(研究)","323438","851272","0","2017-03-24T07:43:29",,,"207318","研究","徳島大学大学院ソシオテクノサイエンス研究部","第13回エンジニアリングフェスティバル 優秀賞",,"永瀬 雅夫","高品質単結晶グラフェン作製技術の研究","20131031",,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,013","賞(研究)","273567","889965","0","2018-02-26T13:10:28",,,"10829","研究","Indonesian Student Association (ISA)","3rd Winner of Scientific Oral Presentation Award 2013","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Romi Sukmawan, 高木 均","Fabrication and characterization of bamboo fiber reinforced sandwich panels","20131103",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","賞(研究)","273314","889943","0","2018-02-26T13:10:02",,,"10692","研究","石油学会","石油学会北九州大会(第43回石油・石油化学討論会)ポスターセッション最優秀研究発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","永廣 卓哉, 板垣 愛, 新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","クロム修飾FSM-16と関連触媒による種々のアルカンの酸化脱水素反応","20131114",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","273724","889864","0","2018-02-26T11:40:19",,,"10692","研究","社団法人 化学工学会","26th Symposium on Chemical Engineering, Best Speaker Award","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","新田 馨久, 永廣 卓哉, 板垣 愛, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","イソブタン酸化脱水素活性に対するCr修飾-FSM-16触媒の調製及び成型方法の効果","20131207",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","277043","1047096","0","2022-07-08T05:15:42",,,"81929","研究","日本海水学会","日本海水学会若手会第5回学生発表会 優秀賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","波多野 正治, 高木 亮, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","圧力駆動型蒸留システムの動的モデル開発","20140306",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,013","賞(研究)","275755","725944","0","2014-02-28T04:55:22",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20140310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(研究)","277288","730344","0","2014-04-14T03:16:36",,,"10655","研究","社団法人 精密工学会","精密工学会中国四国支部優秀研究者賞",,"溝渕 啓","難削材料への小径穴あけ加工の高品位化および高能率化を目的とした加工技術の開発","20140326",,,,"溝渕 啓","講師","工学部.機械工学科.知能機械学講座","機械加工"
"2,013","賞(研究)","287018","751646","0","2014-10-23T05:29:23",,,"10642",,"工学部","優秀教員","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20140332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,013","賞(研究)","287023","751653","0","2014-10-23T05:36:56",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20140332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,013","賞(社会貢献)","259098","753763","0","2014-11-04T05:18:49",,,"11091","社会貢献","日本材料学会","支部功労賞",,"村上 理一","日本材料学会支部発展に対する功績","20130518",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","302055","901947","0","2018-04-27T06:30:10",,,"10694","教育","AMDP2014 国際会議組織委員会","ベストポスター賞","先端技術科学教育部","藤垣 博, 森賀 俊広","Effect of Cation Nonstoichimetry on Luminescent Properties of Ba3Si6O12N2:Eu2+ type Phosphors","20140720",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,014","賞(教育)","303409","795897","0","2015-09-04T06:18:49",,,"21021","教育",,"The Teacher of the Year",,"村井 啓一郎",,"20150331",,,,"村井 啓一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","結晶物理学"
"2,014","賞(研究)","280216","890106","0","2018-02-27T04:42:15",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","神澤 宗太郎, ナカガイト アントニオ, 高木 均","ポリ乳酸を母材としたセルロースとキチンによるコンポジットの開発","20140428",,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,014","賞(研究)","279028","1047104","0","2022-07-08T05:47:14",,,"383220","研究","日本海水学会","日本海水学会研究賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎","晶析装置の高効率設計システムに関する研究","20140619",,,,"外輪 健一郎","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,014","賞(研究)","284623","999269","0","2021-01-28T05:07:20",,,"310347","研究","化学工学会中国四国支部","第8回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院ソシオテクノサイエンス研究部","日和佐 健吾, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","CFDを用いたマイクロ流路内の気液スラグ流のモデリング","20140805",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,014","賞(研究)","301323","895787","0","2018-03-30T06:36:04",,,"75962","研究","電子情報通信学会","大学高専発ワイヤレス電力伝送システムと要素技術のモデル設計試作 副賞","先端技術科学教育部","藤原 諒太, 敖 金平","マイクロ波無線電力伝送用GaNショットキーダイオード","20140824",,,,"敖 金平","准教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,014","賞(研究)","292919","773987","0","2015-04-11T07:50:08",,,"10694",,"日本セラミックス協会","第27回秋期シンポジウム 特定セッション「先進的な構造科学と新物質開拓 ∼世界結晶年記念∼」 優秀ポスター賞","先端技術科学教育部","サルダ ナレンドラ, 村井 啓一郎, 森賀 俊広","尿素とチオ尿素を窒化助剤として合成したLaTiO2N の光学特性評価","20140910",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,014","賞(研究)","291508","770188","0","2015-03-17T00:21:20",,,"81929","研究","日本海水学会若手会","海水・生活・化学連携シンポジウム 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","小西 駿介, 廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","磁気分離可能なポーラスカーボンの調製および水中汚染物質除去への応用","20140929",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,014","賞(研究)","291509","770189","0","2015-03-17T00:25:43",,,"81929","研究","日本海水学会若手会","海水・生活・化学連携シンポジウム 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","寒川 祐衣, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","温度周期操作を用いたエタノール脱水反応の選択率制御技術の検討","20140929",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,014","賞(研究)","300118","892337","0","2018-03-09T12:45:54",,,"212922","研究","第37回日本生体医工学会中国四国大会","若手研究奨励賞",,"厚田 耕佑, 田中 佑治, 長谷 栄治, 福島 修一郎, 荒木 勉, 安井 武史","非線形光学顕微鏡を用いたラット創傷モデルの治癒過程モニタリング","20141004",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,014","賞(研究)","287082","751852","0","2014-10-26T00:38:40",,,"10695","研究","日本吸着学会","第28回日本吸着学会研究発表会 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","佐藤 文香, 木村 三千里, 加藤 雅裕, 中川 敬三, 杉山 茂","アルカリ処理によるメソ孔導入がもたらすZSM-5系ゼオライトの水蒸気吸脱着性能の向上","20141023",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,014","賞(研究)","323437","851271","0","2017-03-24T07:42:02",,,"207318","研究","徳島大学大学院ソシオテクノサイエンス研究部","第14回エンジニアリングフェスティバル 優秀賞",,"永瀬 雅夫","高品質グラフェン作製技術の研究","20141023",,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,014","賞(研究)","291874","1047098","0","2022-07-08T05:32:05",,,"81929","研究","化学工学会中国四国支部","大学院生発表会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","波多野 正治, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","圧力駆動型蒸留システムの安定性の解析","20141205",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,014","賞(研究)","291783","895150","0","2018-03-28T02:05:48",,,"10692","研究","社団法人 化学工学会","第17回化学工学会学生発表会(徳島大会)優秀賞","工学部","福島 尚純, 福井 大智, 中川 敬三, 加藤 雅裕, 杉山 茂, 林 幸美, 赤松 正守","亜硝酸性窒素の還元分解におけるPd系触媒の担体効果","20150307",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,014","賞(研究)","280237","892651","0","2018-03-12T05:12:41",,,"10829","研究","International Forum on Advanced Technologies","Young Researcher Best Presentation Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","NURFARLYSA BINTI ZINODIN, ナカガイト アントニオ, 高木 均","The development of alternative acoustic diaphragms produced from cellulose nanofibers","20150309",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,014","賞(研究)","280238","892649","0","2018-03-12T05:12:39",,,"10829","研究","International Forum on Advanced Technologies","Award for Best Presentation","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","SUN WAN-TING, Shih-Hsuan Chiu, 高木 均, ナカガイト アントニオ","Effect of silane treatment on mechanical properties of TPA/HDDA/halloysite nanocomposites prepared by mask projection stereolithography rapid prototyping technology","20150309",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,014","賞(研究)","294864","778408","0","2015-05-21T08:07:20",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20150332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","309556","812236","0","2016-03-11T09:48:47",,,"10829","教育","徳島大学","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均",,"20160308",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,015","賞(教育)","310165","813645","0","2016-03-25T04:54:41",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20160325",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,015","賞(教育)","310217","813764","0","2016-03-29T02:43:14",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20160325",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,015","賞(教育)","324538","855127","0","2017-05-16T10:22:53",,,"10803","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","岡本 敏弘",,"20160332",,,,"岡本 敏弘","准教授","先端技術科学教育部.システム創生工学専攻.光システム工学コース.光機能材料工学講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,015","賞(研究)","301778","792877","0","2015-08-28T00:13:11",,,"210232","研究","社団法人 高分子学会","高分子研究奨励賞",,"丹羽 実輝","嵩高いα-置換アクリル酸エステルのラジカル重合における立体構造制御","20150528",,,,"丹羽 実輝","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","高分子科学"
"2,015","賞(研究)","308417","892338","0","2018-03-09T12:45:55",,,"212922","研究","9th International Conference on Proteoglycans and 10th Pan-Pacific Connective Tissue Societies Symposium","Poster Award",,"小倉 有紀, Toyonobu Yamashita, 安井 武史","Correlation between a Skin Characteristics and Quantitative Evaluation using Novel Technic of Non-invasive Collagen-sensitive Second Harmonic Generation (SHG) Microscope","20150825",,,,"安井 武史","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,015","賞(研究)","307707","892340","0","2018-03-09T12:45:57",,,"212922","研究","CLEO-PR2015","Best Student Paper Award (3rd Prize)",,"小倉 隆志, 林 建太, 中嶋 善晶, 稲場 肇, 美濃島 薫, 安井 武史","Real-Time Absolute Frequency Measurement of CW-THz radiation Based on a Free-Running THz Comb","20150826",,,,"安井 武史","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,015","賞(研究)","303643","889508","0","2018-02-25T09:52:44",,,"81929","研究","化学工学会中国四国支部","第9回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","竹中 千尋, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","多孔質炭素材料の表面物性がセシウムイオン吸着に及ぼす影響","20150905",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,015","賞(研究)","304111","889601","0","2018-02-26T04:11:34",,,"10692","研究","化学工学会反応工学部会","化学工学会第47回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","坂本 尚隆, 永井 佑弥, 大竹 尚孝, 中川 敬三, 加藤 雅裕, 杉山 茂","1,3-ブタジエン合成用ビスマス-モリブデン複合酸化物触媒へのセリウムの添加効果","20150909",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","305039","892178","0","2018-03-09T11:33:54",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","小玉 拓寛, 高木 均, ナカガイト アントニオ","炭素繊維強化プラスチックの層間破壊じん性値の向上に関する研究","20150918",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,015","賞(研究)","308318","809409","0","2016-02-24T10:18:40",,,"291071","研究","大学院ソシオテクノサイエンス研究部","第15回エンジニアリングフェスティバル 優秀賞",,"石川 真志","赤外線サーモグラフィを用いた構造物の高効率非破壊検査手法の開発","20151000",,,,"石川 真志","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","非破壊評価, 赤外線サーモグラフィ"
"2,015","賞(研究)","318349","904465","0","2018-05-14T00:30:52",,,"10800","研究","応用物理学会中国四国支部","2015年度支部学術講演会発表奨励賞",,"岩切 一彦, 谷川 紘太, 岡本 敏弘, 原口 雅宣","3次元分散した金属スプリットリング共振器からなる光メタマテリアルの作製","20151021",,,,"原口 雅宣
岡本 敏弘","教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,015","賞(研究)","318351","904464","0","2018-05-14T00:30:17",,,"10800","研究","日本光学会","第1回OPJ優秀講演賞",,"加地 崇洋, 岡本 敏弘, 原口 雅宣","NEMSを用いたプラズモン変調器の作製","20151030",,,,"原口 雅宣
岡本 敏弘","教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,015","賞(研究)","307721","892345","0","2018-03-09T12:46:02",,,"212922","研究","Optics & Photonics Japan 2015","第1回OPJ優秀講演賞","日本光学会","長谷 栄治, 宮本 周治, 南川 丈夫, 謝 宜達, 安井 武史","光コムを用いたスキャンレス共焦点顕微鏡の開発ー共焦点ラインイメージングへの応用ー","20151115",,,,"南川 丈夫
安井 武史","特任講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
