﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"膵ラ島A細胞に活性型TGF-β1を発現させたNODトランスジェニックマウス(Tg)における糖尿病発症の抑制効果","膵ラ島A細胞に活性型TGF-β1を発現させたNODトランスジェニックマウス(Tg)における糖尿病発症の抑制効果","森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 宮崎 純一, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 宮崎 純一, Mitsuo Itakura","第40回日本糖尿病学会年次学術集会(東京)","第40回日本糖尿病学会年次学術集会(東京)","1997-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(ワークショップ) 膵島β細胞障害のメカニズムとその予防，5. IL-10遺伝子を導入したNODマウスの膵ラ島特異的Th1リンパ球の養子移入によるNODマウスのⅠ型糖尿病発症抑制","(ワークショップ) 膵島β細胞障害のメカニズムとその予防，5. IL-10遺伝子を導入したNODマウスの膵ラ島特異的Th1リンパ球の養子移入によるNODマウスのⅠ型糖尿病発症抑制","岩花 弘之, 森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 菊谷 仁","Hiroyuki Iwahana, Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 菊谷 仁","第40回日本糖尿病学会年次学術集会(東京)","第40回日本糖尿病学会年次学術集会(東京)","1997-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-10導入膵ラ島特異Th1細胞の養子移入によるIFN-γ抑制を介するⅠ型糖尿病の遺伝子治療の動物モデル","IL-10導入膵ラ島特異Th1細胞の養子移入によるIFN-γ抑制を介するⅠ型糖尿病の遺伝子治療の動物モデル","森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 菊谷 仁, Mitsuo Itakura","第26回日本免疫学会総会・学術集会(横浜)","第26回日本免疫学会総会・学術集会(横浜)","1996-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下垂体腺腫におけるp16/CDKN2遺伝子異常の解析","下垂体腺腫におけるp16/CDKN2遺伝子異常の解析","田中 知里, 吉本 勝彦, 木村 建彦, 岩花 弘之, 山田 正三, 佐野 壽昭, 板倉 光夫","Chisato Tanaka, Katsuhiko Yoshimoto, 木村 建彦, Hiroyuki Iwahana, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura","第69回日本内分泌学会学術総会(大阪)","第69回日本内分泌学会学術総会(大阪)","1996-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下垂体腺腫の増大・再発に影響を及ぼす諸因子の検討","下垂体腺腫の増大・再発に影響を及ぼす諸因子の検討","関貫 聖二, 浜崎 房光, 松本 圭三, 佐野 壽昭, 吉本 勝彦, 板東 浩","関貫 聖二, 浜崎 房光, 松本 圭三, Toshiaki Sano, Katsuhiko Yoshimoto, Hiroshi Bandou","第6回間脳下垂体腫瘍研究会(東京)","第6回間脳下垂体腫瘍研究会(東京)","1996-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(シンポジウム)下垂体腫瘍の分子生物学:Acrogigantismを呈した兄弟例の遺伝子解析","(シンポジウム)下垂体腫瘍の分子生物学:Acrogigantismを呈した兄弟例の遺伝子解析","高田 浩次, 山田 正三, 吉本 勝彦, 佐野 壽昭, 臼井 雅昭, 寺本 明","高田 浩次, Shozo Yamada, Katsuhiko Yoshimoto, Toshiaki Sano, 臼井 雅昭, 寺本 明","第6回間脳下垂体腫瘍研究会(東京)","第6回間脳下垂体腫瘍研究会(東京)","1996-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(シンポジウム)下垂体腺腫におけるP16/CDKN2遺伝子変異の解析","(シンポジウム)下垂体腺腫におけるP16/CDKN2遺伝子変異の解析","吉本 勝彦, 田中 知里, 木村 建彦, 大倉 敏裕, 岩花 弘之, 山田 正三, 佐野 壽昭, 齋藤 史郎, 板倉 光夫","Katsuhiko Yoshimoto, Chisato Tanaka, 木村 建彦, 大倉 敏裕, Hiroyuki Iwahana, 山田 正三, Toshiaki Sano, Shiro Saito, Mitsuo Itakura","第6回間脳下垂体腫瘍研究会(東京)","第6回間脳下垂体腫瘍研究会(東京)","1996-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-10を発現する膵ラ島B細胞特異的Th1細胞の幼若NODマウスヘの養子移入による糖尿病発症の抑制","IL-10を発現する膵ラ島B細胞特異的Th1細胞の幼若NODマウスヘの養子移入による糖尿病発症の抑制","森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 菊谷 仁, Mitsuo Itakura","第25回日本免疫学会総会・学術集会(福岡)","第25回日本免疫学会総会・学術集会(福岡)","1995-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"孤発性下垂体腺腫におけるマイクロサテライト解析による第11染色体のヘテロ接合性消失の検討","孤発性下垂体腺腫におけるマイクロサテライト解析による第11染色体のヘテロ接合性消失の検討","吉本 勝彦, 田中 知里, 木村 建彦, 本田 壮一, 岩花 弘之, 山田 正三, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, Chisato Tanaka, 木村 建彦, 本田 壮一, Hiroyuki Iwahana, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura","第68回日本内分泌学会秋期学術大会(山梨)","第68回日本内分泌学会秋期学術大会(山梨)","1995-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副甲状腺におけるRET遺伝子の変異","副甲状腺におけるRET遺伝子の変異","木村 建彦, 吉本 勝彦, 田中 知里, 岩花 弘之, 佐野 壽昭, 宮内 昭, 齋藤 史郎, 板倉 光夫","木村 建彦, Katsuhiko Yoshimoto, Chisato Tanaka, Hiroyuki Iwahana, Toshiaki Sano, 宮内 昭, Shiro Saito, Mitsuo Itakura","第54回日本癌学会総会(京都)","第54回日本癌学会総会(京都)","1995-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副甲状腺腫瘍におけるRET遺伝子の変異","副甲状腺腫瘍におけるRET遺伝子の変異","木村 建彦, 吉本 勝彦, 田中 知里, 濱口 幸子, 岩花 弘之, 佐野 壽昭, 宮内 昭, 齋藤 史郎, 板倉 光夫","木村 建彦, Katsuhiko Yoshimoto, Chisato Tanaka, 濱口 幸子, Hiroyuki Iwahana, Toshiaki Sano, 宮内 昭, Shiro Saito, Mitsuo Itakura","第68回日本内分泌学会学術総会(東京)","第68回日本内分泌学会学術総会(東京)","1995-06-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(ワークショップ) 8. 糖尿病-個体レベルの分子生物学的アプローチIL-10遺伝子を導入したリンパ球を用いるI型糖尿病の体細胞遺伝子治療への取り組み","(ワークショップ) 8. 糖尿病-個体レベルの分子生物学的アプローチIL-10遺伝子を導入したリンパ球を用いるI型糖尿病の体細胞遺伝子治療への取り組み","森谷 眞紀, 吉本 勝彦, 岩花 弘之, 岩花 弘之, 佐野 壽昭, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Hiroyuki Iwahana, Toshiaki Sano, 菊谷 仁, Mitsuo Itakura","第38回日本糖尿病学会年次学術集会(大宮)","第38回日本糖尿病学会年次学術集会(大宮)","1995-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-10を発現する膵ラ島B細胞特異的T細胞の幼若NODマウスヘの養子移入による糖尿病発症の抑制効果","IL-10を発現する膵ラ島B細胞特異的T細胞の幼若NODマウスヘの養子移入による糖尿病発症の抑制効果","森谷 眞紀, 吉本 勝彦, 岩花 弘之, 岩花 弘之, 佐野 壽昭, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Hiroyuki Iwahana, Toshiaki Sano, 菊谷 仁, Mitsuo Itakura","第38回日本糖尿病学会年次学術集会(大宮)","第38回日本糖尿病学会年次学術集会(大宮)","1995-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IFN-γを膵ランゲルハンス島(膵ラ島)A細胞で発現するトランスジェニックマウス(IFN-γ Tg)における耐糖能異常の出現","IFN-γを膵ランゲルハンス島(膵ラ島)A細胞で発現するトランスジェニックマウス(IFN-γ Tg)における耐糖能異常の出現","濱口 幸子, 吉本 勝彦, 佐野 壽昭, 岩花 弘之, 林 良夫, 板倉 光夫","濱口 幸子, Katsuhiko Yoshimoto, Toshiaki Sano, Hiroyuki Iwahana, Yoshio Hayashi, Mitsuo Itakura","第38回日本糖尿病学会年次学術集会(大宮)","第38回日本糖尿病学会年次学術集会(大宮)","1995-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵ランゲルハンス島(膵島)A細胞に発現させたIL-10による膵島炎促進の系統依存性","膵ランゲルハンス島(膵島)A細胞に発現させたIL-10による膵島炎促進の系統依存性","森谷 眞紀, 吉本 勝彦, 田代 文, 橋本 力, 宮崎 純一, 岩花 弘之, 林 良夫, 佐野 壽昭, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, 田代 文, 橋本 力, 宮崎 純一, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","第24回日本免疫学会総会・学術集会(京都)","第24回日本免疫学会総会・学術集会(京都)","1994-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IFNγを膵ランゲルハンス島(膵ラ島)A細胞で発現するトランスジェニックマウス(IFNγTg)における耐糖能異常の出現","IFNγを膵ランゲルハンス島(膵ラ島)A細胞で発現するトランスジェニックマウス(IFNγTg)における耐糖能異常の出現","濱口 幸子, 吉本 勝彦, 小海 康夫, 佐野 壽昭, 岩花 弘之, 林 良夫, 板倉 光夫","濱口 幸子, Katsuhiko Yoshimoto, 小海 康夫, Toshiaki Sano, Hiroyuki Iwahana, Yoshio Hayashi, Mitsuo Itakura","第67回日本内分泌学会秋期学術大会(広島)","第67回日本内分泌学会秋期学術大会(広島)","1994-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵ランゲルハンス島A細胞にIL-10を発現させたトランスジェニックNODマウスにおける糖尿病発症の促進","膵ランゲルハンス島A細胞にIL-10を発現させたトランスジェニックNODマウスにおける糖尿病発症の促進","吉本 勝彦, 森谷 眞紀, 田代 文, 橋本 力, 宮崎 純一, 伊井 節子, 工藤 英治, 岩花 弘之, 林 良夫, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, Maki Moritani, 田代 文, 橋本 力, 宮崎 純一, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","第67回日本内分泌学会学術総会(長崎)","第67回日本内分泌学会学術総会(長崎)","1994-06-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(膵ランゲルハンス島(膵ラ島)A細胞にIL-10を発現させたトランスジェニックマウス(Tg)における糖尿病発症の促進","(膵ランゲルハンス島(膵ラ島)A細胞にIL-10を発現させたトランスジェニックマウス(Tg)における糖尿病発症の促進","森谷 眞紀, 吉本 勝彦, 田代 文, 橋本 力, 宮崎 純一, 伊井 節子, 工藤 英治, 岩花 弘之, 林 良夫, 佐野 壽昭, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, 田代 文, 橋本 力, 宮崎 純一, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","第37回日本糖尿病学会年次学術集会(徳島)","第37回日本糖尿病学会年次学術集会(徳島)","1994-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(ワークショップ)「トランスジェニック動物の糖尿病学への貢献」，IL-10を膵ラ氏島A細胞で発現するNODトランスジェニックマウス","(ワークショップ)「トランスジェニック動物の糖尿病学への貢献」，IL-10を膵ラ氏島A細胞で発現するNODトランスジェニックマウス","板倉 光夫, 森谷 眞紀, 吉本 勝彦, 田代 文, 橋本 力, 宮崎 純一, 伊井 節子, 工藤 英治, 岩花 弘之, 林 良夫, 佐野 壽昭","Mitsuo Itakura, Maki Moritani, Katsuhiko Yoshimoto, 田代 文, 橋本 力, 宮崎 純一, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano","第37回日本糖尿病学会年次学術集会(徳島)","第37回日本糖尿病学会年次学術集会(徳島)","1994-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵ランゲルハンス島(膵ラ島)A細胞からIL-10を分泌するNODトランスジェニックマウス(Tg)における膵ラ島B細胞の自己免疫性破壊の促進","膵ランゲルハンス島(膵ラ島)A細胞からIL-10を分泌するNODトランスジェニックマウス(Tg)における膵ラ島B細胞の自己免疫性破壊の促進","森谷 眞紀, 吉本 勝彦, 田代 文, 橋本 力, 宮崎 純一, 伊井 節子, 工藤 英治, 岩花 弘之, 林 良夫, 佐野 壽昭, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, 田代 文, 橋本 力, 宮崎 純一, Setsuko Ii, Eiji Kudo, 岩花 弘之, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","第23回日本免疫学会総会・学術集会(仙台)","第23回日本免疫学会総会・学術集会(仙台)","1993-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロサテライト解析による多発性内分泌腫瘍症1型(MEN I型)腫瘍における第11染色体欠失の検出","マイクロサテライト解析による多発性内分泌腫瘍症1型(MEN I型)腫瘍における第11染色体欠失の検出","吉本 勝彦, 岩花 弘之, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, 岩花 弘之, Toshiaki Sano, Mitsuo Itakura","第66回日本内分泌学会秋期学術大会(青森)","第66回日本内分泌学会秋期学術大会(青森)","1993-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロサテライト解析による多発性内分泌腫瘍症1型腫瘍でのヘテロ接合性消失の検出","マイクロサテライト解析による多発性内分泌腫瘍症1型腫瘍でのヘテロ接合性消失の検出","吉本 勝彦, 岩花 弘之, 佐野 壽昭, 齋藤 史郎","Katsuhiko Yoshimoto, 岩花 弘之, Toshiaki Sano, Shiro Saito","第52回日本癌学会総会(仙台)","第52回日本癌学会総会(仙台)","1993-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MEN I型のGHRH産生膵腫瘍に見い出されたGH分泌下垂体腫瘍","MEN I型のGHRH産生膵腫瘍に見い出されたGH分泌下垂体腫瘍","新谷 保実, 吉本 勝彦, 金崎 淑子, 赤池 雅史, 堀江 秀茂, 細井 恵美子, 横越 浩, 板東 浩, 山崎 柳一, 依田 啓司, 松本 圭蔵, 佐野 壽昭, 齋藤 史郎","新谷 保実, Katsuhiko Yoshimoto, 金崎 淑子, Masashi Akaike, 堀江 秀茂, 細井 恵美子, 横越 浩, Hiroshi Bandou, 山崎 柳一, 依田 啓司, 松本 圭蔵, Toshiaki Sano, Shiro Saito","第66回日本内分泌学会学術総会(金沢)","第66回日本内分泌学会学術総会(金沢)","1993-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多発性内分泌腫瘍症2B型(MEN2B)の本邦における実態調査と腫瘍における遺伝子異常の解析","多発性内分泌腫瘍症2B型(MEN2B)の本邦における実態調査と腫瘍における遺伝子異常の解析","吉本 勝彦, 岩花 弘之, 板倉 光夫, 佐野 壽昭, 久保 克之, 齋藤 史郎, 露口 勝","Katsuhiko Yoshimoto, 岩花 弘之, Mitsuo Itakura, Toshiaki Sano, 久保 克之, Shiro Saito, 露口 勝","第66回日本内分泌学会学術総会(金沢)","第66回日本内分泌学会学術総会(金沢)","1993-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Merkel cell carcinomaの1例","Merkel cell carcinomaの1例","橋本 一郎, 中西 秀樹, 長江 浩朗, 原田 浩史, 中川 宏治, 庄野 佳孝, 山野 雅弘, 佐野 壽昭","Ichiro Hashimoto, Hideki Nakanishi, Hiroaki Nagae, 原田 浩史, 中川 宏治, 庄野 佳孝, Masahiro Yamano, Toshiaki Sano","第24回日本形成外科学会中国・四国支部学術集会","第24回日本形成外科学会中国・四国支部学術集会","1992-09-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"内分泌腫瘍におけるrasおよびp53遺伝子異常の同定","内分泌腫瘍におけるrasおよびp53遺伝子異常の同定","福田 あゆみ, 吉本 勝彦, 岩花 弘之, 佐野 壽昭, 齋藤 史郎, 板倉 光夫","福田 あゆみ, Katsuhiko Yoshimoto, 岩花 弘之, Toshiaki Sano, Shiro Saito, Mitsuo Itakura","第65回日本内分泌学会総会(徳島)","第65回日本内分泌学会総会(徳島)","1992-06-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族性多発性内分泌腫瘍症I型の一家系二症例","家族性多発性内分泌腫瘍症I型の一家系二症例","横井 健治, 吉本 勝彦, 鈴木 まどか, 板東 浩, 山崎 柳一, 齋藤 史郎, 佐野 壽昭","横井 健治, Katsuhiko Yoshimoto, 鈴木 まどか, Hiroshi Bandou, 山崎 柳一, Shiro Saito, Toshiaki Sano","第63回日本内分泌学会秋期学術大会(岐阜)","第63回日本内分泌学会秋期学術大会(岐阜)","1990-11-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上皮小体機能亢進症の手術を行ったMEN type1の1家系 (母，娘)","上皮小体機能亢進症の手術を行ったMEN type1の1家系 (母，娘)","河野 宗夫, 大下 和司, 三木 仁司, 井上 洋行, 福井 康雄, 笹 三徳, 門田 康正, 吉本 勝彦, 佐野 壽昭","河野 宗夫, 大下 和司, 三木 仁司, 井上 洋行, 福井 康雄, 笹 三徳, Yasumasa Monden, Katsuhiko Yoshimoto, Toshiaki Sano","第23回甲状腺外科検討会(前橋)","第23回甲状腺外科検討会(前橋)","1990-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
