! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","75782","462083","0","2009-07-08T08:35:42",,,"10608","中野 晋","国土交通省中国地方整備局宇部港湾事務所","徳山下松港干潟検討調査委員会委員[2003年12月〜2005年3月], 徳山下松港干潟維持管理手法検討委員会委員[2008年6月〜2009年3月], 徳山下松港干潟維持管理手法検討委員会委員[2009年6月〜2010年3月]",,"財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","143173","425469","0","2008-11-19T10:54:10",,,"10608","中野 晋","小松島市","小松島市要援護者対策検討会委員長[2006年5月〜2008年3月], 小松島市基本構想等審議会[2008年7月〜12月], 金磯地区下水道総合浸水対策緊急事業計画策定連絡協議会会長[2008年11月〜2009年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","159497","634991","0","2012-04-19T03:07:58",,,"10608","中野 晋","独立行政法人 鉄道建設・運輸施設整備支援機構","基礎的研究審査委員会委員[2007年4月〜2013年3月]",,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","164756","424858","0","2008-11-07T12:27:25",,,"10608","中野 晋","吉野川市","吉野川市水道ビジョン審議会会長[2008年8月〜12月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","180012","426308","0","2008-12-09T00:28:34",,,"10608","中野 晋","海陽町","海陽町水道施設整備事業評価委員会委員長[2008年10月〜2009年3月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","180309","425468","0","2008-11-19T10:51:32",,,"10608","中野 晋","松茂町","洪水ハザードマップ検討委員会委員長[2008年11月〜2009年3月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","193228","461520","0","2009-07-03T06:58:50",,,"10608","中野 晋","独立行政法人日本学術振興会","XXXXX審査会専門委員[2008年8月〜2010年7月], XXXX委員会書面審査員[2008年8月〜2010年7月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,008","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,008","社会活動","176070","735453","0","2014-06-24T02:36:42",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,008","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,008","社会活動","278945","735452","0","2014-06-24T02:35:34",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,008","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,008","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,008","社会活動","19530","535164","0","2010-11-02T05:59:41",,,"11091","英 崇夫","International Conference on Residual Stresses (ICRS)","Executive Committee member and Local Committee member for ICRS-3[1991年1月], International Scientific Board for ICRS-4[1994年1月], International Scientific Board for ICRS-5[1997年1月], International Scientific Board for ICRS-6[2000年1月], International Scientific Board for ICRS-7[2004年1月〜8月], International Scientific Board for ICRS-8[2008年8月〜8月]",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,008","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,008","社会活動","207558","1096209","0","2023-12-25T02:09:17",,,"310354","日置 善郎","阿南工業高等専門学校","カリキュラム評価委員[2008年11月〜2009年1月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,008","社会活動","148066","585953","0","2011-05-06T09:42:29",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想推進協議会産業振興部会","部会長[2006年6月〜2013年3月]",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,008","社会活動","229371","679474","0","2013-02-21T07:02:33",,,"10743","福見 稔","徳島県収納システム選定委員会","委員[2008年4月〜7月]",,,,"福見 稔","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","ソフトコンピューティング, ヒューマンセンシング"
"2,008","社会活動","348680","967673","0","2019-12-05T07:11:18",,,"10743","福見 稔","マラヤ大学","Foreign Examiner,外部(海外)ドクター審査委員,4件[2003年4月〜2012年9月]",,,,"福見 稔","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","ソフトコンピューティング, ヒューマンセンシング"
"2,008","社会活動","222264","1086848","0","2023-08-29T00:10:29",,,"10764","泓田 正雄","株式会社 言語理解研究所","取締役[2002年1月〜2023年6月], 顧問[2023年6月〜]",,,,"泓田 正雄","助教授","工学部.知能情報工学科.知能工学講座","自然言語処理"
"2,008","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,008","社会活動","195485","1094930","0","2023-12-05T06:37:17",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント SMART2008","SMART2008(四国移動型&自律型ロボットトーナメント)実行委員[2008年11月〜2009年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,008","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,008","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"2,008","社会活動","19153","530384","0","2010-09-09T06:54:28",,,"11078","水口 裕之","徳島県","建築審査会会長[1991年8月〜2003年4月], 高圧ガス地震防災マニュアル検討委員会委員長[1996年7月〜1997年3月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2003年4月], リサイクル認定制度検討審査会会長[2004年7月〜], 東環状大橋(仮称)色彩等検討委員会委員長[2004年9月〜2005年3月], 徳島県建設工事紛争審査会委員[2005年8月〜2009年7月], 総合評価入札審査委員[2006年6月〜], 環境審議会委員[2006年8月〜], 橋梁長寿命化修繕計画検討会議会長[2008年1月〜2010年3月]","4",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","19160","530388","0","2010-09-09T06:54:29",,,"11078","水口 裕之","徳島県生コンクリート工業組合","品質管理監査会議議長[1997年5月〜2009年9月]","8",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","19155","530389","0","2010-09-09T06:54:29",,,"11078","水口 裕之","四国高松学園","評議員[2000年6月〜]","9",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","83522","530391","0","2010-09-09T06:54:29","2004-06-09",,"11078","水口 裕之","とくしま環境ビジネス交流会議","会長[2004年6月〜]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","146690","530392","0","2010-09-09T06:54:29",,,"11078","水口 裕之","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2006年7月〜2009年7月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","147291","530393","0","2010-09-09T06:54:29",,,"11078","水口 裕之","社団法人 徳島県建築士会","専攻建築士審査評議会議長[2006年8月〜]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195717","530394","0","2010-09-09T06:54:29",,,"11078","水口 裕之","NPO法人 アッセティストとくしま","理事長[2007年9月〜]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195720","530395","0","2010-09-09T06:54:29",,,"11078","水口 裕之","社団法人 日本コンクリート工学協会","コンクリート診断士講習会講師[2008年4月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195722","530396","0","2010-09-09T06:54:29",,,"11078","水口 裕之","社団法人 日本コンクリート工学協会四国支部","フライアッシュの有効利用に関する講演会講師[2008年7月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195723","530397","0","2010-09-09T06:54:29",,,"11078","水口 裕之","とくしま環境ビジネス交流会議--とくしま環境科学機構研究成果発表会--","講師[2008年7月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195724","530398","0","2010-09-09T06:54:29",,,"11078","水口 裕之","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2006年7月〜2009年7月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","195764","530399","0","2010-09-09T06:54:29",,,"11078","水口 裕之","独立行政法人日本学術振興会","科学研究費委員会委員[2002年1月〜2003年9月], 科学研究費委員会委員[2007年1月〜2008年12月]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,008","社会活動","93452","948095","0","2019-06-12T05:05:56",,,"73176","光原 弘幸","財団法人 徳島県地域産業技術開発研究機構","IT研修委託業者選考委員会委員[2005年5月〜2009年3月]",,,,"光原 弘幸","助手","工学部.知能情報工学科.基礎情報工学講座","教育情報工学"
"2,008","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,008","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,008","社会活動","119839","531177","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国地方整備局入札監視委員会","委員[2004年4月〜2009年3月]",,"【内容】工事および建設コンサルタント業務等の請負業者の選定の公正を確保するため委員会を設け調査·審議する．【四国地方整備局入札監視委員会委員】学識経験者として中正中立の立場で客観的に入札および契約についての審査その他の事務を適切に行なう．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","121102","531178","0","2010-09-15T03:32:08",,,"11078","望月 秋利","社団法人 日本建設機械化協会","理事[2004年5月〜2008年4月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","122224","531179","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省四国地方整備局 新技術活用評価委員会","委員[2005年6月〜2009年3月]",,"【内容】有用な新技術の促進を図り，公共工事の品質確保，コスト縮減等に資することを目的とし，新技術に係る情報の収集，事前評価，現場での試行および事後評価を実施する",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","172412","559443","0","2011-02-18T03:03:35",,,"11078","望月 秋利","社団法人 土木學會.四国支部","平成19年度国際問題研究委員会委員[2007年5月〜2008年3月], 平成20年度国際問題研究員会 副委員長[2008年5月〜2009年5月]",,"四国地方に高域かつ甚大な被害をもたらすことが予想される東南海．南海地震に対して広域的な防災対策の基礎情報構築として，高知平野の広域的な地震動及び液状化解析を行うために必要な地層モデルの構築を行うものである．この業務の遂行に向けて，地盤工学会四国支部会員を中心として，(社)地盤工学会四国管内基礎地盤情報構築検討委員会を設置して，懸案課題を検討する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","173467","531189","0","2010-09-15T03:32:09",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2008年4月〜2010年3月]",,"所員として災害の防止軽減に関する調査および研究であり，勤務は本務に支障のない範囲で且つ無報酬を条件としております．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","174168","531190","0","2010-09-15T03:32:09",,,"11078","望月 秋利","四国地盤図作成編集委員会","第3部門長[2008年4月〜2010年3月], 委員長[2009年4月〜2010年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","175767","531191","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国際圧入学会","顧問[2007年4月〜2009年4月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．, 業務内容:学識経験者として地域における地盤工学技術の発展についての審査その他の事務を適切に行なう．, 国際問題研究委員会では，研究発表会などの機会を利用して，四国地区の大学・高専等の建設系学科や建設系官公庁・民間企業などに在籍されておられる外国人留学生・研究者・技術者・研究生の方々の情報交換の場や交流及び親を深めるための交流会を企画する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","177832","531192","0","2010-09-15T03:32:09",,,"11078","望月 秋利","社団法人 地盤工学会","地盤工学会 代議員[2008年5月〜2010年5月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","180463","531193","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 四国管内基礎地盤情報構築検討委員会","委員[2008年11月〜2009年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","174480","533080","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島市","徳島市廃棄物処理施設設置専門委員会委員[2008年4月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","179156","533125","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県とくしま経済飛躍戦略会議","委員[2008年9月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","185839","533126","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県平成20年(調)第1号事件調停","調停委員[2009年2月〜5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","189725","533127","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島市","徳島市水と緑の推進協議会委員[2008年6月〜2010年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204996","607281","0","2011-08-29T04:29:44",,,"11104","本仲 純子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2009年1月〜2010年12月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"2,008","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","205382","510218","0","2010-02-25T07:19:42",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2008年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","74302","925385","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま産業振興機構","理事[2003年5月〜2005年3月], 理事[2005年4月〜2007年3月], 理事[2007年4月〜2009年3月], 産学連携製造中核人材育成事業教育プログラム評価委員[2005年7月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","84897","925398","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","徳島市中小企業振興対策委員会","委員[2004年7月〜2008年7月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","84955","925399","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","メディア教育開発センター","研究協力者[1999年4月〜2000年3月], 共同研究員[2004年4月〜2005年3月], 客員教授[2005年1月〜3月], 第三者評価委員会委員[2005年3月〜2008年2月], 第三者評価委員会委員[2008年3月〜2009年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
