﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"シスプラチン誘発急性腎障害に対するバルプロ酸ナトリウムの影響","シスプラチン誘発急性腎障害に対するバルプロ酸ナトリウムの影響","吉岡 俊彦, 合田 光寛, 神田 将哉, 吉田 愛美, 糸林 小友理, 杉本 祐悟, 石澤 有紀, 八木 健太, 相澤 風花, 濱野 裕章, 岡田 直人, 座間味 義人, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, Masaya Kanda, Ami Yoshida, Sayuri Itobayashi, Yugo Sugimoto, Yuki Izawa-Ishizawa, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Yoshito Zamami, Keisuke Ishizawa","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを用いたスニチニブ誘発心不全に対する予防薬の探索","大規模医療情報データベースを用いたスニチニブ誘発心不全に対する予防薬の探索","阪本 淑華, 友近 七海, 濱野 裕章, 合田 光寛, 新村 貴博, 相澤 風花, 八木 健太, 仲村 明人, 西内 栞, 石澤 有紀, 座間味 義人, 石澤 啓介","Yoshika Sakamoto, Nanami Tomochika, Hirofumi Hamano, Mitsuhiro Goda, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Akihito Nakamura, Shiori Nishiuchi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病に対するBCR-ABL阻害剤とALDH阻害剤併用による抗腫瘍効果","慢性骨髄性白血病に対するBCR-ABL阻害剤とALDH阻害剤併用による抗腫瘍効果","國木 悠理香, 八木 健太, 吉田 莉奈, 岡本 尚大, 安藤 里英, 山川 裕介, 濱野 裕章, 合田 光寛, 新村 貴博, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Yurika Kuniki, Kenta Yagi, Rina Yoshida, OKAMOTO Naoki, Rie Andou, 山川 裕介, Hirofumi Hamano, Mitsuhiro Goda, Takahiro Niimura, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療ビッグデータ解析と基礎研究を融合した研究手法による抗がん剤誘発副作用に対する予防法の探索","医療ビッグデータ解析と基礎研究を融合した研究手法による抗がん剤誘発副作用に対する予防法の探索","合田 光寛, 神田 将哉, 吉岡 俊彦, 新村 貴博, 櫻田 巧, 小川 敦, 岡田 直人, 相澤 風花, 八木 健太, 濱野 裕章, 石澤 有紀, 座間味 義人, 石澤 啓介","Mitsuhiro Goda, Masaya Kanda, Toshihiko Yoshioka, Takahiro Niimura, 櫻田 巧, 小川 敦, Naoto Okada, Fuka Aizawa, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","日本臨床腫瘍薬学会学術大会2022 シンポジウム 12","日本臨床腫瘍薬学会学術大会2022 シンポジウム 12","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシン誘発心筋症に対する予防薬探索を目的としたドラッグリポジショニング研究","ドキソルビシン誘発心筋症に対する予防薬探索を目的としたドラッグリポジショニング研究","西内 栞, 斎藤 広海, 新村 貴博, 座間味 義人, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 石澤 有紀, 石澤 啓介","Shiori Nishiuchi, Hiroumi Saito, Takahiro Niimura, Yoshito Zamami, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第42回日本臨床薬理学会学術総会","第42回日本臨床薬理学会学術総会","2021-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ボノプラザンががん細胞のVEGF発現に与える影響に関する検討","ボノプラザンががん細胞のVEGF発現に与える影響に関する検討","安藤 里英, 八木 健太, 岡本 尚大, 相澤 風花, 濱野 裕章, 石澤 有紀, 合田 光寛, 座間味 義人, 石澤 啓介","Rie Andou, Kenta Yagi, OKAMOTO Naoki, Fuka Aizawa, Hirofumi Hamano, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","第140回日本薬理学会近畿部会","第140回日本薬理学会近畿部会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対する新規予防候補薬の効果","シスプラチン誘発腎障害に対する新規予防候補薬の効果","吉田 愛美, 合田 光寛, 杉本 祐悟, 八木田 ひかり, 神田 将哉, 吉岡 俊彦, 櫻田 巧, 相澤 風花, 濱野 裕章, 岡田 直人, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Ami Yoshida, Mitsuhiro Goda, Yugo Sugimoto, Hikari Yagita, Masaya Kanda, Toshihiko Yoshioka, 櫻田 巧, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第140回日本薬理学会近畿部会","第140回日本薬理学会近畿部会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"杜仲茶エキスによる大動脈疾患発症抑制効果の検討","杜仲茶エキスによる大動脈疾患発症抑制効果の検討","大峯 航平, 近藤 正輝, 合田 光寛, 西 穂香, 宮田 晃志, 辻中 海斗, 濱野 裕章, 相澤 風花, 八木 健太, 座間味 義人, 石澤 啓介, 石澤 有紀","Kohei Ohmine, Masateru Kondoh, Mitsuhiro Goda, Honoka Nishi, MIYATA Koji, TSUJINAKA Kaito, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Keisuke Ishizawa, Yuki Izawa-Ishizawa","第140回日本薬理学会近畿部会","第140回日本薬理学会近畿部会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タゾバクタム・ピペラシリン併用時における血中濃度時間曲線下面積に基づくバンコマイシン誘発腎障害の評価","タゾバクタム・ピペラシリン併用時における血中濃度時間曲線下面積に基づくバンコマイシン誘発腎障害の評価","岡田 直人, 中本 亜樹, 泉 侑希, 中馬 真幸, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 座間味 義人, 東 桃代, 石澤 啓介","Naoto Okada, Aki Nakamoto, 泉 侑希, Masayuki Chuma, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第15回日本腎臓病薬物療法学会学術集会・総会2021","第15回日本腎臓病薬物療法学会学術集会・総会2021","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対する杜仲葉エキスの効果","シスプラチン誘発腎障害に対する杜仲葉エキスの効果","吉岡 俊彦, 合田 光寛, 神田 将哉, 吉田 愛美, 糸林 小友理, 杉本 祐悟, 石澤 有紀, 八木 健太, 相澤 風花, 濱野 裕章, 岡田 直人, 座間味 義人, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, Masaya Kanda, Ami Yoshida, Sayuri Itobayashi, Yugo Sugimoto, Yuki Izawa-Ishizawa, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Yoshito Zamami, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対する新規予防薬の探索","シスプラチン誘発腎障害に対する新規予防薬の探索","吉田 愛美, 合田 光寛, 杉本 祐悟, 八木田 ひかり, 神田 将哉, 吉岡 俊彦, 櫻田 巧, 石澤 有紀, 相澤 風花, 濱野 裕章, 岡田 直人, 八木 健太, 座間味 義人, 石澤 啓介","Ami Yoshida, Mitsuhiro Goda, Yugo Sugimoto, Hikari Yagita, Masaya Kanda, Toshihiko Yoshioka, Takumi Sakurada, Yuki Izawa-Ishizawa, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Kenta Yagi, Yoshito Zamami, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビッグデータ解析を活用したバンコマイシン関連腎障害に対する予防薬の探索とその有用性の検討","ビッグデータ解析を活用したバンコマイシン関連腎障害に対する予防薬の探索とその有用性の検討","谷 友歩, 中馬 真幸, 合田 光寛, 坂東 貴司, 近藤 正輝, 國木 悠理香, 濱野 裕章, 新村 貴博, 岡田 直人, 相澤 風花, 八木 健太, 石澤 啓介","Tomomi Tani, Masayuki Chuma, Mitsuhiro Goda, Takashi Bandoh, Masateru Kondoh, Yurika Kuniki, Hirofumi Hamano, Takahiro Niimura, Naoto Okada, Fuka Aizawa, Kenta Yagi, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FAERS解析を活用したオキサリプラチン誘発末梢神経障害に対する予防薬の検討","FAERS解析を活用したオキサリプラチン誘発末梢神経障害に対する予防薬の検討","梶本 春奈, 森山 大嗣, 相澤 風花, 新村 貴博, 座間味 義人, 合田 光寛, 八木 健太, 濱野 裕章, 石澤 有紀, 石澤 啓介","Haruna Kajimoto, Daishi Moriyama, Fuka Aizawa, Takahiro Niimura, Yoshito Zamami, Mitsuhiro Goda, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを用いたドラッグリポジショニングによるバラシクロビルの抗てんかん作用の検討","大規模医療情報データベースを用いたドラッグリポジショニングによるバラシクロビルの抗てんかん作用の検討","高橋 志門, 武智 研志, 定作 奈津美, 濱野 裕章, 相澤 風花, 八木 健太, 合田 光寛, 石澤 有紀, 石澤 啓介","Shimon Takahashi, Kenshi Takechi, JOHZUKURI Natsumi, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Exploration of prophylactic drugs against doxorubicin-induced cardiomyopathy using largescale medical databases","Exploration of prophylactic drugs against doxorubicin-induced cardiomyopathy using largescale medical databases","Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomochika, Shiori Nishiuchi, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa","Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomochika, Shiori Nishiuchi, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa","第15回次世代を担う若手のための医療薬科学シンポジウム","第15回次世代を担う若手のための医療薬科学シンポジウム","2021-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療従事者におけるインフルエンザ暴露後予防目的におけるオセルタミビルのアドヒアランス解析","医療従事者におけるインフルエンザ暴露後予防目的におけるオセルタミビルのアドヒアランス解析","辻中 海斗, 岡田 直人, 藤原 範子, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 櫻田 巧, 桐野 靖, 座間味 義人, 東 桃代, 石澤 啓介","TSUJINAKA Kaito, Naoto Okada, 藤原 範子, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, 櫻田 巧, 桐野 靖, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タゾバクタム・ピペラシリン併用時のバンコマイシン誘発腎障害は血中濃度時間曲線下面積を指標とした TDMによって回避可能か?","タゾバクタム・ピペラシリン併用時のバンコマイシン誘発腎障害は血中濃度時間曲線下面積を指標とした TDMによって回避可能か?","岡田 直人, 中本 亜樹, 泉 侑希, 中馬 真幸, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 座間味 義人, 東 桃代, 石澤 啓介","Naoto Okada, Aki Nakamoto, 泉 侑希, Masayuki Chuma, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療ビッグデータを基盤とした迅速かつ安全ながん支持療法の開発","医療ビッグデータを基盤とした迅速かつ安全ながん支持療法の開発","相澤 風花, 梶本 春奈, 森山 大嗣, 新村 貴博, 合田 光寛, 新田 綾香, 高橋 志門, 濱野 裕章, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Fuka Aizawa, Haruna Kajimoto, Daishi Moriyama, Takahiro Niimura, Mitsuhiro Goda, NITTA Ayaka, Shimon Takahashi, Hirofumi Hamano, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"臨床研究における倫理指針と個人情報の基礎知識","臨床研究における倫理指針と個人情報の基礎知識","八木 健太, 合田 光寛, 濱野 裕章, 坂口 暁, 楊河 宏章, 石澤 啓介","Kenta Yagi, Mitsuhiro Goda, Hirofumi Hamano, Satoshi Sakaguchi, Hiroaki Yanagawa, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リアルワールドデータを活用したドラッグリポジショニング研究","リアルワールドデータを活用したドラッグリポジショニング研究","座間味 義人, 新村 貴博, 濱野 裕章, 合田 光寛, 相澤 風花, 八木 健太, 石澤 有紀, 石澤 啓介","Yoshito Zamami, Takahiro Niimura, Hirofumi Hamano, Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"データサイエンスと基礎研究手法の融合","データサイエンスと基礎研究手法の融合","濱野 裕章, 座間味 義人, 合田 光寛, 相澤 風花, 八木 健太, 石澤 啓介","Hirofumi Hamano, Yoshito Zamami, Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタアナリシスとデータベース解析の融合によるハイインパクトエビデンスの創出","メタアナリシスとデータベース解析の融合によるハイインパクトエビデンスの創出","中馬 真幸, 中本 亜樹, 坂東 貴司, 新村 貴博, 岡田 直人, 相澤 風花, 濱野 裕章, 八木 健太, 合田 光寛, 座間味 義人, 石澤 啓介, 田崎 嘉一","Masayuki Chuma, Aki Nakamoto, Takashi Bandoh, Takahiro Niimura, Naoto Okada, Fuka Aizawa, Hirofumi Hamano, Kenta Yagi, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa, Yoshikazu Tasaki","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗がん剤副作用予防のための大規模医療情報データベース解析を活用したリバーストランスレーショナルリサーチ","抗がん剤副作用予防のための大規模医療情報データベース解析を活用したリバーストランスレーショナルリサーチ","神田 将哉, 合田 光寛, 吉岡 俊彦, 吉田 愛美, 新村 貴博, 櫻田 巧, 小川 敦, 岡田 直人, 相澤 風花, 座間味 義人, 八木 健太, 濱野 裕章, 石澤 有紀, 石澤 啓介","Masaya Kanda, Mitsuhiro Goda, Toshihiko Yoshioka, Ami Yoshida, Takahiro Niimura, Takumi Sakurada, Atsushi Ogawa, Naoto Okada, Fuka Aizawa, Yoshito Zamami, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを活用した抗がん剤副作用に対する予防法の確立","大規模医療情報データベースを活用した抗がん剤副作用に対する予防法の確立","合田 光寛, 神田 将哉, 吉岡 俊彦, 吉田 愛美, 新村 貴博, 櫻田 巧, 小川 敦, 岡田 直人, 相澤 風花, 八木 健太, 濱野 裕章, 石澤 有紀, 座間味 義人, 石澤 啓介","Mitsuhiro Goda, Masaya Kanda, Toshihiko Yoshioka, Ami Yoshida, Takahiro Niimura, Takumi Sakurada, Atsushi Ogawa, Naoto Okada, Fuka Aizawa, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管新生阻害剤における大動脈解離発症の関連要因解明","血管新生阻害剤における大動脈解離発症の関連要因解明","辻中 海斗, 石澤 有紀, 新村 貴博, 吉岡 俊彦, 合田 光寛, 近藤 正輝, 大峯 航平, 西 穂香, 宮田 晃志, 濱野 裕章, 相澤 風花, 八木 健太, 座間味 義人, 石澤 啓介","TSUJINAKA Kaito, Yuki Izawa-Ishizawa, Takahiro Niimura, Toshihiko Yoshioka, Mitsuhiro Goda, Masateru Kondoh, Kohei Ohmine, Honoka Nishi, MIYATA Koji, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Keisuke Ishizawa","第50回日本心脈管作動物質学会","第50回日本心脈管作動物質学会","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オキサリプラチン誘発末梢神経障害に対するスタチン系薬剤の予防効果","オキサリプラチン誘発末梢神経障害に対するスタチン系薬剤の予防効果","梶本 春奈, 森山 大嗣, 相澤 風花, 新村 貴博, 座間味 義人, 合田 光寛, 八木 健太, 濱野 裕章, 石澤 有紀, 石澤 啓介","Haruna Kajimoto, Daishi Moriyama, Fuka Aizawa, Takahiro Niimura, Yoshito Zamami, Mitsuhiro Goda, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第139回日本薬理学会近畿部","第139回日本薬理学会近畿部","2021-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報および遺伝子発現データベースを活用したバンコマイシン関連腎障害に対する予防薬の探索とソの有用性の検討","大規模医療情報および遺伝子発現データベースを活用したバンコマイシン関連腎障害に対する予防薬の探索とソの有用性の検討","谷 友歩, 中馬 真幸, 合田 光寛, 坂東 貴司, 近藤 正輝, 國木 悠理香, 濱野 裕章, 新村 貴博, 岡田 直人, 相澤 風花, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Tomomi Tani, Masayuki Chuma, Mitsuhiro Goda, Takashi Bandoh, Masateru Kondoh, Yurika Kuniki, Hirofumi Hamano, Takahiro Niimura, Naoto Okada, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第139回日本薬理学会近畿部","第139回日本薬理学会近畿部","2021-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19流行下におけるALSを対象とした医師主導治験運営の取組み","COVID-19流行下におけるALSを対象とした医師主導治験運営の取組み","沖 良祐, 和泉 唯信, 藤田 浩司, 佐藤 康敬, 二見 明香理, 前田 和輝, 八木 健太, 坂口 暁, 楊河 宏章, 桑原 聡, 梶 龍兒","Ryosuke Oki, Yuishin Izumi, Koji Fujita, 佐藤 康敬, 二見 明香理, 前田 和輝, Kenta Yagi, Satoshi Sakaguchi, Hiroaki Yanagawa, 桑原 聡, Ryuji Kaji","第62回日本神経学会学術大会","第62回日本神経学会学術大会","2021-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発急性腎障害に対する各種5-HT3受容体拮抗薬併用の影響","シスプラチン誘発急性腎障害に対する各種5-HT3受容体拮抗薬併用の影響","神田 将哉, 合田 光寛, 吉岡 俊彦, 吉田 愛美, 新村 貴博, 座間味 義人, 石澤 有紀, 八木 健太, 濱野 裕章, 岡田 直人, 石澤 啓介","Masaya Kanda, Mitsuhiro Goda, Toshihiko Yoshioka, Ami Yoshida, Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Kenta Yagi, Hirofumi Hamano, Naoto Okada, Keisuke Ishizawa","第94回日本薬理学会年会","第94回日本薬理学会年会","2021-03-08","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HMG-CoA還元酵素阻害剤はGSTを介してオキサリプラチン誘発末梢神経障害を抑制する","HMG-CoA還元酵素阻害剤はGSTを介してオキサリプラチン誘発末梢神経障害を抑制する","相澤 風花, 座間味 義人, 新村 貴博, 川尻 雄大, 合田 光寛, 八木 健太, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Yoshito Zamami, Takahiro Niimura, Takehiro Kawashiri, Mitsuhiro Goda, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第94回日本薬理学会年会","第94回日本薬理学会年会","2021-03-08","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"基礎研究と臨床研究の融合による薬剤性末梢神経障害に対する予防薬探索","基礎研究と臨床研究の融合による薬剤性末梢神経障害に対する予防薬探索","新村 貴博, 座間味 義人, 川尻 雄大, 合田 光寛, 相澤 風花, 八木 健太, 石澤 有紀, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, 川尻 雄大, Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","日本薬学会第141年会","日本薬学会第141年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを活用したバンコマイシン関連腎障害に対する薬剤性腎障害原因薬剤の多剤併用における影響","大規模医療情報データベースを活用したバンコマイシン関連腎障害に対する薬剤性腎障害原因薬剤の多剤併用における影響","坂東 貴司, 中馬 真幸, 新村 貴博, 座間味 義人, 石澤 有紀, 合田 光寛, 八木 健太, 濱野 裕章, 岡田 直人, 泉 侑希, 桐野 靖, 中村 敏己, 石澤 啓介","Takashi Bandoh, Masayuki Chuma, Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenta Yagi, Hirofumi Hamano, Naoto Okada, 泉 侑希, 桐野 靖, 中村 敏己, Keisuke Ishizawa","日本薬学会第141年会","日本薬学会第141年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19感染拡大に伴うオンライン型薬学実務実習の導入","COVID-19感染拡大に伴うオンライン型薬学実務実習の導入","相澤 風花, 座間味 義人, 濱野 裕章, 岡田 直人, 林 明希, 八木 健太, 合田 光寛, 桐野 靖, 中村 敏己, 石澤 啓介","Fuka Aizawa, Yoshito Zamami, Hirofumi Hamano, Naoto Okada, 林 明希, Kenta Yagi, Mitsuhiro Goda, 桐野 靖, 中村 敏己, Keisuke Ishizawa","日本薬学会第141年会","日本薬学会第141年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オキサリプラチン誘発末梢神経障害に対するHMG-CoA還元酵素阻害剤の影響","オキサリプラチン誘発末梢神経障害に対するHMG-CoA還元酵素阻害剤の影響","相澤 風花, 梶本 春奈, 森山 大嗣, 新村 貴博, 座間味 義人, 濱野 裕章, 合田 光寛, 八木 健太, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Haruna Kajimoto, Daishi Moriyama, Takahiro Niimura, Yoshito Zamami, Hirofumi Hamano, Mitsuhiro Goda, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを活用した抗がん剤副作用予防のためのリバーストランスレーショナルリサーチ","大規模医療情報データベースを活用した抗がん剤副作用予防のためのリバーストランスレーショナルリサーチ","合田 光寛, 座間味 義人, 新村 貴博, 萱野 純史, 濱野 裕章, 岡田 直人, 相澤 風花, 八木 健太, 石澤 有紀, 桐野 靖, 中村 敏己, 石澤 啓介","Mitsuhiro Goda, Yoshito Zamami, Takahiro Niimura, 萱野 純史, Hirofumi Hamano, Naoto Okada, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, 桐野 靖, 中村 敏己, Keisuke Ishizawa","日本薬学会第140年会","日本薬学会第140年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを用いたドキソルビシン誘発心筋症に対する予防薬の探索","大規模医療情報データベースを用いたドキソルビシン誘発心筋症に対する予防薬の探索","阪本 淑華, 座間味 義人, 新村 貴博, 相澤 風花, 八木 健太, 合田 光寛, 石澤 有紀, 石澤 啓介","Yoshika Sakamoto, Yoshito Zamami, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","日本薬学会第141年会 大学院生・学生シンポジウム","日本薬学会第141年会 大学院生・学生シンポジウム","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"有害事象自発報告データベースを活用した抗がん剤副作用に対する予防法の探索","有害事象自発報告データベースを活用した抗がん剤副作用に対する予防法の探索","石澤 啓介, 合田 光寛, 中馬 真幸, 八木 健太, 石澤 有紀, 座間味 義人","Keisuke Ishizawa, Mitsuhiro Goda, Masayuki Chuma, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami","第41回日本臨床薬理学会学術総会 学術委員会企画シンポジウム5","第41回日本臨床薬理学会学術総会 学術委員会企画シンポジウム5","2020-12-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
