! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275448","725010","0","2014-02-25T10:20:55",,,"207311","渦岡 良介","財団法人 国土技術研究センター","災害対策工の効果評価技術検討会,委員[2013年11月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275450","725015","0","2014-02-25T10:23:19",,,"207311","渦岡 良介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年1月〜12月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275451","725017","0","2014-02-25T10:25:08",,,"207311","渦岡 良介","西日本高速道路株式会社関西支社","関西国際空港連絡橋大規模地震対策検討委員会,委員[2013年11月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275453","725021","0","2014-02-25T10:27:08",,,"207311","渦岡 良介","文部科学省科学技術政策研究所科学技術動向研究センター","専門調査員[2013年7月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","258440","690491","0","2013-06-12T01:32:24",,,"240908","田口 太郎","政府.総務省","地域力創造アドバイザー[2011年4月〜2014年3月]",,,,,,,
"2,013","社会活動","264332","694706","0","2013-07-12T04:03:33",,,"240908","田口 太郎","徳島県","文化の力によるまちづくり支援事業助成金選考委員[2013年6月〜6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","社会活動","273982","718751","0","2013-12-24T03:19:04",,,"240908","田口 太郎","三好市文化振興基本計画策定委員会","委員長[2013年11月〜2014年3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","社会活動","277847","732693","0","2014-05-08T06:37:03",,,"240908","田口 太郎","徳島県地方自治法施行60周年記念貨幣等のデザインに関する徳島県検討会","委員[2013年10月〜2014年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","社会活動","294448","777391","0","2015-05-13T09:21:06",,,"240908","田口 太郎","徳島県","あわ文化情報誌制作業務業務業者選考委員会委員[2013年7月〜7月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","社会活動","205605","1085102","0","2023-08-18T01:30:55",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","リバーカウンセラー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","205606","1085100","0","2023-08-18T01:30:29",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","河川・渓流環境アドバイザー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","205609","1044022","0","2022-05-17T00:39:00",,,"81925","田村 隆雄","竹ヶ島自然再生協議会","協議会委員[2009年4月〜2022年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","205610","1085122","0","2023-08-18T01:39:18",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","長安口ダム改造事業費等監理委員会委員[2009年4月〜2024年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","211483","1044025","0","2022-05-17T00:40:54",,,"81925","田村 隆雄","徳島県.県民環境部","徳島県環境影響評価審査会委員[2010年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","224827","1085089","0","2023-08-18T01:22:39",,,"81925","田村 隆雄","徳島県環境総局","徳島県環境アドバイザー[2010年6月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","224828","1085088","0","2023-08-18T01:22:22",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","水文観測品質管理検討会委員[2010年12月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","275725","1066076","0","2023-01-20T05:53:27",,,"81925","田村 隆雄","徳島県県土整備部","徳島県国土利用計画審議会委員[2013年12月〜2025年12月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,013","社会活動","260442","680988","0","2013-03-01T06:34:03",,,"231488","内藤 直樹","京都大学大学院アジア・アフリカ地域研究研究科","客員准教授[2013年4月〜2014年4月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","社会活動","260443","680990","0","2013-03-01T06:35:29",,,"231488","内藤 直樹","京都大学アフリカ地域研究資料センター","特任准教授[2013年4月〜2014年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","社会活動","260717","681564","0","2013-03-06T09:06:11",,,"231488","内藤 直樹","東京外国語大学アジア・アフリカ言語文化研究所","共同研究員[2012年4月〜2015年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","社会活動","266829","699967","0","2013-08-08T00:28:28",,,"72575","西山 賢一","徳島県教育委員会 平成25年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2013年4月〜2014年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,013","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","224728","633660","0","2012-03-30T07:05:10",,,"215034","武藤 裕則","和歌山県","河川審議会委員[2008年12月〜2013年6月]",,,,,,,
"2,013","社会活動","255316","656546","0","2012-08-31T10:41:18",,,"215034","武藤 裕則","国土交通省和歌山河川国道事務所","紀の川堤防調査委員会委員[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","255317","986772","0","2020-08-18T10:28:15",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","長安口ダム改造事業費等管理委員会委員長[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","255318","656549","0","2012-08-31T10:45:35",,,"215034","武藤 裕則","徳島県","土木環境配慮アドバイザー[2010年4月〜]",,,,,,,
"2,013","社会活動","255319","828970","0","2016-08-16T07:35:51",,,"215034","武藤 裕則","徳島県","とくしま川づくり委員会委員[2012年9月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270448","708695","0","2013-08-30T08:56:02",,,"215034","武藤 裕則","国土交通省四国地方整備局","リバーカウンセラー[2012年5月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270449","921520","0","2018-08-18T06:03:54",,,"215034","武藤 裕則","国土交通省四国地方整備局","総合評価委員会地域小委員会委員[2012年10月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270450","708697","0","2013-08-30T08:59:06",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川左岸堤防地震・津波対策事業環境保全検討委員会委員[2012年12月〜2014年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270455","1029531","0","2022-02-19T07:37:23",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","長安口ダム施設改造施工技術検討委員会委員[2013年6月〜2022年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270456","982595","0","2020-07-21T06:39:55",,,"215034","武藤 裕則","和歌山県","河川整備審議会委員[2013年5月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270457","1084611","0","2023-08-17T08:16:21",,,"215034","武藤 裕則","徳島地方裁判所","建築建設関係訴訟運営協議会委員[2013年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270458","828969","0","2016-08-16T07:34:34",,,"215034","武藤 裕則","国土交通省四国地方整備局","河川・渓流環境アドバイザー[2013年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270459","708709","0","2013-08-30T09:12:20",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川左岸堤防地震・津波対策事業環境回復モニタリング委員会委員[2013年8月〜2015年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270460","708710","0","2013-08-30T09:14:11",,,"215034","武藤 裕則","徳島県","陸こう閉鎖方法新技術評価委員会委員[2013年10月〜2015年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275392","982594","0","2020-07-21T06:39:07",,,"215034","武藤 裕則","国土交通省和歌山河川国道事務所","紀の川流域懇談会委員[2013年12月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275393","724844","0","2014-02-24T10:15:50",,,"215034","武藤 裕則","徳島県","海岸保全基本計画検討会委員[2014年1月〜3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275394","1015760","0","2021-08-21T06:03:02",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川学識者会議委員[2013年12月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,013","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,013","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,013","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,013","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,013","社会活動","254257","794819","0","2015-09-01T01:48:49",,,"72577","矢部 拓也","鳴門市地域包括支援センター運営協議会","委員[2011年12月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","社会活動","254260","651798","0","2012-08-20T07:06:40",,,"72577","矢部 拓也","鳴門市地域密着型サービス運営委員会","委員[2012年1月〜2014年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","社会活動","302944","794820","0","2015-09-01T01:51:58",,,"72577","矢部 拓也","鳴門市地域密着型サービス運営委員会","委員[2012年1月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","社会活動","371266","1085318","0","2023-08-18T05:43:34",,,"72577","矢部 拓也","鳴門市地域密着型サービス及び鳴門市地域包括支援センター運営委員会","委員[2011年12月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,014","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275450","725015","0","2014-02-25T10:23:19",,,"207311","渦岡 良介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年1月〜12月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","307998","808847","0","2016-02-21T14:37:57",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","277847","732693","0","2014-05-08T06:37:03",,,"240908","田口 太郎","徳島県地方自治法施行60周年記念貨幣等のデザインに関する徳島県検討会","委員[2013年10月〜2014年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","277848","732695","0","2014-05-08T06:38:24",,,"240908","田口 太郎","佐那河内村移住・交流推進アクションプラン策定委員会","委員長[2014年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","289426","764278","0","2015-01-30T05:12:29",,,"240908","田口 太郎","佐那河内村新庁舎建設基本構想策定検討委員会","委員[2014年12月〜2015年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","292589","772711","0","2015-04-01T01:48:26",,,"240908","田口 太郎","高知県","高知ふるさと応援隊研修等委託業務プロポーザル審査委員会 委員[2015年3月〜3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","294447","777390","0","2015-05-13T09:18:42",,,"240908","田口 太郎","徳島県西部総合県民局","「地域の宝」未来創造事業費補助金選考委員[2014年6月〜9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","205605","1085102","0","2023-08-18T01:30:55",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","リバーカウンセラー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","205606","1085100","0","2023-08-18T01:30:29",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","河川・渓流環境アドバイザー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","205609","1044022","0","2022-05-17T00:39:00",,,"81925","田村 隆雄","竹ヶ島自然再生協議会","協議会委員[2009年4月〜2022年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","205610","1085122","0","2023-08-18T01:39:18",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","長安口ダム改造事業費等監理委員会委員[2009年4月〜2024年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","211483","1044025","0","2022-05-17T00:40:54",,,"81925","田村 隆雄","徳島県.県民環境部","徳島県環境影響評価審査会委員[2010年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","224827","1085089","0","2023-08-18T01:22:39",,,"81925","田村 隆雄","徳島県環境総局","徳島県環境アドバイザー[2010年6月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","224828","1085088","0","2023-08-18T01:22:22",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","水文観測品質管理検討会委員[2010年12月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","275725","1066076","0","2023-01-20T05:53:27",,,"81925","田村 隆雄","徳島県県土整備部","徳島県国土利用計画審議会委員[2013年12月〜2025年12月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","285006","746301","0","2014-08-29T12:18:12",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","平成26年台風11号を踏まえた今後の出水対応を検討する会委員[2014年8月〜2015年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","286150","749326","0","2014-09-29T10:53:09",,,"81925","田村 隆雄","美馬環境整備組合","拝原最終処分場施設建設工事監視委員会委員[2014年9月〜2016年10月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,014","社会活動","260442","680988","0","2013-03-01T06:34:03",,,"231488","内藤 直樹","京都大学大学院アジア・アフリカ地域研究研究科","客員准教授[2013年4月〜2014年4月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,014","社会活動","260717","681564","0","2013-03-06T09:06:11",,,"231488","内藤 直樹","東京外国語大学アジア・アフリカ言語文化研究所","共同研究員[2012年4月〜2015年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,014","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,014","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
