﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"DWI-MRIによる進行胆嚢癌の腫瘍悪性度評価","DWI-MRIによる進行胆嚢癌の腫瘍悪性度評価","沖川 昌平, 山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 宮崎 克己, 島田 光生","Shohei Okikawa, Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Katsuki Miyazaki, Mitsuo Shimada","第57回日本胆道学会学術集会","第57回日本胆道学会学術集会","2021-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肝内胆管癌予後規定因子としての腫瘍浸潤リンパ球の意義","肝内胆管癌予後規定因子としての腫瘍浸潤リンパ球の意義","山田 眞一郎, 宮崎 克己, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 沖川 昌平, 山下 祥子, 島田 光生","Shin-ichiro Yamada, Katsuki Miyazaki, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Shohei Okikawa, Shoko Yamashita, Mitsuo Shimada","第57回日本胆道学会学術集会","第57回日本胆道学会学術集会","2021-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"生体肝移植術後短期長期成績に関する検討","生体肝移植術後短期長期成績に関する検討","齋藤 裕, 居村 暁, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 島田 光生","Yu Saitou, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki, Mitsuo Shimada","第57回日本移植学会総会","第57回日本移植学会総会","2021-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞を基にした機能的肝細胞様細胞の分化誘導","ヒト脂肪由来間葉系幹細胞を基にした機能的肝細胞様細胞の分化誘導","寺奥 大貴, 齋藤 裕, 池本 哲也, 宮崎 克己, 山田 眞一郎, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Hiroki Teraoku, Yu Saitou, Tetsuya Ikemoto, Katsuki Miyazaki, Shin-ichiro Yamada, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第57回日本移植学会総会","第57回日本移植学会総会","2021-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"再生医療を用いたインスリン産生細胞自家移植による1型糖尿病根治治療確立へ向けた戦略","再生医療を用いたインスリン産生細胞自家移植による1型糖尿病根治治療確立へ向けた戦略","池本 哲也, 齋藤 裕, 宮崎 克己, 沖川 昌平, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Tetsuya Ikemoto, Yu Saitou, Katsuki Miyazaki, Shohei Okikawa, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第57回日本移植学会総会","第57回日本移植学会総会","2021-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Extended reality(VR・AR・MR)を駆使した手術ナビゲーション-マイクロ波手術デバイスAcrosurg®使用経験も含めて-","Extended reality(VR・AR・MR)を駆使した手術ナビゲーション-マイクロ波手術デバイスAcrosurg®使用経験も含めて-","山田 眞一郎, 齋藤 裕, 森根 裕二, 池本 哲也, 寺奥 大貴, 杉本 真樹, 島田 光生","Shin-ichiro Yamada, Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Hiroki Teraoku, 杉本 真樹, Mitsuo Shimada","第15回肝がんナビゲーション研究会","第15回肝がんナビゲーション研究会","2021-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"DAA治療後SVR症例は発癌Potentialが高く進行病期に関与する","DAA治療後SVR症例は発癌Potentialが高く進行病期に関与する","齋藤 裕, 森根 裕二, 居村 暁, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 島田 光生","Yu Saitou, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki, Mitsuo Shimada","第57回日本肝癌研究会","第57回日本肝癌研究会","2021-07","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌集学的治療における外科切除の役割:Conversion Surgery成績も含めて","進行肝細胞癌集学的治療における外科切除の役割:Conversion Surgery成績も含めて","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 池本 哲也, 居村 暁, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki, Tetsuya Ikemoto, Satoru Imura, Mitsuo Shimada","第57回日本肝癌研究会","第57回日本肝癌研究会","2021-07","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"DWI-MRIによる進行胆嚢癌の腫瘍悪性度評価","DWI-MRIによる進行胆嚢癌の腫瘍悪性度評価","髙橋 叡, 山田 眞一郎, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴, 宮崎 克己, 島田 光生","TAKAHASHI Akira, Shin-ichiro Yamada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Katsuki Miyazaki, Mitsuo Shimada","第76回日本消化器外科学会総","第76回日本消化器外科学会総","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"癌微小環境における大建中湯の癌細胞増殖抑制効果","癌微小環境における大建中湯の癌細胞増殖抑制効果","和田 佑馬, 森根 裕二, 齋藤 裕, 居村 暁, 池本 哲也, 西 正暁, 山田 眞一郎, 徳田 和憲, 寺奥 大貴, 島田 光生","Yuuma Wada, Yuji Morine, Yu Saitou, Satoru Imura, Tetsuya Ikemoto, Masaaki Nishi, Shin-ichiro Yamada, Kazunori Tokuda, Hiroki Teraoku, Mitsuo Shimada","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"高齢者に対する肝胆膵手術におけるFrailtyの意義に関する検討","高齢者に対する肝胆膵手術におけるFrailtyの意義に関する検討","山田 眞一郎, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴, 山下 祥子, 宮崎 克己, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Shoko Yamashita, Katsuki Miyazaki, Mitsuo Shimada","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Navigation of rectal and hepatobiliary pancreatic surgery with intraoperative hologram","Navigation of rectal and hepatobiliary pancreatic surgery with intraoperative hologram","Yu Saitou, Maki Sugimoto, Yuji Morine, Tetsuya Ikemoto, Takuya Tokunaga, Hiroki Teraoku, Katsuki Miyazaki, Takashi Iwata, Mitsuo Shimada","Yu Saitou, Maki Sugimoto, Yuji Morine, Tetsuya Ikemoto, Takuya Tokunaga, Hiroki Teraoku, Katsuki Miyazaki, Takashi Iwata, Mitsuo Shimada","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"消化器外科領域の幹細胞トランスレーショナルリサーチにおける医工連携","消化器外科領域の幹細胞トランスレーショナルリサーチにおける医工連携","池本 哲也, 徳田 和憲, 齋藤 裕, 宮崎 克己, 寺奥 大貴, 沖川 昌平, 山田 眞一郎, 居村 暁, 森根 裕二","Tetsuya Ikemoto, Kazunori Tokuda, Yu Saitou, Katsuki Miyazaki, Hiroki Teraoku, Shohei Okikawa, Shin-ichiro Yamada, Satoru Imura, Yuji Morine","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"両葉多発大腸癌肝転移に対する肝切除適応基準とConversion Surgery","両葉多発大腸癌肝転移に対する肝切除適応基準とConversion Surgery","寺奥 大貴, 森根 裕二, 山田 眞一郎, 宮崎 克己, 齋藤 裕, 池本 哲也, 居村 暁, 島田 光生","Hiroki Teraoku, Yuji Morine, Shin-ichiro Yamada, Katsuki Miyazaki, Yu Saitou, Tetsuya Ikemoto, Satoru Imura, Mitsuo Shimada","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌集学的治療における外科切除の役割:Conversion Surgery成績も含めて","進行肝細胞癌集学的治療における外科切除の役割:Conversion Surgery成績も含めて","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 池本 哲也, 居村 暁, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki, Tetsuya Ikemoto, Satoru Imura, Mitsuo Shimada","第76回日本消化器外科学会総会","第76回日本消化器外科学会総会","2021-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"高齢者に対する肝胆膵手術におけるFrailtyの意義に関する検討","高齢者に対する肝胆膵手術におけるFrailtyの意義に関する検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 山下 祥子, 宮崎 克己, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Shoko Yamashita, Katsuki Miyazaki, Mitsuo Shimada","第115回日本消化器病学会四国支部例会","第115回日本消化器病学会四国支部例会","2021-06","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Significance of frailty for eldery patients in HPB surgery","Significance of frailty for eldery patients in HPB surgery","Hiroki Teraoku, Shin-ichiro Yamada, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Katsuki Miyazaki","Hiroki Teraoku, Shin-ichiro Yamada, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Katsuki Miyazaki","第33回日本肝胆膵外科学会学術集会","第33回日本肝胆膵外科学会学術集会","2021-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"Treatment strategy of multiple colorectal liver metastasis-Criteria for upfront surgery and Conversion Surgery-","Treatment strategy of multiple colorectal liver metastasis-Criteria for upfront surgery and Conversion Surgery-","Shin-ichiro Yamada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Kazunori Tokuda, Hiroki Teraoku, Shohei Okikawa, Shoko Yamashita, Katsuki Miyazaki, Mitsuo Shimada","Shin-ichiro Yamada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Kazunori Tokuda, Hiroki Teraoku, Shohei Okikawa, Shoko Yamashita, Katsuki Miyazaki, Mitsuo Shimada","第33回日本肝胆膵外科学会学術集会","第33回日本肝胆膵外科学会学術集会","2021-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"Intraoperative support with 3D holographic cholangiography in biliary surgery","Intraoperative support with 3D holographic cholangiography in biliary surgery","Yu Saitou, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Maki Sugimoto, Mitsuo Shimada","Yu Saitou, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Maki Sugimoto, Mitsuo Shimada","第33回日本肝胆膵外科学会学術集会","第33回日本肝胆膵外科学会学術集会","2021-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"Clinical application of auto-transplantation of generated insulin-producing cells from ADSC with Tokushima protocol","Clinical application of auto-transplantation of generated insulin-producing cells from ADSC with Tokushima protocol","Tetsuya Ikemoto, Kazunori Tokuda, Mitsuo Shimada, Yuji Morine, Satoru Imura, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki","Tetsuya Ikemoto, Kazunori Tokuda, Mitsuo Shimada, Yuji Morine, Satoru Imura, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Katsuki Miyazaki","第33回日本肝胆膵外科学会学術集会","第33回日本肝胆膵外科学会学術集会","2021-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるSorafenib耐性獲得機序に関する検討","肝細胞癌におけるSorafenib耐性獲得機序に関する検討","寺奥 大貴, 高 露萍, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 山田 眞一郎, 徳田 和憲, 沖川 昌平, 山下 祥子, 宮崎 克己","Hiroki Teraoku, Gao Luping, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Kazunori Tokuda, Shohei Okikawa, Shoko Yamashita, Katsuki Miyazaki","第121回日本外科学会定期学術集会","第121回日本外科学会定期学術集会","2021-04","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"肝癌細胞におけるNrf2に着目した腫瘍関連マクロファージ活性化の検討","肝癌細胞におけるNrf2に着目した腫瘍関連マクロファージ活性化の検討","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","JDDW2018","JDDW2018","2018-11-01","null","null","null","jpn","null","神戸","神戸","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"EOB-MRIは肝予備能を加味した術前simulationとして有用である","EOB-MRIは肝予備能を加味した術前simulationとして有用である","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"肝切除における解剖把握のためのVirtual Reality(VR)によるSimulationと術中手術支援","肝切除における解剖把握のためのVirtual Reality(VR)によるSimulationと術中手術支援","齋藤 裕, 居村 暁, 森根 裕二, 池本 哲也, 岩橋 衆一, 寺奥 大貴, 杉本 真樹, 島田 光生","Yu Saitou, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, 杉本 真樹, Mitsuo Shimada","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"NCDデータからみた地方における消化器外科手術の特色と安全性評価に関する検討","NCDデータからみた地方における消化器外科手術の特色と安全性評価に関する検討","池本 哲也, 島田 光生, 森根 裕二, 居村 暁, 岩橋 衆一, 齋藤 裕, 和田 佑馬, 寺奥 大貴, 太田 昇吾","Tetsuya Ikemoto, Mitsuo Shimada, Yuji Morine, Satoru Imura, Shuichi Iwahashi, Yu Saitou, Yuuma Wada, Hiroki Teraoku, Shogo Oota","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"肝内胆管癌に対する総合的治療戦略","肝内胆管癌に対する総合的治療戦略","森根 裕二, 島田 光生, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 寺奥 大貴","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"手技定型化とstepwise training による安全な腹腔鏡下肝左葉切除","手技定型化とstepwise training による安全な腹腔鏡下肝左葉切除","居村 暁, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"CT動脈相の造影効果から見た肝内胆管癌の腫瘍悪性度に関する検討","CT動脈相の造影効果から見た肝内胆管癌の腫瘍悪性度に関する検討","寺奥 大貴, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 和田 佑馬, 太田 昇吾","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Yuuma Wada, Shogo Oota","第73回日本消化器外科学会総会","第73回日本消化器外科学会総会","2018-07-11","null","null","null","jpn","null","鹿児島","鹿児島","null","null","null","null","null","false","null","null","null","null","null"
"長期予後に着目した膵全摘症例の検討-近年の化学療法の発展に伴う治療選択肢として-","長期予後に着目した膵全摘症例の検討-近年の化学療法の発展に伴う治療選択肢として-","池本 哲也, 島田 光生, 森根 裕二, 居村 暁, 岩橋 衆一, 齋藤 裕, 寺奥 大貴","Tetsuya Ikemoto, Mitsuo Shimada, Yuji Morine, Satoru Imura, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","第49回日本膵臓学会大会","第49回日本膵臓学会大会","2018-06-29","null","null","null","jpn","null","和歌山","和歌山","和歌山","Wakayama","null","null","null","false","null","null","null","null","null"
"肝星細胞はIL-6を介して肝癌細胞の悪性度増強・転移促進に寄与する","肝星細胞はIL-6を介して肝癌細胞の悪性度増強・転移促進に寄与する","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第54回日本肝癌研究会","第54回日本肝癌研究会","2018-06-28","null","null","null","jpn","null","久留米","久留米","久留米","久留米","null","null","null","false","null","null","null","null","null"
"肝内胆管癌に対する総合的治療戦略","肝内胆管癌に対する総合的治療戦略","森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 寺奥 大貴, 島田 光生","Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第54回日本肝癌研究会","第54回日本肝癌研究会","2018-06-28","null","null","null","jpn","null","久留米","久留米","久留米","久留米","null","null","null","false","null","null","null","null","null"
"自然退縮を認めたInflammatory hepatocellular adenomaの一例","自然退縮を認めたInflammatory hepatocellular adenomaの一例","岩橋 祥子, 齋藤 裕, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 寺奥 大貴, 島田 光生, 常山 幸一","Shoko Iwahashi, Yu Saitou, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Mitsuo Shimada, Koichi Tsuneyama","第109回日本消化器病学会四国支部例会","第109回日本消化器病学会四国支部例会","2018-06-23","null","null","null","jpn","null","松山","松山","null","null","null","null","null","false","null","null","null","null","null"
"消化器・移植外科から発信する手術室の医療安全と効率化の両立","消化器・移植外科から発信する手術室の医療安全と効率化の両立","池本 哲也, 島田 光生, 加藤 真介, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 居村 暁, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Shinsuke Katoh, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Satoru Imura, Yuji Morine","第43回日本外科系連合学会学術集会","第43回日本外科系連合学会学術集会","2018-06-21","null","null","null","jpn","null","東京","東京","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Simulation and intraoperative support with virtual reality (VR)for anatomical grasp in hepatectomy.","Simulation and intraoperative support with virtual reality (VR)for anatomical grasp in hepatectomy.","Yu Saitou, Satoru Imura, Hiroki Teraoku, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, 杉本 真樹, Mitsuo Shimada","Yu Saitou, Satoru Imura, Hiroki Teraoku, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, 杉本 真樹, Mitsuo Shimada","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Usefulness of 'one-stop shop' liver surgery simulation including estimation of total and regional liver functional reserve using EOB-MRI","Usefulness of 'one-stop shop' liver surgery simulation including estimation of total and regional liver functional reserve using EOB-MRI","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Investigations for total pancreatectomy-focused on short-and long-term outcome-","Investigations for total pancreatectomy-focused on short-and long-term outcome-","Tetsuya Ikemoto, Mitsuo Shimada, Yuji Morine, Satoru Imura, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","Tetsuya Ikemoto, Mitsuo Shimada, Yuji Morine, Satoru Imura, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Treatment guidance in resectable colorectal liver metastasis.","Treatment guidance in resectable colorectal liver metastasis.","Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku, Jun Higashijima, Chie Takasu, Mitsuo Shimada","Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku, Jun Higashijima, Chie Takasu, Mitsuo Shimada","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Our educational system for safe and reliable hepatectomy.","Our educational system for safe and reliable hepatectomy.","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Preoperative care and surgical management for elderly and/or high-risk patients","Preoperative care and surgical management for elderly and/or high-risk patients","Hiroki Teraoku, Tetsuya Ikemoto, Shogo Oota, Yuuma Wada, Yu Saitou, Shuichi Iwahashi, Satoru Imura, Yuji Morine, Mitsuo Shimada","Hiroki Teraoku, Tetsuya Ikemoto, Shogo Oota, Yuuma Wada, Yu Saitou, Shuichi Iwahashi, Satoru Imura, Yuji Morine, Mitsuo Shimada","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","null","null","null","null","null","false","null","null","null","null","null"
"Significance of hypoxia inducible factor-1 expression in liver metastasis of colorectal cancer.","Significance of hypoxia inducible factor-1 expression in liver metastasis of colorectal cancer.","Yuuma Wada, Yuji Morine, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, shogo ohta, Mitsuo Shimada","Yuuma Wada, Yuji Morine, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, shogo ohta, Mitsuo Shimada","第30回日本肝胆膵外科学会学術集会","第30回日本肝胆膵外科学会学術集会","2018-06-07","null","null","null","eng","null","横浜","横浜","null","null","null","null","null","false","null","null","null","null","null"
"末梢血Tr1比率はIPMNの悪性度評価に有用である","末梢血Tr1比率はIPMNの悪性度評価に有用である","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第27回日本癌病態治療研究会","第27回日本癌病態治療研究会","2018-05","null","null","null","jpn","null","千葉","千葉","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"発光ダイオード(LED)の波長強度可変装置による肝細胞保護に関する研究","発光ダイオード(LED)の波長強度可変装置による肝細胞保護に関する研究","岩橋 衆一, 島田 光生, 居村 暁, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第36回日本肝移植研究会","第36回日本肝移植研究会","2018-05-25","null","null","null","jpn","null","東京","東京","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"医療系学生に対するDonor Actionの必要性- 移植医療理解・意思表示率向上にむけての取り組み –","医療系学生に対するDonor Actionの必要性- 移植医療理解・意思表示率向上にむけての取り組み –","齋藤 裕, 島田 光生, 居村 暁, 寺奥 大貴, 岩橋 衆一, 池本 哲也, 森根 裕二","Yu Saitou, Mitsuo Shimada, Satoru Imura, Hiroki Teraoku, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine","第36回日本肝移植研究会","第36回日本肝移植研究会","2018-05-25","null","null","null","jpn","null","東京","東京","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"自然退縮を認めたInflammatory hepatocellular adenomaの一例","自然退縮を認めたInflammatory hepatocellular adenomaの一例","宮崎 克己, 齋藤 裕, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 寺奥 大貴, 常山 幸一, 島田 光生","宮崎 克己, Yu Saitou, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Koichi Tsuneyama, Mitsuo Shimada","第118回日本外科学会定期学術集会","第118回日本外科学会定期学術集会","2018-04-05","null","null","null","jpn","null","東京","東京","東京","Tokyo","null","null","null","false","null","null","null","null","null"
