﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"屋久島における付加体変形の時系列とファブリック変化","Deformation phases and fabric change in accretionary prism. Yakushima Island. SW Japan","山本 由弦, 殿谷 和樹, 安間 了","Yuzuru YAMAMOTO, Kazuki Tonogai, Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2003-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"屋久島花崗岩のマグマ貫入プロセスとその継続期間","Intrusion Process of Magmas of the Yakushima Granite Pluton and its Duration","安間 了, 松田 高明, Armstrong Richard, Ferre Eric","Ryo Anma, Takaaki Matsuda, Richard Armstrong, Eric Ferre","日本岩石鉱物鉱床学会 学術講演会 講演要旨集","Abstracts of Papers Presented at the Annual Meeting of The Japanese Association of Mineralogists, Petrologists and Economic Geologists","2002-10","null","null","null","jpn","null","日本鉱物科学会","Japan Association of Mineralogical Sciences","null","null","null","null","null","false","null","null","null","null","null"
"チリ海嶺沈み込み帯東部のタイタオ半島に露出する鮮新世オフィオライトの地質-予報-","Geology of the Taitao Ophiolite near the Chile Triple Junction","安間 了, A. Veloso, 金子 慶之, 寺林 優, 太田 努, 小宮 剛, 片山 郁夫, 丸山 茂徳, F. Herve","Ryo Anma, A. Veloso, Y. Kaneko, M. Terabayashi, T. Ota, T. Komiya, I. Katayama, S. Maruyama, F. Herve","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2002-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"屋久島西南部に分布するメランジ中における大円上に乗る褶曲軸群の形成機構","The mechanism of distributed on the great circle folds axes in the melange, southwest part of Yakushima island","遠藤 良太, 安間 了","Ryota ENDO, Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2002-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"付加体浅部および深部における堆積岩の変形構造と歪分布","Deformation structures and strain distribution in sedimentary rocks in shallow and deep part of accretionary prisms","山本 由弦, 安間 了","Yuzuru YAMAMOTO, Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2002-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"石垣島東北部,野底岳周辺に分布する火山岩類の岩石学","Petrology of volcanic rocks around Nosoko-dake, northeast of Ishigaki-jima Island, southern Ryukyus","川野 良信, 加々島 慎一, 金子 慶之, 安間 了","Y. Kawano, S. Kagashima, Y. Nakeko, Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2002-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"パタゴニア南部，中期中新世アダカイトに含まれるジルコンの地球化学","Zircon geochemistry of Mid-Miocene adakites in southern Patagonian province","折橋 裕二, 元木 昭寿, 平田 大二, 太田 努, ミジェール ハラー, 吉田 英人, 安間 了","Yuji Orihashi, Akihisa Motoki, Daiji Hirata, Tsutomu Ohta, Haller Miguel, Hideto Yoshida, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2002","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","null","null","null","ジルコンは風化・変質に強く，また，火成岩中に普遍に含まれていることから，マグマの履歴を記憶してることが多々ある．本講演ではスラブ溶融起源と考えられるアダカイトからジルコンを抽出し，その地球化学的特徴を明らかにした．測定したジルコンのいくつかは，U-Pb同時年代からリサイクルされたものであったが，アダカイト・マグマ起源のジルコンはREEパターンのおいて，右上がりで，明りょうな正のCe異常と非常に小さいEuの負の異常を示した．同ジルコンと共存したメルト組成を推定すると，明らかに全岩組成より高く， 高いGd/Yb比を示し， この非平衡は， 先行した小規模のスラブ溶融で生じたメルトポケット中にジルコンが晶出し， その後の大規模に起こったスラブ溶融で生じたメルトに先行してできたメルトポケットが取り込まれることで説明可能である．","ジルコンは風化・変質に強く，また，火成岩中に普遍に含まれていることから，マグマの履歴を記憶してることが多々ある．本講演ではスラブ溶融起源と考えられるアダカイトからジルコンを抽出し，その地球化学的特徴を明らかにした．測定したジルコンのいくつかは，U-Pb同時年代からリサイクルされたものであったが，アダカイト・マグマ起源のジルコンはREEパターンのおいて，右上がりで，明りょうな正のCe異常と非常に小さいEuの負の異常を示した．同ジルコンと共存したメルト組成を推定すると，明らかに全岩組成より高く， 高いGd/Yb比を示し， この非平衡は， 先行した小規模のスラブ溶融で生じたメルトポケット中にジルコンが晶出し， その後の大規模に起こったスラブ溶融で生じたメルトに先行してできたメルトポケットが取り込まれることで説明可能である．","false","null","null","null","null","null"
"西南日本外帯,中期中新世花こう岩類の成因 : スラブ溶融の可能性について","Magmagenesis of the Middle Miocene Granites on the outer zone of southwestern Japan : Evidence for a slab melting","折橋 裕二, 稲垣 賢一, 平田 岳史, 安間 了, 平田 大二, 丸山 茂徳","Yuji Orihashi, Kenichi Inagaki, Takafumi Hirata, Ryo Anma, Daiji Hirata, Shigenori Maruyama","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","1999-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"カザフ共和国北部・コクチェタフ超高圧変成帯の地質と地質構造(1)","Geology of the Kokchetav UHP metamorphic belt, northern Kazakhstan (1)","金子 慶之, 片山 郁夫, 山内 一弘, 真砂 秀樹, 小笠原 義秀, 丸山 茂徳, 寺林 優, 山本 啓司, 石川 正弘, 安間 了, C.B Parkinson, 太田 努, 中島 洋一","Yoshiyuki Kaneko, Ikuo Katayama, Kazuhiro Yamauchi, Hideki Masago, Toshihide Ogasawara, Shigenori Maruyama, Masaru Terabayashi, Hiroshi Yamamoto, Masahiro Ishikawa, Ryo Anma, C.B Parkinson, Tsutomu Ota, Youichi Nakajima","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","1998-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"266 屋久島花崗岩の内部構造","266 Internal structures of the Yakushima pluton,Southwest Japan","安間 了, 川野 良信, 柚原 雅樹","Ryo Anma, Yoshinobu KAWANO, Masaki YUHARA","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","1997-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"屋久島花岡岩の主成分・微量成分組成","Major and trace element compositions of Yakushima granite","川野 良信, 安間 了","Yoshinobu Kawano, Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","1991-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"Preface: Geoscience dynamics in the Patagonia Archipelago-Southern Pacific Ocean","Preface: Geoscience dynamics in the Patagonia Archipelago-Southern Pacific Ocean","Y. Orihashi, Ryo Anma, N. Harada, N. Abe","Y. Orihashi, Ryo Anma, N. Harada, N. Abe","Geochemical Journal","Geochemical Journal","2013","null","null","null","eng","null","The Geochemical Society of Japan","The Geochemical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"Preface to Accretionary Prisms and Convergent Margin Tectonics in the Northwest Pacific Basin","Preface to Accretionary Prisms and Convergent Margin Tectonics in the Northwest Pacific Basin","Y. Ogawa, Ryo Anma, Y. Dilek","Y. Ogawa, Ryo Anma, Y. Dilek","Modern Approaches in Solid Earth Science","Modern Approaches in Solid Earth Science","2011","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","false","null","null","null","null","null"
"Processes of arc-continent collision","Processes of arc-continent collision","D. Brown, P. Spadea, Ryo Anma","D. Brown, P. Spadea, Ryo Anma","Tectonophysics","Tectonophysics","2000","null","null","null","eng","null","Elsevier","Elsevier","null","null","null","null","null","false","null","null","null","null","null"
