! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国際会議","314350","824121","0","2016-07-12T00:44:37",,,"60441","国際会議","英語",,,,,,,"吉岡 昌美, 白山 靖彦, 井本 逸勢, 日野出 大輔, 柳沢 志津子, 竹内 祐子, Yamasaki Akika, Bando Takashi","Factors associated with regular dental visits among hemodialysis patients",,,,,"The 12 International Conference of Asian Academy of Preventive Dentistry Joint meeting with The 65th General Meeting of Japanese Society for Oral Health",,,,,"20160528",,,,,,,,,,,,,,"井本 逸勢
白山 靖彦
吉岡 昌美
柳沢 志津子
日野出 大輔
竹内 祐子","教授
教授
准教授
講師
教授
助教","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.人類遺伝学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健衛生学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
社会福祉医療福祉老年医療
予防歯科学予防歯科学予防歯科学予防歯科学
社会福祉学, 老年社会学
予防歯学
歯学"
"2,016","国際会議","315556","826382","0","2016-08-02T07:18:54",,,"156737","国際会議","英語",,,,,,,"Hiroyuki Kagawa, Yoshiaki Okabe, 佐々木 千鶴, 中村 嘉利","High heat resistance and electric insulating resin derived from woody lignin obtained by steam-explosion",,,,,"20th Annual Green Chemistry & Engineering Conference",,,,"Portland, USA","20160614",,,,,,,,,,,,,,"中村 嘉利
佐々木 千鶴","教授
講師","生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,016","国際会議","345109","923231","0","2018-08-26T09:54:20",,,"251444","国際会議","英語","招待",,"研究","徳島大学以外での国際共著",,,"古屋 玲","BISTRO (B-fields In STar forming Region Observations) -- A JCMT Large Program with the POL-2 and SCUBA-2 System",,,,,"Array Science Center Colloquium, National Radio Astronomical Observatory, Soccorro, NM, U.S.A.",,,,"Soccorro, NM, U.S.A.","20160819",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","国際会議","328152","862399","0","2017-08-08T06:59:51",,,"156737","国際会議","英語",,,,,,,"佐々木 千鶴, Yusuke Yoshida, 浅田 元子, 中村 嘉利","Extraction of polyphenol and production of bioethanol from unutilized pear tree prunings",,,,,"International Symposium on Life Science & Biological Engineering (ISLSBE 2016), Tokyo",,,,,"20160825",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,016","国際会議","319867","1048058","0","2022-07-19T06:22:16",,,"383220","国際会議","日本語","招待",,"研究","単独著作",,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎","Units of Microchannel Reactors and Application to Process Intensification",,,,,"International Workshop on Process Intensificatin 2016",,,,"マンチェスター","20160930",,,,,,,,,,,,,,"外輪 健一郎","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学化学工学化学工学"
"2,016","国際会議","331027","996334","0","2020-11-27T07:00:04",,,"60304","国際会議","英語",,,,,,,"Kei Muraoka, Myonri Kan, 川西 良典, Shiho Satomi, 堤 保夫, 田中 克哉","Risk factors Associated with Hoarseness and Glottis Edema after Tracheal Intubation.",,,,,"American Society of Anesthesiologists 2016 Annual Meeting 2016.10.23",,,,"シカゴ","20161023",,,,,,,,,,,,,,"田中 克哉
堤 保夫
川西 良典","教授
准教授
助教","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.中央診療施設等.手術部","麻酔科学
医学
"
"2,016","国際会議","329143","864437","0","2017-08-16T01:01:34",,,"229314","国際会議","英語",,,,,,,"Shiho Satomi, 川人 伸次, 曽我 朋宏, 箕田 直治, 濵口 英佑, 高石 和美, 北畑 洋, 堤 保夫, 田中 克哉","Accuracy and Reliability of Continuous Blood Glucose Monitoring During Pediatric Cardiopulmonary Bypass",,,,,"The Annual Meeting of the American Society of Anesthesiologists",,,,"シカゴ","20161025",,,,,,,,,,,,,,"田中 克哉
箕田 直治
北畑 洋
濵口 英佑
高石 和美
堤 保夫
曽我 朋宏
川人 伸次","教授
助教
教授
助教
講師
准教授
特任講師
特任教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.中央診療施設等.手術部
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科麻酔科学
病院.診療科.脳·神経·精神科.麻酔科
病院.診療科.歯科口腔外科.歯科麻酔科
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)","麻酔科学
麻酔科学
麻酔科学麻酔科学循環器学

歯学
医学
医学
医学"
"2,016","国際会議","321947","1048087","0","2022-07-19T06:26:43",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Kohei Uematsu, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Synthesis of cerium dioxide particles using a micromixer",,,,,"The 29th International Symposium on Chemical Engineering",,,,"宮崎","20161203",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国際会議","321948","1048060","0","2022-07-19T06:22:17",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Kohei Kato, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Behavior of liquid-liquid reaction in a circulating microreactor",,,,,"The 29th International Symposium on Chemical Engineering",,,,"宮崎","20161203",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国際会議","321949","1048061","0","2022-07-19T06:22:18",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Kohei Suzue, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Numerical Simulation of mass transfer behavior of slug flow in a microreactor",,,,,"The 29th International Symposium on Chemical Engineering",,,,"宮崎","20161203",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国際会議","321950","1048062","0","2022-07-19T06:22:19",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Takahiro Aoyama, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Separation performance and composition distribution of pressure driven distillation system",,,,,"The 29th International Symposium on Chemical Engineering",,,,"宮崎","20161203",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国際会議","323859","852538","0","2017-04-06T10:20:23",,,"60573","国際会議","日本語",,,"研究",,,,"田島 俊郎","芥川龍之介は日韓関係をどう見たか?",,,,"韓国外国語大学 徳島大学","グローバル化社会における人文学の役割と位置付け",,,,,"20170211",,,,,,,,,,,,,,"田島 俊郎","教授","総合科学部.社会総合科学科.国際教養コース","フランス文学芥川龍之介"
"2,016","国際会議","322784","848292","0","2017-02-23T06:32:33",,,"81929","国際会議","英語",,,"研究",,,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","Naoki Takashima, 堀河 俊英, Wei-Ting Li, Wei-Hung Chiang, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Analysis of water adsorption isotherms on B-doped CNT and graphene",,,,,"Third International Forum on Advanced Technolgies (IFAT 2017)",,,,"Taroko, Hualien, Taiwan","20170310",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国際会議","323236","999377","0","2021-01-29T04:59:44",,,"81929","国際会議","英語","招待",,"研究",,,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","アルカンタラ アビラ ヘスース ラファエル, Morihiro Tanaka, 外輪 健一郎, 堀河 俊英","Design of a distillation column with heat-integrated stages for the separation of styrene in a quaternary mixture",,,"ヒートインテグレーション, プロセス設計, 最適化",,"Third International Forum on Advanced Technolgies (IFAT 2017)",,,"125 126","Taroko, Hualien, Taiwan","20170310",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国内講演発表","314074","824151","0","2016-07-12T06:34:15",,,"261369","国内講演発表","日本語",,,,,,,"柳沢 志津子, 白山 靖彦, 吉岡 昌美, 高村 春菜, 尾崎 和美, 中野 雅德","老人福祉施設における食形態決定に関する観察項目の検討",,,,,"第13回日本口腔ケア学会総会",,,,,"20160423",,,,,,,,,,,,,,"尾崎 和美
白山 靖彦
吉岡 昌美
柳沢 志津子","教授
教授
准教授
講師","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
予防歯科学予防歯科学予防歯科学予防歯科学
社会福祉学, 老年社会学"
"2,016","国内講演発表","314308","856560","0","2017-06-09T06:45:46",,,"60441","国内講演発表","日本語",,,,,,,"吉岡 昌美, 中野 敦子, 橋本 寛文, 白山 靖彦, 柳沢 志津子, 竹内 祐子, 日野出 大輔","透析患者の口腔管理に関する意識調査",,,,,"第13回日本口腔ケア学会総会・学術大会",,,,,"20160424",,,,,,,,,,,,,,"白山 靖彦
吉岡 昌美
柳沢 志津子
日野出 大輔
竹内 祐子","教授
准教授
講師
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健衛生学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","社会福祉医療福祉老年医療
予防歯科学予防歯科学予防歯科学予防歯科学
社会福祉学, 老年社会学
予防歯学
歯学"
"2,016","国内講演発表","314311","856561","0","2017-06-09T06:46:11",,,"60441","国内講演発表","日本語",,,,,,,"中江 弘美, 薮内 さつき, 藤原 奈津美, 柳沢 志津子, 吉岡 昌美, 吉田 賀弥, 竹内 祐子, 渡辺 朱理, 土井 登紀子, 松山 美和, 伊賀 弘起, 尾崎 和美, 日野出 大輔, 中野 雅德, 白山 靖彦","健口体操ポスターを活用した口腔機能向上の取り組み",,,,,"第13回日本口腔ケア学会総会・学術大会",,,,,"20160424",,,,,,,,,,,,,,"渡辺 朱理
尾崎 和美
藤原 奈津美
伊賀 弘起
日野出 大輔
白山 靖彦
吉田 賀弥
土井 登紀子
松山 美和
吉岡 昌美
柳沢 志津子
中江 弘美
竹内 祐子","助教
教授
助教
教授
教授
教授
講師
助教
教授
准教授
講師
助教
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔機能管理学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健医療管理学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健衛生学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健医療管理学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健衛生学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔機能管理学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健衛生学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","口腔微生物学, 歯科医療管理学, 感染予防, 口腔機能管理学
保存修復学, 歯周治療学
歯周治療学, 口腔細菌学
口腔外科学口腔保健教育学
予防歯学
社会福祉医療福祉老年医療
口腔解剖学, 口腔組織学, 細胞生物学骨代謝学

歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学
予防歯科学予防歯科学予防歯科学予防歯科学
社会福祉学, 老年社会学

歯学"
"2,016","国内講演発表","313315","832737","0","2016-08-22T10:40:51",,,"277531","国内講演発表","日本語","依頼",,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革",,,,,"国立大学アドミッションセンター連絡会議 第14回総会 活動報告",,,,"大阪府(立命館大学茨木キャンパス)","20160601",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","313313","832736","0","2016-08-22T10:39:04",,,"277531","国内講演発表","日本語","招待",,"研究","単独著作",,,"植野 美彦","「学力の3要素」評価を個別選抜にどう反映させるかー多面的・総合的評価を実施した徳島大学生物資源産業学部を例にー",,,,"大学入試センター","平成28年度全国大学入学者選抜研究連絡協議会大会(第11回) 公開討論会",,,,"大阪府(立命館大学茨木キャンパス)","20160602",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","319177","832735","0","2016-08-22T10:38:26",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革ー高大接続改革実行プランを受けた多面的・総合的評価の設計と実施ー",,,,,"平成28年度全国大学入学者選抜研究連絡協議会大会(第11回)研究会",,,,"大阪府(立命館大学茨木キャンパス)","20160603",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","316998","829154","0","2016-08-17T02:24:42",,,"218230","国内講演発表","日本語",,,"研究",,,,"白山 靖彦","高次脳機能障害者に関する意思決定支援の定式化に向けた報告",,,,,"日本老年歯科医学会第27回総会・学術大会抄録",,,"80 80",,"20160618",,,,,,,,,,,,,,"白山 靖彦","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","社会福祉医療福祉老年医療"
"2,016","国内講演発表","348761","936866","0","2018-12-18T05:00:17",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","A学部A学科 平成28年度入試結果の分析ならびに18歳人口の動向等について",,,,,"A学部FD委員会FD企画",,,,"徳島","20160706",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","314840","825067","0","2016-07-22T04:55:43",,,"60082","国内講演発表","日本語",,,,,,,"箕田 直治, 張 雄紀, 里見 志帆, 曽我 朋宏, 片山 俊子, 堤 保夫, 川人 伸次, 木下 浩之, 田中 克哉, 高石 和美, 北畑 洋","膵全摘術患者における術後1週間の皮下間質液中グルコース濃度変動",,,,,"第37回日本循環制御医学会総会",,,,"東京","20160708",,,,,,,,,,,,,,"田中 克哉
箕田 直治
北畑 洋
高石 和美
堤 保夫
曽我 朋宏
片山 俊子
川人 伸次","教授
助教
教授
講師
准教授
特任講師
助教
特任教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.中央診療施設等.手術部
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科麻酔科学
病院.診療科.歯科口腔外科.歯科麻酔科
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)","麻酔科学
麻酔科学
麻酔科学麻酔科学循環器学
歯学
医学
医学

医学"
"2,016","国内講演発表","314841","825068","0","2016-07-22T04:57:35",,,"60082","国内講演発表","日本語",,,,,,,"曽我 朋宏, 川人 伸次, 箕田 直治, 里見 志帆, 片山 俊子, 堤 保夫, 高石 和美, 北畑 洋, 木下 浩之, 田中 克哉","心室頻拍合併妊婦に対する脊髄くも膜下硬膜外併用鎮痛法(CSEA)による無痛分娩の1症例",,,,,"第37回日本循環制御医学会総会",,,,"東京","20160708",,,,,,,,,,,,,,"田中 克哉
箕田 直治
北畑 洋
高石 和美
堤 保夫
曽我 朋宏
片山 俊子
川人 伸次","教授
助教
教授
講師
准教授
特任講師
助教
特任教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.中央診療施設等.手術部
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科麻酔科学
病院.診療科.歯科口腔外科.歯科麻酔科
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)","麻酔科学
麻酔科学
麻酔科学麻酔科学循環器学
歯学
医学
医学

医学"
"2,016","国内講演発表","314842","825072","0","2016-07-22T05:09:50",,,"60082","国内講演発表","日本語","依頼",,,,,,"川人 伸次, 曽我 朋宏, 箕田 直治, 堤 保夫, 田中 克哉, 高石 和美, 北畑 洋, 木下 浩之","カリウムチャネルと循環","シンポジウム「神経調節による循環制御」",,,,"第37回日本循環制御医学会総会",,,,"東京","20160708",,,,,,,,,,,,,,"田中 克哉
箕田 直治
北畑 洋
高石 和美
堤 保夫
曽我 朋宏
川人 伸次","教授
助教
教授
講師
准教授
特任講師
特任教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.中央診療施設等.手術部
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科麻酔科学
病院.診療科.歯科口腔外科.歯科麻酔科
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)","麻酔科学
麻酔科学
麻酔科学麻酔科学循環器学
歯学
医学
医学
医学"
"2,016","国内講演発表","347996","1048056","0","2022-07-19T06:22:14",,,"383220","国内講演発表","日本語","招待",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","外輪 健一郎","フロー製造装置にみられる流体挙動の解析と分離技術への応用",,,,,"第3回 FlowSTワークショップ",,,,"つくば","20160805",,,,,,,,,,,,,,"外輪 健一郎","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学化学工学化学工学"
"2,016","国内講演発表","320438","836555","0","2016-09-14T02:23:32",,,"60644","国内講演発表","日本語",,,,,,,"川添 和義, 阿部 真治, 清水 太郎, 石田 竜弘, 大髙 章","徳島大学発「インタラクティブYAKUGAKUJIN」の育成―新しい視点に立脚した教育の開発と実践―",,,,,"第1回日本薬学教育学大会",,,,"京都市","20160828",,,,,,,,,,,,,,"大髙 章
石田 竜弘
川添 和義
阿部 真治
清水 太郎","教授
教授
教授
助教
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
生物薬剤学
生薬学
薬学
"
"2,016","国内講演発表","327472","861419","0","2017-08-04T02:13:01",,,"213642","国内講演発表","日本語",,,,,,,"阿部 真治, デニス ウィリアムズ, 佐藤 智恵美, 岡田 直人, 土屋 浩一郎, 川添 和義","ビデオ会議システムを用いた米国薬学部学生との症例検討会実施の試み",,,,,"第1回日本薬学教育学会",,,,,"20160828",,,,,,,,,,,,,,"土屋 浩一郎
川添 和義
岡田 直人
阿部 真治","教授
教授
助教
助教","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学
大学院医歯薬学研究部.学長裁量プロジェクト
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学","臨床薬理学
生薬学

薬学"
"2,016","国内講演発表","328318","862627","0","2017-08-09T06:34:43",,,"307098","国内講演発表","日本語",,,,,,,"岡田 直人, 御牧 夕紀子, 桑原 絵美, 松立 吉弘, 阿部 真治, 佐藤 智恵美, 久保 宜明, 石澤 啓介, 川添 和義","ニボルマブ投与による末梢血リンパ球比率の変化が副作用発現及び治療効果に与える影響",,,,,"第26回日本医療薬学会年会",,,,,"20160900",,,,,,,,,,,,,,"石澤 啓介
久保 宜明
川添 和義
岡田 直人
阿部 真治
松立 吉弘","教授
教授
教授
助教
助教
助教","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.皮膚科学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学
大学院医歯薬学研究部.学長裁量プロジェクト
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.臨床薬学実務教育学
病院.診療科.感覚·皮膚·運動機能科.皮膚科","薬理学, 臨床薬理学
皮膚の分子細胞生物学
生薬学

薬学
"
"2,016","国内講演発表","319868","1047487","0","2022-07-13T08:04:21",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","青山 崇寬, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","圧力駆動型蒸留装置における組成分布の測定と分離性能評価",,,,"社団法人 化学工学会","化学工学会第48回秋季大会",,,,"徳島","20160906",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","国内講演発表","319870","1047486","0","2022-07-13T08:04:20",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路を用いた試薬混合が反応収率に及ぼす影響の実験的検討",,,,"社団法人 化学工学会","化学工学会第48回秋季大会",,,,"徳島","20160906",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
