﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","成行 義文, 平尾 潔, 澤田 勉, 由井 大二郎, 酒部 義宏","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Daijiro Yui, Yoshihiro Sakabe","null","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","null","null","1997-03-01","構造工学論文集","Journal of Structural Engineering","Vol.43A","null","801","809","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉, 三上 卓","Syuji Sasada, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Taku Mikami","null","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","null","null","1996-03-01","構造工学論文集","Journal of Structural Engineering","Vol.42A","null","615","626","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強震下における構造物の損傷評価に関する一研究","強震下における構造物の損傷評価に関する一研究","笹田 修司, 平尾 潔, 成行 義文, 三上 卓","Yasuhito Shikata, Kiyoshi Hirao, Yoshifumi Nariyuki, Taku Mikami","null","強震下における構造物の実用的な損傷評価法を導くための基礎的研究として，Fajfarらの提案した損傷パラメータγ及び本研究で定義した所要降伏強度比RDu の回帰式を用いた一損傷評価法を提案した．そして，Q-hyst型1自由度系構造物並びにParkらの損傷指標Dを対象として，γ及びRDu と構造物の固有周期，終局変位じん性率と損傷指標Dとの積，正の係数β，及び入力地震動グループとの関係について比較検討し，損傷評価方法の具体例を示した．","強震下における構造物の実用的な損傷評価法を導くための基礎的研究として，Fajfarらの提案した損傷パラメータγ及び本研究で定義した所要降伏強度比RDu の回帰式を用いた一損傷評価法を提案した．そして，Q-hyst型1自由度系構造物並びにParkらの損傷指標Dを対象として，γ及びRDu と構造物の固有周期，終局変位じん性率と損傷指標Dとの積，正の係数β，及び入力地震動グループとの関係について比較検討し，損傷評価方法の具体例を示した．","null","null","1996-03-01","構造工学論文集","Journal of Structural Engineering","Vol.42A","null","661","668","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","平尾 潔, 笹田 修司, 成行 義文, 澤田 勉, 川端 茂樹","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada, Shigeki Kawabata","null","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","null","null","1995-10-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.525","213","225","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","null","null","1995-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.41A","null","725","733","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Localized identification of MDOF structures in the frequency domain","Localized identification of MDOF structures in the frequency domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","null","null","1995-03-01","Earthquake Engineering and Structural Dynamics","Earthquake Engineering and Structural Dynamics","Vol.24","No.3","325","338","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","null","null","1994-12-01","Proceedings of 9th Japan Earthquake Engineering Symposium","Proceedings of 9th Japan Earthquake Engineering Symposium","Vol.2","null","1711","1716","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Nonparametric Identification of Soil-structure Interaction Systems","Nonparametric Identification of Soil-structure Interaction Systems","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","構造物の応答記録及び自由地盤における地震動記録から地盤の周波数依存性あるいは独立なインピーダンスマトリックスの最適な関数形を作成できるノンパラメトリック同定手法を提示した．そして，数値解析結果より，記録にノイズが含まれない場合には本法による同定精度はかなり高いことを示した．","構造物の応答記録及び自由地盤における地震動記録から地盤の周波数依存性あるいは独立なインピーダンスマトリックスの最適な関数形を作成できるノンパラメトリック同定手法を提示した．そして，数値解析結果より，記録にノイズが含まれない場合には本法による同定精度はかなり高いことを示した．","null","null","1994-12-01","Proceedings of 9th Japan Earthquake Engineering Symposium,","Proceedings of 9th Japan Earthquake Engineering Symposium,","Vol.2","null","1723","1728","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modal Analysis Method for Stiffness Degradation Identification of Non-proportionally Damped Structures","Modal Analysis Method for Stiffness Degradation Identification of Non-proportionally Damped Structures","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","できる限り低次の観測モードデータから，非比例減衰構造物の剛性劣化箇所とその程度を同定するための手法を提案した．そして，本手法の妥当性を検証するために，せん断型10質点系建物の同定結果を示し，同定精度に及ぼすモードの測定誤差の影響について考察した．","できる限り低次の観測モードデータから，非比例減衰構造物の剛性劣化箇所とその程度を同定するための手法を提案した．そして，本手法の妥当性を検証するために，せん断型10質点系建物の同定結果を示し，同定精度に及ぼすモードの測定誤差の影響について考察した．","null","null","1994-07-01","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","Vol.11","No.2","123","126","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Fundamental Study on Identification of Soil-structure Interaction Systems in Frequency Domain","Fundamental Study on Identification of Soil-structure Interaction Systems in Frequency Domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","地震動を受ける地盤―構造物系の同定問題を周波数領域で定式化した．特に，地盤と構造物をそれぞれ独立に同定するため，地盤のインピーダンス行列を構成するばね定数と減衰係数を多項式で近似し，その係数を最小自乗法を用いて同定する方法を提案した．","地震動を受ける地盤―構造物系の同定問題を周波数領域で定式化した．特に，地盤と構造物をそれぞれ独立に同定するため，地盤のインピーダンス行列を構成するばね定数と減衰係数を多項式で近似し，その係数を最小自乗法を用いて同定する方法を提案した．","null","null","1994-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.40A","null","771","780","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Stiffness Degradation Identification of Structures using Modal Analysis","Stiffness Degradation Identification of Structures using Modal Analysis","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","低次の観測モードを用いて，比例減衰構造物の剛性劣化の位置(部材要素)と程度をともに同定するためのモード解析法を提案したものであり，低次の観測モードを用いて剛性劣化位置を見つけることは劣化の程度が低い場合には難しいため，2段階最小自乗推定法(LSE 法)を導入した．そして，せん断型10層建物を対象とした検討結果より，本手法の有用性を示した．","低次の観測モードを用いて，比例減衰構造物の剛性劣化の位置(部材要素)と程度をともに同定するためのモード解析法を提案したものであり，低次の観測モードを用いて剛性劣化位置を見つけることは劣化の程度が低い場合には難しいため，2段階最小自乗推定法(LSE 法)を導入した．そして，せん断型10層建物を対象とした検討結果より，本手法の有用性を示した．","null","null","1994-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.40A","null","795","805","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"劣化型履歴構造物の地震時損傷度指標に関する2，3の考察","劣化型履歴構造物の地震時損傷度指標に関する2，3の考察","成行 義文, 平尾 潔, 四方 康仁, 澤田 勉","Yoshifumi Nariyuki, Kiyoshi Hirao, Yasuhito Shikata, Tsutomu Sawada","null","RC橋脚などの比較的簡単な構造物を対象として，その強震時における合理的な損傷度評価指標について検討したものであり，構造物は1自由度系とし，その復元力履歴モデルは繰返し塑性変形に伴う剛性劣化並びに強度低下を考慮し得る3パラメータモデルを用いた．そして，損傷度指標は塑性率とエネルギーじん性率の線形結合であると定義し，広範なパラメトリック解析結果をもとに指標中に含まれる回帰係数を求めた．","RC橋脚などの比較的簡単な構造物を対象として，その強震時における合理的な損傷度評価指標について検討したものであり，構造物は1自由度系とし，その復元力履歴モデルは繰返し塑性変形に伴う剛性劣化並びに強度低下を考慮し得る3パラメータモデルを用いた．そして，損傷度指標は塑性率とエネルギーじん性率の線形結合であると定義し，広範なパラメトリック解析結果をもとに指標中に含まれる回帰係数を求めた．","null","null","1994-03-01","構造工学論文集","Journal of Structural Engineering","Vol.40A","null","807","817","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震応答解析に用いる降伏強度比の定義とその互換性について","地震応答解析に用いる降伏強度比の定義とその互換性について","平尾 潔, 澤田 勉, 成行 義文","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","既往の地震応答解析において，よく用いられてきた2種類の降伏強度比の変換係数を求め，30個の模擬地震動を用いたエネルギー応答解析結果よりその回帰式を導いた．そして，強震下における構造物の終局安全性照査に有用と思われる，保有降伏強度比を例にとり，両降伏強度比がこの回帰式により比較的精度良く互換できることを示した．","既往の地震応答解析において，よく用いられてきた2種類の降伏強度比の変換係数を求め，30個の模擬地震動を用いたエネルギー応答解析結果よりその回帰式を導いた．そして，強震下における構造物の終局安全性照査に有用と思われる，保有降伏強度比を例にとり，両降伏強度比がこの回帰式により比較的精度良く互換できることを示した．","null","null","1993-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.465","159","162","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"強震下における劣化型履歴一自由度系の変位並びにエネルギーじん性率の一推定法","強震下における劣化型履歴一自由度系の変位並びにエネルギーじん性率の一推定法","成行 義文, 平尾 潔, 榊原 伸子","Yoshifumi Nariyuki, Kiyoshi Hirao, Nobuko Sakakibara","null","大変形による強度低下を考慮した劣化型履歴1自由度系モデルを対象とし，2·3の実地震動加速度を入力波とした場合の地震応答解析結果をもとに，強震下における劣化型履歴構造物の最大変位ならびに履歴吸収エネルギーの推定法について検討したものである．それらの基準化量である変位ならびにエネルギーじん性率の厳密解と本法によるそれらの推定値とを比較し，本法の精度が比較的良好であることを示した．","大変形による強度低下を考慮した劣化型履歴1自由度系モデルを対象とし，2·3の実地震動加速度を入力波とした場合の地震応答解析結果をもとに，強震下における劣化型履歴構造物の最大変位ならびに履歴吸収エネルギーの推定法について検討したものである．それらの基準化量である変位ならびにエネルギーじん性率の厳密解と本法によるそれらの推定値とを比較し，本法の精度が比較的良好であることを示した．","null","null","1993-03-01","構造工学論文集","Journal of Structural Engineering","Vol.39A","null","615","628","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Detection of Stiffness Degradation of Structural Elements from Measurement of Natural Frequencies and Mode Shapes","Detection of Stiffness Degradation of Structural Elements from Measurement of Natural Frequencies and Mode Shapes","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","モード解析法を用いて，複雑な非減衰骨組構造物の部材要素の剛性劣化を同定する手法を提案した．そして，解析例をもとに，損傷位置(部材)は観測された低次の固有振動数並びにモード形により探索でき，その損傷の程度も求まることなど，本法の有用性を示した．","モード解析法を用いて，複雑な非減衰骨組構造物の部材要素の剛性劣化を同定する手法を提案した．そして，解析例をもとに，損傷位置(部材)は観測された低次の固有振動数並びにモード形により探索でき，その損傷の程度も求まることなど，本法の有用性を示した．","null","null","1993-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.39A","null","759","771","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震動入力をうける一自由度系の変位じん性率及び履歴吸収エネルギーの一推定法","地震動入力をうける一自由度系の変位じん性率及び履歴吸収エネルギーの一推定法","成行 義文, 平尾 潔, 大岸 独歩","Yoshifumi Nariyuki, Kiyoshi Hirao, Doppo Ohgishi","null","Bilinear型復元力履歴特性を有する1自由度系を対象として，代表的な6個の実地震動加速度記録を入力波とした地震応答解析を行い，それらの結果より，地震動の入力強度と系の変位じん性率との関係，ならびに変位じん性率とエネルギーじん性率との関係について比較検討するとともに，これらの関係の回帰式を用いて，地震動入力をうける構造物の変位じん性率及び履歴吸収エネルギー等を比較的精度良く推定する方法を提案した．","Bilinear型復元力履歴特性を有する1自由度系を対象として，代表的な6個の実地震動加速度記録を入力波とした地震応答解析を行い，それらの結果より，地震動の入力強度と系の変位じん性率との関係，ならびに変位じん性率とエネルギーじん性率との関係について比較検討するとともに，これらの関係の回帰式を用いて，地震動入力をうける構造物の変位じん性率及び履歴吸収エネルギー等を比較的精度良く推定する方法を提案した．","null","null","1990-03-01","構造工学論文集","Journal of Structural Engineering","Vol.36A","null","779","790","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On the Quantitative Relation between Effective Fourier Spectrum of Input Earthquake","On the Quantitative Relation between Effective Fourier Spectrum of Input Earthquake","Kiyoshi Hirao, Yoshifumi Nariyuki, Syuji Sasada, Junnich Masui","Kiyoshi Hirao, Yoshifumi Nariyuki, Syuji Sasada, Junnich Masui","null","模擬地震動及び実地震動を入力した広範なバイリニア型1自由度系に対するエネルギー応答解析を行い，周波数応答関数を用いて修正した入力地震動の有効フーリエスペクトルと系の弾性入力エネルギー及び履歴吸収エネルギーに対する応答スペクトルとの関係を検討し，前者より後者を推定するための回帰式を導いた．","模擬地震動及び実地震動を入力した広範なバイリニア型1自由度系に対するエネルギー応答解析を行い，周波数応答関数を用いて修正した入力地震動の有効フーリエスペクトルと系の弾性入力エネルギー及び履歴吸収エネルギーに対する応答スペクトルとの関係を検討し，前者より後者を推定するための回帰式を導いた．","null","null","1989-10-01","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.410","225","234","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"The Effect of Frequency Characteristics and Duration of Input Earthquake Motion on the Energy Response of Structures","The Effect of Frequency Characteristics and Duration of Input Earthquake Motion on the Energy Response of Structures","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","null","道路橋示方書の加速度応答スペクトルを目標とした12個の模擬地震動を作成し，バイリニア型1自由度系に対するエネルギー応答解析結果をもとに，入力地震動の周波数特性及び継続時間が弾性入力エネルギー，履歴吸収エネルギー等に及ぼす定性的並びに定量的影響について検討し，考察を加えた．","道路橋示方書の加速度応答スペクトルを目標とした12個の模擬地震動を作成し，バイリニア型1自由度系に対するエネルギー応答解析結果をもとに，入力地震動の周波数特性及び継続時間が弾性入力エネルギー，履歴吸収エネルギー等に及ぼす定性的並びに定量的影響について検討し，考察を加えた．","null","null","1987-10-01","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.386","165","174","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"The Effect of Frequency Characteristics and Duration of Input Earthquake Motion on the Energy Response of Structures","The Effect of Frequency Characteristics and Duration of Input Earthquake Motion on the Energy Response of Structures","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","null","道路橋示方書の加速度応答スペクトルを目標とした12個の模擬地震動を作成し，バイリニア型1自由度系に対するエネルギー応答解析結果をもとに，入力地震動の周波数特性及び継続時間が弾性入力エネルギー，履歴吸収エネルギー等に及ぼす定性的並びに定量的影響について検討し，考察を加えた．","道路橋示方書の加速度応答スペクトルを目標とした12個の模擬地震動を作成し，バイリニア型1自由度系に対するエネルギー応答解析結果をもとに，入力地震動の周波数特性及び継続時間が弾性入力エネルギー，履歴吸収エネルギー等に及ぼす定性的並びに定量的影響について検討し，考察を加えた．","null","null","1987-10-01","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.386","165","174","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"履歴吸収エネルギーに注目した鋼箱型断面橋脚の損傷度評価に関する基礎的研究","履歴吸収エネルギーに注目した鋼箱型断面橋脚の損傷度評価に関する基礎的研究","平尾 潔, 澤田 勉, 成行 義文, 笹田 修司","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司","null","概略設計した実在に近い2，3の鋼箱型断面橋脚を対象として，5つの実地震動入力に対する弾塑性応答解析を行い，降伏回数，最大塑性変形，履歴吸収エネルギー等について検討した．そして，許容吸収エネルギーに対する履歴吸収エネルギーの比を損傷度指標と定義して，橋脚緒元の相違等がこの指標に及ぼす影響について検討し，考察を加えた．","概略設計した実在に近い2，3の鋼箱型断面橋脚を対象として，5つの実地震動入力に対する弾塑性応答解析を行い，降伏回数，最大塑性変形，履歴吸収エネルギー等について検討した．そして，許容吸収エネルギーに対する履歴吸収エネルギーの比を損傷度指標と定義して，橋脚緒元の相違等がこの指標に及ぼす影響について検討し，考察を加えた．","null","null","1987-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.380","429","437","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"強震下におけるバイリニア型一自由度系の非弾性応答に関する2,3の考察","強震下におけるバイリニア型一自由度系の非弾性応答に関する2,3の考察","平尾 潔, 澤田 勉, 笹田 修司, 成行 義文","Kiyoshi Hirao, Tsutomu Sawada, 笹田 修司, Yoshifumi Nariyuki","null","模擬地震動及び実地震動各6個を入力した場合のバイリニア型1自由度系に対する応答解析結果をもとに，入力地震動特性及び構造特性の相違が，系の最大変位，降伏回数，塑性化に伴う振動中立軸のずれ並びに最大変位と履歴吸収エネルギーとの関係等に及ぼす影響について検討した．","模擬地震動及び実地震動各6個を入力した場合のバイリニア型1自由度系に対する応答解析結果をもとに，入力地震動特性及び構造特性の相違が，系の最大変位，降伏回数，塑性化に伴う振動中立軸のずれ並びに最大変位と履歴吸収エネルギーとの関係等に及ぼす影響について検討した．","null","null","1987-03-01","構造工学論文集","Journal of Structural Engineering","Vol.33A","null","585","593","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強震下における一自由度系の履歴吸収エネルギーと弾性応答値との関係について","強震下における一自由度系の履歴吸収エネルギーと弾性応答値との関係について","平尾 潔, 澤田 勉, 成行 義文, 笹田 修司","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司","null","バイリニア型1自由度系を対象として，6つの実地震動を入力した場合の履歴吸収エネルギーの平均応答値を中心に，その固有周期，減衰定数，弾塑性剛性比及び降伏強度比に対する依存性を調べるとともに，実用設計で有用と考えられる弾性応答値と履歴吸収エネルギーとの関係について検討し，考察を加えた．","バイリニア型1自由度系を対象として，6つの実地震動を入力した場合の履歴吸収エネルギーの平均応答値を中心に，その固有周期，減衰定数，弾塑性剛性比及び降伏強度比に対する依存性を調べるとともに，実用設計で有用と考えられる弾性応答値と履歴吸収エネルギーとの関係について検討し，考察を加えた．","null","null","1986-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.368","401","410","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"繰返し荷重をうける平面骨組の弾塑性解析における一効率化について","繰返し荷重をうける平面骨組の弾塑性解析における一効率化について","成行 義文, 平尾 潔, 児嶋 弘行","Yoshifumi Nariyuki, Kiyoshi Hirao, 児嶋 弘行","null","静的繰返し荷重をうける平面骨組の実用的な弾塑性解析法を導くための基礎的研究として，先に著者らが開発した静的漸増荷重を対象とした解析法を，より一般的な繰返し荷重を受ける場合にも適用し得るように拡張し，2·3の簡単な平面骨組への適用例をもとに，精度ならびに演算時間等の面で実用的であることを示した．","静的繰返し荷重をうける平面骨組の実用的な弾塑性解析法を導くための基礎的研究として，先に著者らが開発した静的漸増荷重を対象とした解析法を，より一般的な繰返し荷重を受ける場合にも適用し得るように拡張し，2·3の簡単な平面骨組への適用例をもとに，精度ならびに演算時間等の面で実用的であることを示した．","null","null","1986-03-01","構造工学論文集","Journal of Structural Engineering","Vol.32A","null","215","227","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"等価M-φ関係を用いた平面骨組の一弾塑性解析","等価M-φ関係を用いた平面骨組の一弾塑性解析","成行 義文, 平尾 潔, 児嶋 弘行","Yoshifumi Nariyuki, Kiyoshi Hirao, 児嶋 弘行","null","M-φ曲線の囲む面積を等しくした等価M-φ関係を用いて，塑性域の拡がりを考慮した静的比例荷重を受ける平面骨組の一実用弾塑性解析法を導き，片持ばり，1層および5層ラーメンを対象とした数値解析例をもとに，計算に要する記憶容量と演算時間，ならびに精度等を従来の解析法と比較し，その有効性を示した．","M-φ曲線の囲む面積を等しくした等価M-φ関係を用いて，塑性域の拡がりを考慮した静的比例荷重を受ける平面骨組の一実用弾塑性解析法を導き，片持ばり，1層および5層ラーメンを対象とした数値解析例をもとに，計算に要する記憶容量と演算時間，ならびに精度等を従来の解析法と比較し，その有効性を示した．","null","null","1985-03-01","構造工学論文集","Journal of Structural Engineering","Vol.31A","null","223","234","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"直接基礎の浮き上がりを考慮したパルス性地震動に対する橋脚の非線形地震応答特性の検討","直接基礎の浮き上がりを考慮したパルス性地震動に対する橋脚の非線形地震応答特性の検討","井上 貴文, 成行 義文","Takafumi Inoue, Yoshifumi Nariyuki","null","null","null","null","null","2018-07-24","第21回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","第21回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","null","null","135","140","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"直接基礎のロッキング振動が粘性ダンパーを有する橋梁の地震応答に及ぼす影響","直接基礎のロッキング振動が粘性ダンパーを有する橋梁の地震応答に及ぼす影響","荻野 薫平, 井上 貴文, 成行 義文","荻野 薫平, Takafumi Inoue, Yoshifumi Nariyuki","null","null","null","null","null","2017-07-04","第20回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","第20回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","null","null","141","148","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
