﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"視覚障害者誘導用ブロックの白杖による検知・識別力に関する研究","Detection and Recognition of Tactile Walking Surface Indicators by White Cane","山田 直広, 三谷 誠二, 田内 雅規, 加藤 俊和, 藤澤 正一郎, 末田 統","山田 直広, 三谷 誠二, Masaki Tauchi, 加藤 俊和, Shoichiro Fujisawa, Osamu Sueda","第21回リハ工学カンファレンス講演論文集","第21回リハ工学カンファレンス講演論文集","2006-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"視覚障害者に対する音声案内情報提供に関する基礎研究","A study on audible information for persons with visual disability","竹中 正典, 趙 鵬, 大久保 紘彦, 久良知 國雄, 藤澤 正一郎, 末田 統","竹中 正典, 趙 鵬, 大久保 紘彦, 久良知 國雄, Shoichiro Fujisawa, Osamu Sueda","第21回リハ工学カンファレンス講演論文集","第21回リハ工学カンファレンス講演論文集","2006-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"電動車いす用スライド型ジョイスティックの操作特性について","A study of the slide type Joystick operation for Powered Wheelchair","坊岡 正之, 末田 統, 藤澤 正一郎","Masayuki Booka, Osamu Sueda, Shoichiro Fujisawa","第21回リハ工学カンファレンス講演論文集","第21回リハ工学カンファレンス講演論文集","2006-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"長期検査への参加対象者における心理特性","Psychological Characteristics of Particpants to the Longitudinal Study","高原 光恵, 末田 統, 藤澤 正一郎, 塩田 洋, 秦 裕子, 美馬 彩, 三谷 誠二, 岩田 朋巳","Mitsue Takahara, Osamu Sueda, Shoichiro Fujisawa, Hiroshi Shiota, Hiroko Hata, Aya Mima, 三谷 誠二, 岩田 朋巳","第21回リハ工学カンファレンス講演論文集","第21回リハ工学カンファレンス講演論文集","2006-08-24","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"マスプロ教育における創造性育成を取り入れた福祉工学教育","マスプロ教育における創造性育成を取り入れた福祉工学教育","藤澤 正一郎, 末田 統","Shoichiro Fujisawa, Osamu Sueda","平成18年度工学・工業教育研究講演会講演論文集","平成18年度工学・工業教育研究講演会講演論文集","2006-07-30","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"大学院における社会人ドクターと修士生による共同研究の取り組み","大学院における社会人ドクターと修士生による共同研究の取り組み","三谷 誠二, 久良知 國雄, 大久保 紘彦, 藤澤 正一郎, 末田 統","三谷 誠二, 久良知 國雄, 大久保 紘彦, Shoichiro Fujisawa, Osamu Sueda","平成18年度工学・工業教育研究講演会講演論文集","平成18年度工学・工業教育研究講演会講演論文集","2006-07-29","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"悪路における歩行器の走行特性に関する研究","悪路における歩行器の走行特性に関する研究","藤澤 正一郎, 三谷 誠二, 末田 統","Shoichiro Fujisawa, 三谷 誠二, Osamu Sueda","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics","2006-05-27","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導用ブロック等が車いすの走行に与える影響","視覚障害者誘導用ブロック等が車いすの走行に与える影響","三谷 誠二, 藤澤 正一郎, 末田 統, 濱西 敏雄","三谷 誠二, Shoichiro Fujisawa, Osamu Sueda, 濱西 敏雄","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics","2006-05-27","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導用ブロックとその国際標準化","Tactile walking surface indicators and international standardization","末田 統","Osamu Sueda","第6回システムインテグレーション部門学術講演会論文集","第6回システムインテグレーション部門学術講演会論文集","2005-12-16","null","null","true","jpn","null","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"福祉工学における創造性教育の取り組み","Approach of creativity education in well-being rechnology","藤澤 正一郎, 末田 統","Shoichiro Fujisawa, Osamu Sueda","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"歩道における電動車いすの操作について","A study of Powered Whellchair operation in the sidewalk","坊岡 正之, 末田 統, 藤澤 正一郎","Masayuki Booka, Osamu Sueda, Shoichiro Fujisawa","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導用ブロックの白杖·足底による検知·識別実験","Detecting and Recognizing of Tactile Walking Surface Indicators by White Canes and by Foot-sole","三谷 誠二, 藤澤 正一郎, 山田 直広, 田内 雅規, 加藤 俊和, 末田 統","三谷 誠二, Shoichiro Fujisawa, 山田 直広, Masaki Tauchi, 加藤 俊和, Osamu Sueda","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"視覚障害者による徳島における評価システムの構築","Development of an evaluation system for persons with vision impairment in Tokushima","藤澤 正一郎, 三谷 誠二, 美馬 彩, 高原 光恵, 秦 裕子, 湊 祐史, 福永 克己, 末田 統, 塩田 洋","Shoichiro Fujisawa, 三谷 誠二, Aya Mima, Mitsue Takahara, 秦 裕子, 湊 祐史, 福永 克己, Osamu Sueda, Hiroshi Shiota","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"車いす操作における段差抵抗の尺度かに関する研究","Study on development the criterion of level difference for the manual wheelchair","糟谷 佐紀, 米田 郁夫, 末田 統, 藤澤 正一郎, 阪東 美智子","Saki Kasuya, Ikuo Yoneda, Osamu Sueda, Shoichiro Fujisawa, 阪東 美智子","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"手動車いすによるスロープ走行難易度推定スケールの提案","Proposal of scale to estimate easiness/difficulty of running on slopes for manual wheelchair users","米田 郁夫, 糟谷 佐紀, 奥 英久, 阪東 美智子, 末田 統, 藤澤 正一郎, 鎌田 実","Ikuo Yoneda, Saki Kasuya, 奥 英久, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 鎌田 実","第6回システムインテグレーション部門学術講演会","第6回システムインテグレーション部門学術講演会","2005-12-16","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"手動車いす使用者の操作負担の定量的評価とスケール化に関する考察","手動車いす使用者の操作負担の定量的評価とスケール化に関する考察","米田 郁夫, 糟谷 佐紀, 阪東 美智子, 末田 統, 藤澤 正一郎, 多淵 敏樹","Ikuo Yoneda, Saki Kasuya, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 多淵 敏樹","日本福祉のまちづくり学会第8回全国大会概要集","日本福祉のまちづくり学会第8回全国大会概要集","2005-08-25","null","null","null","jpn","null","日本福祉のまちづくり学会","日本福祉のまちづくり学会","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"車いす使用者の住環境整備に関する研究(その2)-車いす駆動力の判定と適合スロープ勾配-","車いす使用者の住環境整備に関する研究(その2)-車いす駆動力の判定と適合スロープ勾配-","糟谷 佐紀, 米田 郁夫, 阪東 美智子, 末田 統, 藤澤 正一郎, 鎌田 実, 井上 結, 室崎 千重","Saki Kasuya, Ikuo Yoneda, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 鎌田 実, 井上 結, 室崎 千重","日本福祉のまちづくり学会第8回全国大会概要集","日本福祉のまちづくり学会第8回全国大会概要集","2005-08-25","null","null","null","jpn","null","日本福祉のまちづくり学会","日本福祉のまちづくり学会","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"商品開発を育成する福祉機器プロジェクト","商品開発を育成する福祉機器プロジェクト","藤澤 正一郎, 川田 和男, 木下 学, 山本 透, 末田 統","Shoichiro Fujisawa, 川田 和男, 木下 学, 山本 透, Osamu Sueda","第5回SICEシステムインテグレーション部門学術講演会論文集","第5回SICEシステムインテグレーション部門学術講演会論文集","2004-12-17","null","null","null","jpn","null","null","null","つくば","Tsukuba","null","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．高松高専制御情報工学科においても，4学年において「メカトロニクスシステム設計」という授業名でマイクロコントローラPICを用いた自律型ロボットの設計，製作およびプレゼンテーションをおこなっている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，企画力を育成するための商品開発を念頭に入れた，より実践的な課題として位置づける必要があると考えられる．また，情報技術教育の立場から見ればメカトロにクスの技術を用いた機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組みについて紹介する．","In recent years, various production educations are aimed for training of creative ability. Moreover, The importance of comprehensive learning, and practical educations for cultivating the discretion, the problem-solving and creative ability is cried for. It is necessary to consider such character-building as cultivating the sociality and humanity from the framework of technology education. In this paper, the measure of development of the welfare apparatus in the homeroom activity, which is the trial in consideration of the technology education, is introduced.","false","null","null","null","null","null"
"創造性を育むプロジェクトによる福祉機器開発","創造性を育むプロジェクトによる福祉機器開発","藤澤 正一郎, 川田 和男, 木下 学, 山本 透, 末田 統","Shoichiro Fujisawa, 川田 和男, 木下 学, 山本 透, Osamu Sueda","第47回自動制御連合講演会","第47回自動制御連合講演会","2004-11-27","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","千葉","Chiba","null","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．高松高専制御情報工学科においても，4学年において「メカトロニクスシステム設計」という授業名でマイクロコントローラPICを用いた自律型ロボットの設計，製作およびプレゼンテーションをおこなっている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，人間性の育成や社会性の育成という人間形成の部分にも配慮する必要があると考えられる．また，情報技術教育の立場から見ればメカトロにクスの技術を用いた機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組みについて紹介する．","In recent years, various production educations are aimed for training of creative ability. Moreover, The importance of comprehensive learning, and practical educations for cultivating the discretion, the problem-solving and creative ability is cried for. It is necessary to consider such character-building as cultivating the sociality and humanity from the framework of technology education. In this paper, the measure of development of the welfare apparatus in the homeroom activity, which is the trial in consideration of the technology education, is introduced.","false","null","null","null","null","null"
"車いす操作能力に適応したスロープ勾配の判定システム","Development of dicision system of vertical slope according to wheelchair operation ability","糟谷 佐紀, 米田 郁夫, 板東 美智子, 末田 統, 藤澤 正一郎, 奥 英久","Saki Kasuya, Ikuo Yoneda, 美智子 板東, Osamu Sueda, Shoichiro Fujisawa, Hidehisa Oku","日本機械学会福祉工学シンポジウム2004講演論文集","Proceedings of the Welfare Engineering Symposium 2004","2004-09-13","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","東京","Tokyo","null","本研究の目的は，車いす走行実験データを収集・分析することにより，手動車いす使用者の住環境整備に関して，特殊な実験装置を用いることなく本人に適合したスロープ勾配を推定するシステムの構築である．走行速度と駆動力ピーク値との相関を明らかにし，スロープを逆送せずに走行するために必要な最小走行速度を求め，その速度を出すために必要な駆動力ピーク値を，スロープ走行の可否の判定基準とした方法を導き出した．さらに，段差通過実験による駆動力ピーク値推定の指標を用いることで，個人に適合するスロープ勾配をすいて椅子rことが可能となるシステムを提案した．","It aims at the construction of the system that easily finds the measurement of housing design for a wheelchair user. Especially we focused on the slope. We investigated a minimum runing speed necessary to run in the slope, find driving force peak necessary so that it may put on the speed. We constructed new criterion that easily finds the maximum driving force peak by negotiating small step, and find degree of slope that adjust wheelchair user's ability.","false","null","null","null","null","null"
"手動車いすによる縦断勾配走行の難易度評価に関する考察","手動車いすによる縦断勾配走行の難易度評価に関する考察","米田 郁夫, 糟谷 佐紀, 阪東 美智子, 末田 統, 藤澤 正一郎, 奥 英久, 鎌田 実","Ikuo Yoneda, Saki Kasuya, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 奥 英久, 鎌田 実","福祉工学シンポジウム2004講演論文集","福祉工学シンポジウム2004講演論文集","2004-09-13","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"視覚障害者用点字誘導ブロックの評価システムの構築","視覚障害者用点字誘導ブロックの評価システムの構築","藤澤 正一郎, 王 欣, 末田 統","Shoichiro Fujisawa, XIN WANG, Osamu Sueda","平成16年度電気学会電子·情報·システム部門大会講演論文集","平成16年度電気学会電子·情報·システム部門大会講演論文集","2004-09-02","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","宇都宮","Utsunomiya","null","従来の視覚障害者のためのブロックの評価実験は天候や四季に左右される屋外で行われてきた．我々は四季を問わず，天候に左右されることなく視覚障害者(盲人，弱視者)，視覚聴覚障害者(盲ろう者)等を被験者として歩行面に関する実験が可能な評価システムを構築した．実験室は壁面·天井を防音·遮光構造を施しており，外部からの音と光を遮断している．三色蛍光灯による色相調整設備を設置し，昼間の明るさから薄暗い夕方の環境まで光量を調整可能である．","An experiment to evaluate a tactile ground surface indicator for visually impaired persons was conducted in a simulated outdoor environment in which the weather and the four seasons were controlled. We constructed the evaluation system so we could conduct walking experiments that were unaffected by the weather regardless of the four seasons. The subjects of this system were a visually impaired person and a sighted deaf person. The laboratory provided a soundproof and shaded structure consisting of the walls and the ceiling. External sound and light were blocked. The hue could be adjusted by three-color fluorescent lamps, and the light could be adjusted from daytime brightness to a dim evening environment.","false","null","null","null","null","null"
"道具操作時に手が作る道具上の接点位置と接点力の計測","道具操作時に手が作る道具上の接点位置と接点力の計測","清宮 良昭, 相馬 雅之, 原田 智美, 上谷 英史, 末田 統, 藤澤 正一郎","Yoshiaki Seimiya, 相馬 雅之, 原田 智美, 上谷 英史, Osamu Sueda, Shoichiro Fujisawa","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-26","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","手に関する道具操作の研究は，手の形による分類，墨を使った手の接触面による分類，力学的推論による力の接点数と位置関係による分類，手に感圧センサーを取り付けた接点力の計測などがある．しかし道具に手が加える力について道具の上に加える力のベクトルとして力の数と強さ，方向，それらの位置関係の4点を同時に計測して検討されていない．今回，箸操作を例に道具操作時に道具上に手が加える力の数と強さ，位置関係の3点について接触カセンサーを開発して計測を試みたので報告する．","手に関する道具操作の研究は，手の形による分類，墨を使った手の接触面による分類，力学的推論による力の接点数と位置関係による分類，手に感圧センサーを取り付けた接点力の計測などがある．しかし道具に手が加える力について道具の上に加える力のベクトルとして力の数と強さ，方向，それらの位置関係の4点を同時に計測して検討されていない．今回，箸操作を例に道具操作時に道具上に手が加える力の数と強さ，位置関係の3点について接触カセンサーを開発して計測を試みたので報告する．","false","null","null","null","null","null"
"科学的根拠(エビデンス)に基づいたアシスティブテクノロジーの検証④ --- 車いす利用者の満足度評価に関する定量的評価手法の研究","科学的根拠(エビデンス)に基づいたアシスティブテクノロジーの検証④ --- 車いす利用者の満足度評価に関する定量的評価手法の研究","米崎 二朗, 関 宏之, 池田 真紀, 金井 謙介, 末田 統, 藤澤 正一郎","Jiro Yonezaki, Hiroyuki Seki, Maki Ikeda, 金井 謙介, Osamu Sueda, Shoichiro Fujisawa","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","車いすは，移動性に障害のある人への機能の補完·代行を介して，移動性の活動維持·促進を図るものとして，多く活用されるものである．今回，科学的根拠に基づく臨床的管理情報を収集し，活用していくために必要な利用効果測定手法について検討を行なった．その測定手法については，「障害のある人への支援工学技術利用効果測定手法に関する研究(生活機能自立度·満足度評価)」を用いたが，満足度評価において記述による自由回答方法も追加し実施した．それらをテキストマイニング手法を用いて因子分析を行い，車いす利用における満足度要素を抽出し，より専用の満足度評価手法を開発したので報告する．","車いすは，移動性に障害のある人への機能の補完·代行を介して，移動性の活動維持·促進を図るものとして，多く活用されるものである．今回，科学的根拠に基づく臨床的管理情報を収集し，活用していくために必要な利用効果測定手法について検討を行なった．その測定手法については，「障害のある人への支援工学技術利用効果測定手法に関する研究(生活機能自立度·満足度評価)」を用いたが，満足度評価において記述による自由回答方法も追加し実施した．それらをテキストマイニング手法を用いて因子分析を行い，車いす利用における満足度要素を抽出し，より専用の満足度評価手法を開発したので報告する．","false","null","null","null","null","null"
"科学的根拠(エビデンス)に基づいたアシスティブテクノロジーの検証① --- 支援技術としての体系化を目指して","科学的根拠(エビデンス)に基づいたアシスティブテクノロジーの検証① --- 支援技術としての体系化を目指して","米崎 二朗, 関 宏之, 池田 真紀, 金井 謙介, 末田 統, 藤澤 正一郎","Jiro Yonezaki, Hiroyuki Seki, Maki Ikeda, 金井 謙介, Osamu Sueda, Shoichiro Fujisawa","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","アシステイプチクノロジーを支援技術として体系化を行なうためには，その適用における適正評価や予後予測，さらには，サービス供給システムを含めた利用効果や影響などに関する判断に対して，その実施状況を1)根拠，2)価値観，3)経験·技能，4)社会的背景要因の4要素を統合して検証·査定を行うことが必要である．さらに，「根拠」については，その信頼性，適用性，定量的結果の3つの要素において証明されることが勧められる． 今回は，エビデンスの基本的考え方と概略について解説するとともに，アシステイブテクノロジーヘの応用についてまとめたので報告する．","アシステイプチクノロジーを支援技術として体系化を行なうためには，その適用における適正評価や予後予測，さらには，サービス供給システムを含めた利用効果や影響などに関する判断に対して，その実施状況を1)根拠，2)価値観，3)経験·技能，4)社会的背景要因の4要素を統合して検証·査定を行うことが必要である．さらに，「根拠」については，その信頼性，適用性，定量的結果の3つの要素において証明されることが勧められる． 今回は，エビデンスの基本的考え方と概略について解説するとともに，アシステイブテクノロジーヘの応用についてまとめたので報告する．","false","null","null","null","null","null"
"背臥位から長坐位への起き上がり動作パターンと身体動作要素の関連","背臥位から長坐位への起き上がり動作パターンと身体動作要素の関連","相馬 雅之, 原田 智美, 上谷 秀史, 清宮 良昭, 末田 統, 藤澤 正一郎","相馬 雅之, 原田 智美, 上谷 秀史, Yoshiaki Seimiya, Osamu Sueda, Shoichiro Fujisawa","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","起き上がり動作は，横になった姿勢から坐位や立位へ姿勢を変え，目的の場所へ移動するために日常生活活動の中で最も基本的な動作である．肢体不自由者は，この動作を自立して行えることで日常生活動作の自立につながる．これまで起き上がり動作については，動作パターンの特徴を分類する試み，筋活動についての分析，加齢と動作パターンの関連についての報告はある．しかし，肢体不自由者の動作指導をより効果的に行うためには，起き上がり動作に必要な動作要素である身体の運動部位，固定部位，運動方向，動作に必要な力(量，方向，力を発揮するタイミング)とその関連を明らかにすることが重要である．今回，起き上がり動作方法とそれらに含まれる動作要素(運動部位，固定部位，運動方向)の関連を健常者で分析し，さらに肢体不自由者の起き上がり動作について，困難な動作場面と，その原因を動作要素から検討したので報告する．","起き上がり動作は，横になった姿勢から坐位や立位へ姿勢を変え，目的の場所へ移動するために日常生活活動の中で最も基本的な動作である．肢体不自由者は，この動作を自立して行えることで日常生活動作の自立につながる．これまで起き上がり動作については，動作パターンの特徴を分類する試み，筋活動についての分析，加齢と動作パターンの関連についての報告はある．しかし，肢体不自由者の動作指導をより効果的に行うためには，起き上がり動作に必要な動作要素である身体の運動部位，固定部位，運動方向，動作に必要な力(量，方向，力を発揮するタイミング)とその関連を明らかにすることが重要である．今回，起き上がり動作方法とそれらに含まれる動作要素(運動部位，固定部位，運動方向)の関連を健常者で分析し，さらに肢体不自由者の起き上がり動作について，困難な動作場面と，その原因を動作要素から検討したので報告する．","false","null","null","null","null","null"
"車いす使用者に適合したスロープ勾配判定システムの開発","車いす使用者に適合したスロープ勾配判定システムの開発","糟谷 佐紀, 米田 郁夫, 岡野 生也, 篠山 潤一, 山本 直樹, 安野 孝司, 馬場 琴子, 末田 統, 藤澤 正一郎, 奥 英久","Saki Kasuya, Ikuo Yoneda, 岡野 生也, 篠山 潤一, 山本 直樹, 安野 孝司, 馬場 琴子, Osamu Sueda, Shoichiro Fujisawa, 奥 英久","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","多くの建築設計マニュアルに示された数値は，不特定多数の利用を想定した施設等を対象としているため，特定の個人が利用する住環境整備に使用するには問題がある．本稿の目的は，大規模な実験を行うことなく個人の能力を推定し，個人に適合したスロープ勾配を判定するシステムの構築である．","多くの建築設計マニュアルに示された数値は，不特定多数の利用を想定した施設等を対象としているため，特定の個人が利用する住環境整備に使用するには問題がある．本稿の目的は，大規模な実験を行うことなく個人の能力を推定し，個人に適合したスロープ勾配を判定するシステムの構築である．","false","null","null","null","null","null"
"スロープ路面が車いす使用者に与える負荷と操作に及ぼす影響","スロープ路面が車いす使用者に与える負荷と操作に及ぼす影響","米田 郁夫, 糟谷 佐紀, 篠山 潤一, 山本 直樹, 岡野 生也, 安野 孝司, 馬場 琴子, 阪東 美智子, 末田 統, 藤澤 正一郎, 奥 英久","Ikuo Yoneda, Saki Kasuya, 篠山 潤一, 山本 直樹, 岡野 生也, 安野 孝司, 馬場 琴子, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 奥 英久","第19回リハ工学カンファレンス講演論文集","第19回リハ工学カンファレンス講演論文集","2004-08-25","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","札幌","Sapporo","null","スロープは，車いす使用者に対して大きな負担を強いる環境要因の1つである．そのため，法令や指針などで勾配の基準が定められている．しかし，それらはいわば一般論的なものであり，障害レベルによっては対応できない勾配も当然ありうる．こうしたことから，本研究では，スロープが車いす使用者にとってどの程度の負担になるのかを定量的に明らかにするとともに，駆動能力とスロープ走行難易度の関係を明らかにすることをめざしている．","スロープは，車いす使用者に対して大きな負担を強いる環境要因の1つである．そのため，法令や指針などで勾配の基準が定められている．しかし，それらはいわば一般論的なものであり，障害レベルによっては対応できない勾配も当然ありうる．こうしたことから，本研究では，スロープが車いす使用者にとってどの程度の負担になるのかを定量的に明らかにするとともに，駆動能力とスロープ走行難易度の関係を明らかにすることをめざしている．","false","null","null","null","null","null"
"プロジェクトによる福祉機器の開発","プロジェクトによる福祉機器の開発","藤澤 正一郎, 川田 和男, 木下 学, 山本 透, 末田 統","Shoichiro Fujisawa, 川田 和男, 木下 学, 山本 透, Osamu Sueda","日本産業技術教育学会第47回全国大会講演要旨集","日本産業技術教育学会第47回全国大会講演要旨集","2004-08-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，人間性の育成や社会性の育成という人間形成の部分にも配慮する必要があると考えられる．また，技術教育の立場から見ればプロジェクトによる機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組みついて紹介する．","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，人間性の育成や社会性の育成という人間形成の部分にも配慮する必要があると考えられる．また，技術教育の立場から見ればプロジェクトによる機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組みついて紹介する．","false","null","null","null","null","null"
"福祉支援機器開発を目指したマイコン技術教育","福祉支援機器開発を目指したマイコン技術教育","藤澤 正一郎, 川田 和男, 木下 学, 山本 透, 末田 統","Shoichiro Fujisawa, 川田 和男, 木下 学, 山本 透, Osamu Sueda","第19回情報分科会研究発表会講演論文集","第19回情報分科会研究発表会講演論文集","2004-01","null","null","null","jpn","null","日本産業技術教育学会","日本産業技術教育学会","広島","Hiroshima","null","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．高松高専制御情報工学科においても，4学年において「メカトロニクスシステム設計」という授業名でマイクロコントローラPICを用いた自律型ロボットの設計，製作およびプレゼンテーションをおこなっている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，人間性の育成や社会性の育成という人間形成の部分にも配慮する必要があると考えられる．また，情報技術教育の立場から見ればマイクロコントローラPICを用いた機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組み4)について紹介する．","近年，創造力の育成を目的としてさまざまなものづくり教育が取り組まれている．また，総合的な学習の必要性や総合判断力や問題発見能力などの実践力を身に付ける教育の大切さが叫ばれている．高松高専制御情報工学科においても，4学年において「メカトロニクスシステム設計」という授業名でマイクロコントローラPICを用いた自律型ロボットの設計，製作およびプレゼンテーションをおこなっている．しかし，ものづくりを通じて創造力の育成という点で一応の成果を収めているが，技術教育という大きな枠組み見ると，人間性の育成や社会性の育成という人間形成の部分にも配慮する必要があると考えられる．また，情報技術教育の立場から見ればマイクロコントローラPICを用いた機器開発はトップダウン方式による取り組みの一例と位置付けられる．そこで本報告では，これらを考慮した試みである3学年のホームルーム活動における福祉機器の開発の取り組み4)について紹介する．","false","null","null","null","null","null"
