﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"cyclin AおよびPKAによるCDKファミリーPCTK3の活性化機構","cyclin AおよびPKAによるCDKファミリーPCTK3の活性化機構","小湊 恭平, 松田 真弥, 辻 明彦, 湯浅 恵造","Kyohei Kominato, Shinya Matsuda, Akihiko Tsuji, Keizo Yuasa","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"CDKファミリーPCTK3はcyclin AおよびPKAによって活性化する","CDKファミリーPCTK3はcyclin AおよびPKAによって活性化する","松田 真弥, 小湊 恭平, 宮本 賢治, 辻 明彦, 湯浅 恵造","松田 真弥, 小湊 恭平, 宮本 賢治, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会関西・中四国・西日本支部および日本ビタミン学会近畿・中国四国・九州沖縄地区合同大会2013年度合同広島大会","日本農芸化学会関西・中四国・西日本支部および日本ビタミン学会近畿・中国四国・九州沖縄地区合同大会2013年度合同広島大会","2013-09-06","null","null","null","jpn","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"プロセシングプロテアーゼ，Furinを特異的に阻害するalpha1-antitrypsin改変体の作成","プロセシングプロテアーゼ，Furinを特異的に阻害するalpha1-antitrypsin改変体の作成","辻 明彦, 羽田 浩一郎, 一色 衣香, 松田 真弥, 湯浅 恵造","Akihiko Tsuji, Koichiro Hada, Kinuka Isshiki, Shinya Matsuda, Keizo Yuasa","第13回日本蛋白質科学会年会","第13回日本蛋白質科学会年会","2013-06-12","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"CDKファミリーPCTK3の活性化機構の解明","CDKファミリーPCTK3の活性化機構の解明","小湊 恭平, 松田 真弥, 辻 明彦, 湯浅 恵造","Kyohei Kominato, Shinya Matsuda, Akihiko Tsuji, Keizo Yuasa","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"14-3-3タンパク質によるDAPK2活性制御機構の解析","14-3-3タンパク質によるDAPK2活性制御機構の解析","太田 玲奈, 松田 真弥, 井上 雅広, 辻 明彦, 湯浅 恵造","Reina Ota, Shinya Matsuda, 雅広 Inoue, Akihiko Tsuji, Keizo Yuasa","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アメフラシβ-グルコシダーゼの応用研究","アメフラシβ-グルコシダーゼの応用研究","馬庭 沙織, 大島 美紀, 湯浅 恵造, 辻 明彦","Saori Maniwa, Miki Oshima, Keizo Yuasa, Akihiko Tsuji","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アメフラシのデンプン分解システム","アメフラシのデンプン分解システム","大島 美紀, 西山 奈見, 馬庭 沙織, 湯浅 恵造, 辻 明彦","Miki Oshima, Nami Nishiyama, Saori Maniwa, Keizo Yuasa, Akihiko Tsuji","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"CDKファミリーPCTK3の活性化因子の同定","CDKファミリーPCTK3の活性化因子の同定","松田 真弥, 篠倉 悠久, 辻 明彦, 湯浅 恵造","松田 真弥, 篠倉 悠久, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼ(cGK)によるDeath-associated protein kinase-2 (DAPK2)調節機構","cGMP依存性プロテインキナーゼ(cGK)によるDeath-associated protein kinase-2 (DAPK2)調節機構","一色 衣香, 湯浅 恵造, 辻 明彦","一色 衣香, Keizo Yuasa, Akihiko Tsuji","第85回日本生化学大会","第85回日本生化学大会","2012-12-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"内軟骨性骨化過程におけるPACE4によるproBMP6の活性化","内軟骨性骨化過程におけるPACE4によるproBMP6の活性化","河野 剛士, 湯浅 恵造, 辻 明彦","河野 剛士, Keizo Yuasa, Akihiko Tsuji","第85回日本生化学大会","第85回日本生化学大会","2012-12-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Oligopeptidase Bにおけるβ-プロペラドメインと触媒ドメインの相互作用に重要な塩橋の同定","Oligopeptidase Bにおけるβ-プロペラドメインと触媒ドメインの相互作用に重要な塩橋の同定","福元 淳生, NOR ISMALIZA BINTI MOHD ISMAIL, 井上 雅広, 湯浅 恵造, 辻 明彦","Junki Fukumoto, Ismaliza Ismail Nor Mohd, 雅広 Inoue, Keizo Yuasa, Akihiko Tsuji","第85回日本生化学大会","第85回日本生化学大会","2012-12-16","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"エストロゲン刺激で誘導される骨芽細胞の分化機構に関する研究","A study on the mechanism of osteoblast differentiation induced by estrogen-stimuli","金 惠珍, 田端 厚之, 友安 俊文, 上野 友美, 内山 成人, 湯浅 恵造, 辻 明彦, 長宗 秀明","Hyejin Kim, Atsushi Tabata, Toshifumi Tomoyasu, Tomomi Ueno, Naruhito Uchiyama, Keizo Yuasa, Akihiko Tsuji, Hideaki Nagamune","日本生化学会","日本生化学会","2012-12-15","null","null","true","jpn","null","null","null","博多","Hakata","null","null","null","false","null","null","null","null","null"
"アメフラシ由来α-アミラーゼの精製と特性解析","アメフラシ由来α-アミラーゼの精製と特性解析","西山 奈美, 富永 景子, 湯浅 恵造, 辻 明彦","西山 奈美, 富永 景子, Keizo Yuasa, Akihiko Tsuji","第64回日本生物工学会大会","第64回日本生物工学会大会","2012-10-26","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"アメフラシ由来β-グルコシダーゼの特性解析","アメフラシ由来β-グルコシダーゼの特性解析","植野 勇司, 西山 奈美, 富永 景子, 湯浅 恵造, 辻 明彦","植野 勇司, 西山 奈美, 富永 景子, Keizo Yuasa, Akihiko Tsuji","第64回日本生物工学会大会","第64回日本生物工学会大会","2012-10-26","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"アメフラシのセルロース消化システムの解析","アメフラシのセルロース消化システムの解析","富永 景子, 西山 奈美, 湯浅 恵造, 佐々木 千鶴, 中村 嘉利, 辻 明彦","富永 景子, 西山 奈美, Keizo Yuasa, Chizuru Sasaki, Yoshitoshi Nakamura, Akihiko Tsuji","第64回日本生物工学会大会","第64回日本生物工学会大会","2012-10-26","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"オリゴペプチダーゼBにおけるベータープロペラドメインと触媒ドメインの相互作用解析-触媒ドメインの安定化に重要な塩橋の同定","オリゴペプチダーゼBにおけるベータープロペラドメインと触媒ドメインの相互作用解析-触媒ドメインの安定化に重要な塩橋の同定","辻 明彦, 福元 淳生, 湯浅 恵造","Akihiko Tsuji, 福元 淳生, Keizo Yuasa","第17回日本病態プロテアーゼ学会","第17回日本病態プロテアーゼ学会","2012-08-10","null","null","null","jpn","null","null","null","浜松市","浜松市","null","null","null","false","null","null","null","null","null"
"アミエビセルラーゼの基礎と応用研究","アミエビセルラーゼの基礎と応用研究","辻 明彦, 佐藤 しおり, 富永 景子, 湯浅 恵造, 佐々木 千鶴, 中村 嘉利","Akihiko Tsuji, 佐藤 しおり, 富永 景子, Keizo Yuasa, Chizuru Sasaki, Yoshitoshi Nakamura","日本生物工学会西日本支部第2回講演会","日本生物工学会西日本支部第2回講演会","2012-07-07","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"エストロゲン作用物質が示す骨芽細胞の分化促進作用","エストロゲン作用物質が示す骨芽細胞の分化促進作用","金 惠珍, 田端 厚之, 友安 俊文, 上野 友美, 内山 成人, 湯浅 恵造, 辻 明彦, 長宗 秀明","金 惠珍, Atsushi Tabata, Toshifumi Tomoyasu, 上野 友美, 内山 成人, Keizo Yuasa, Akihiko Tsuji, Hideaki Nagamune","第53回日本生化学会中国・四国支部例会","第53回日本生化学会中国・四国支部例会","2012-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アメフラシ由来α-アミラーゼの精製と特性解析","アメフラシ由来α-アミラーゼの精製と特性解析","西山 奈見, 造田 莉沙, 富永 景子, 湯浅 恵造, 辻 明彦","西山 奈見, 造田 莉沙, 富永 景子, Keizo Yuasa, Akihiko Tsuji","第53回日本生化学会中国・四国支部例会","第53回日本生化学会中国・四国支部例会","2012-05-18","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"軟骨分化におけるPACE4の基質の同定","軟骨分化におけるPACE4の基質の同定","河野 剛士, 湯浅 恵造, 辻 明彦","河野 剛士, Keizo Yuasa, Akihiko Tsuji","第53回日本生化学会中国・四国支部例会","第53回日本生化学会中国・四国支部例会","2012-05-18","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼ(cGK)の新規基質同定","cGMP依存性プロテインキナーゼ(cGK)の新規基質同定","一色 衣香, 湯浅 恵造, 辻 明彦","一色 衣香, Keizo Yuasa, Akihiko Tsuji","第53回日本生化学会中国・四国支部例会","第53回日本生化学会中国・四国支部例会","2012-05-18","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"核小体シャペロンNVL2によるリボソーム生合成制御機構;rRNA プロセシング複合体の分子間相互作用解析","核小体シャペロンNVL2によるリボソーム生合成制御機構;rRNA プロセシング複合体の分子間相互作用解析","須藤 遥, 吉勝 雄希, 湯浅 恵造, 辻 明彦, 石田 洋一, 長浜 正巳","須藤 遥, 吉勝 雄希, Keizo Yuasa, Akihiko Tsuji, 石田 洋一, Masami Nagahama","日本薬学会 第132年会","日本薬学会 第132年会","2012-03","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"スダチ果皮ポリメトキシフラボンの抗炎症作用に関する研究","スダチ果皮ポリメトキシフラボンの抗炎症作用に関する研究","播田 元輝, 湯浅 恵造, 多田 かおり, 藤本 智美, 津嘉山 正夫, 辻 明彦","播田 元輝, Keizo Yuasa, 多田 かおり, 藤本 智美, 津嘉山 正夫, Akihiko Tsuji","日本農芸化学会2012年度大会","日本農芸化学会2012年度大会","2012-03-24","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼ(cGK)の新規基質同定","cGMP依存性プロテインキナーゼ(cGK)の新規基質同定","一色 衣香, 湯浅 恵造, 辻 明彦","一色 衣香, Keizo Yuasa, Akihiko Tsuji","日本農芸化学会2012年度大会","日本農芸化学会2012年度大会","2012-03-23","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"セリンプロテアーゼS9ファミリーに属する新規アミノペプチターゼの同定","セリンプロテアーゼS9ファミリーに属する新規アミノペプチターゼの同定","美野 健, 藤沢 慶典, 湯浅 恵造, 辻 明彦","美野 健, Yoshinori Fujisawa, Keizo Yuasa, Akihiko Tsuji","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"アメフラシのセルロース消化システム解析","アメフラシのセルロース消化システム解析","富永 景子, 池田 千佳, 近藤 あゆみ, 佐藤 しおり, 湯浅 恵造, 辻 明彦","富永 景子, Chika Ikeda, 近藤 あゆみ, 佐藤 しおり, Keizo Yuasa, Akihiko Tsuji","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"トリパノソーマ症の病原因子であるoligopeptidase Bのドメイン間相互作用の安定化機構","トリパノソーマ症の病原因子であるoligopeptidase Bのドメイン間相互作用の安定化機構","福元 淳生, Mohd Ismail Nor Ismaliza, 湯浅 恵造, 辻 明彦","福元 淳生, NOR MOHD BINTI ISMALIZA ISMAIL, Keizo Yuasa, Akihiko Tsuji","第84回日本生化学大会","第84回日本生化学大会","2011-09-24","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"rRNAプロセシング複合体の分子間相互作用におけるMPP6の役割","rRNAプロセシング複合体の分子間相互作用におけるMPP6の役割","吉勝 雄希, 石田 洋一, 湯浅 恵造, 辻 明彦, 長浜 正巳","吉勝 雄希, 石田 洋一, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第84回日本生化学大会","第84回日本生化学大会","2011-09-23","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"神経細胞におけるcGMP依存性プロテインキナーゼとRhoエフェクターrhotekinの相互作用の解析","神経細胞におけるcGMP依存性プロテインキナーゼとRhoエフェクターrhotekinの相互作用の解析","土肥 真, 湯浅 恵造, 長目 健, 辻 明彦","土肥 真, Keizo Yuasa, Takeshi Nagame, Akihiko Tsuji","第84回日本生化学大会","第84回日本生化学大会","2011-09-23","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"サザエセルラーゼの酵素学的研究","サザエセルラーゼの酵素学的研究","近藤 あゆみ, 佐藤 しおり, 富永 景子, 池田 千佳, 湯浅 恵造, 辻 明彦","近藤 あゆみ, Shiori Sato, Keiko Tominaga, 池田 千佳, Keizo Yuasa, Akihiko Tsuji","第84回日本生化学大会","第84回日本生化学大会","2011-09-22","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"アミエビセルラーゼの酵素学的研究","アミエビセルラーゼの酵素学的研究","佐藤 しおり, 近藤 あゆみ, 富永 景子, 池田 千佳, 湯浅 恵造, 辻 明彦","佐藤 しおり, Ayumi Kondo, Keiko Tominaga, 池田 千佳, Keizo Yuasa, Akihiko Tsuji","第84回日本生化学大会","第84回日本生化学大会","2011-09-22","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"BMP活性化におけるPACE4とFurinの機能分担","BMP活性化におけるPACE4とFurinの機能分担","辻 明彦, 石川 寛, 湯浅 恵造","Akihiko Tsuji, Hiroshi Ishikawa, Keizo Yuasa","第16回日本病態プロテアーゼ学会","第16回日本病態プロテアーゼ学会","2011-08","null","null","null","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"トリパノソーマ症の病原因子であるOligopeptidase Bのドメイン間相互作用の安定化機構","トリパノソーマ症の病原因子であるOligopeptidase Bのドメイン間相互作用の安定化機構","福元 淳生, Mohd Ismail Nor Ismaliza, 湯浅 恵造, 辻 明彦","Junki Fukumoto, NOR MOHD BINTI ISMALIZA ISMAIL, Keizo Yuasa, Akihiko Tsuji","第11回 日本蛋白質科学会年会","第11回 日本蛋白質科学会年会","2011-06","null","null","null","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"スダチ由来ポリフェノールsudachitinによる神経保護作用","スダチ由来ポリフェノールsudachitinによる神経保護作用","播田 元輝, 湯浅 恵造, 津嘉山 正夫, 辻 明彦","Genki Harita, Keizo Yuasa, 津嘉山 正夫, Akihiko Tsuji","日本農芸化学会中四国支部 第30回講演会","日本農芸化学会中四国支部 第30回講演会","2011-05-21","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼとRhoエフェクターrhotekinの相互作用部位および細胞内局在の解析","cGMP依存性プロテインキナーゼとRhoエフェクターrhotekinの相互作用部位および細胞内局在の解析","土肥 真, 湯浅 恵造, 長目 健, 辻 明彦","土肥 真, Keizo Yuasa, 長目 健, Akihiko Tsuji","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05-13","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"アメフラシのセルロース消化システムの解析","アメフラシのセルロース消化システムの解析","富永 景子, 池田 千佳, 近藤 あゆみ, 佐藤 しおり, 湯浅 恵造, 辻 明彦","Keiko Tominaga, Chika Ikeda, Ayumi Kondo, 佐藤 しおり, Keizo Yuasa, Akihiko Tsuji","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05-13","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"カイワレダイコンフェニルアラニルアミノぺプチダーゼの酵素特性解析及びクローニング","カイワレダイコンフェニルアラニルアミノぺプチダーゼの酵素特性解析及びクローニング","美野 健, 藤沢 慶典, 湯浅 恵造, 辻 明彦","Takeru Mino, Yoshinori Fujisawa, Keizo Yuasa, Akihiko Tsuji","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05-13","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"Effect of the polymethoxyflavone in citrus sudachi on neuroprotection","Effect of the polymethoxyflavone in citrus sudachi on neuroprotection","播田 元輝, 湯浅 恵造, 津嘉山 正夫, 辻 明彦","Genki Harita, Keizo Yuasa, 津嘉山 正夫, Akihiko Tsuji","日本農芸化学会2011年度大会","日本農芸化学会2011年度大会","2011-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Functional regulation of transient receptor potential channel TRPC7 by cGMP-dependent protein kinase","Functional regulation of transient receptor potential channel TRPC7 by cGMP-dependent protein kinase","湯浅 恵造, 松田 泰斗, 辻 明彦","Keizo Yuasa, 松田 泰斗, Akihiko Tsuji","日本農芸化学会2011年度大会","日本農芸化学会2011年度大会","2011-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"cGMP-dependent protein kinase/rhotekinによる神経突起形成の制御","cGMP-dependent protein kinase/rhotekinによる神経突起形成の制御","湯浅 恵造, 長目 健, 土肥 真, 柳田 弥生, 長浜 正巳, 辻 明彦","Keizo Yuasa, 長目 健, Makoto Dohi, Yayoi Yanagita, Masami Nagahama, Akihiko Tsuji","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-10","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼによる非選択的カチオンチャネルTRPC7の活性制御機構の解析","cGMP依存性プロテインキナーゼによる非選択的カチオンチャネルTRPC7の活性制御機構の解析","松田 泰斗, 湯浅 恵造, 辻 明彦","松田 泰斗, Keizo Yuasa, Akihiko Tsuji","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-10","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"VCP/p97結合タンパク質UBXD1 ( UBX domain-containing 1 ) の小胞体関連分解における機能解析","VCP/p97結合タンパク質UBXD1 ( UBX domain-containing 1 ) の小胞体関連分解における機能解析","港 紗央里, 本木 陽, 湯浅 恵造, 辻 明彦, 長浜 正巳","港 紗央里, 本木 陽, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-10","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"小胞体関連分解にかかわるVCP/p97結合タンパク質UBXD1のドメイン機能解析","小胞体関連分解にかかわるVCP/p97結合タンパク質UBXD1のドメイン機能解析","本木 陽, 港 紗央里, 大西 満智, 湯浅 恵造, 辻 明彦, 長浜 正巳","本木 陽, 港 紗央里, 大西 満智, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-10","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"S9セリンプロテアーゼに属する新規メンバー，フェニルアラニルアミノペプチダーゼの同定","S9セリンプロテアーゼに属する新規メンバー，フェニルアラニルアミノペプチダーゼの同定","藤澤 慶典, 辻 明彦, 湯浅 恵造","藤澤 慶典, Akihiko Tsuji, Keizo Yuasa","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-07","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"プロテインエンジニアリングによるFurin得意阻害タンパク質の作成","プロテインエンジニアリングによるFurin得意阻害タンパク質の作成","辻 明彦, 羽田 浩一郎, 湯浅 恵造","Akihiko Tsuji, 羽田 浩一郎, Keizo Yuasa","第15回日本病態プロテアーゼ学会","第15回日本病態プロテアーゼ学会","2010-08-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"モデリングより推定されたTrypanosoma bruceiオリゴペプチダーゼBのS1, S2サブサイトに位置するグルタミン酸残基の機能解析","モデリングより推定されたTrypanosoma bruceiオリゴペプチダーゼBのS1, S2サブサイトに位置するグルタミン酸残基の機能解析","辻 明彦, Mohd Ismail Nor Ismaliza, 中井 健志, 湯浅 恵造, 井上 雅広","Akihiko Tsuji, NOR MOHD BINTI ISMALIZA ISMAIL, Takeshi Nakai, Keizo Yuasa, 井上 雅広","第51回日本生化学会中国・四国支部例会","第51回日本生化学会中国・四国支部例会","2010-05-15","null","null","null","jpn","null","null","null","山口","山口","null","null","null","false","null","null","null","null","null"
"神経突起形成におけるcGMP依存性プロテインキナーゼの機能解析","神経突起形成におけるcGMP依存性プロテインキナーゼの機能解析","湯浅 恵造, 長目 健, 柳田 弥生, 長浜 正巳, 辻 明彦","Keizo Yuasa, 長目 健, 柳田 弥生, Masami Nagahama, Akihiko Tsuji","日本農芸化学会2010年度大会","日本農芸化学会2010年度大会","2010-03-29","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"cGKIαによるTRPC7の調節機構","cGKIαによるTRPC7の調節機構","松田 泰斗, 湯浅 恵造, 北清水 百合花, 辻 明彦","松田 泰斗, Keizo Yuasa, 北清水 百合花, Akihiko Tsuji","日本農芸化学会2010年度大会","日本農芸化学会2010年度大会","2010-03-29","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼ(cGK)の新規基質の同定およびその機能解析","cGMP依存性プロテインキナーゼ(cGK)の新規基質の同定およびその機能解析","松田 泰斗, 湯浅 恵造, 辻 明彦","松田 泰斗, Keizo Yuasa, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼとRhoエフェクターrhotekinとの相互作用の解析","cGMP依存性プロテインキナーゼとRhoエフェクターrhotekinとの相互作用の解析","湯浅 恵造, 長目 健, 山上 真, 長浜 正巳, 辻 明彦","Keizo Yuasa, 長目 健, 山上 真, Masami Nagahama, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"核小体シャペロンNVL2によるエキソソーム複合体のrRNAプロセシングにおける機能制御","核小体シャペロンNVL2によるエキソソーム複合体のrRNAプロセシングにおける機能制御","吉勝 雄希, 谷田 渚, 藤澤 大輔, 湯浅 恵造, 辻 明彦, 長浜 正巳","吉勝 雄希, 谷田 渚, 藤澤 大輔, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"α1-Antitrypsinを用いたFurin特異的阻害剤の開発","α1-Antitrypsinを用いたFurin特異的阻害剤の開発","羽田 浩一郎, 辻 明彦, 湯浅 恵造","羽田 浩一郎, Akihiko Tsuji, Keizo Yuasa","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Germination specific cysteine protease 1 (GCP1)の酵素学的研究","Germination specific cysteine protease 1 (GCP1)の酵素学的研究","塚本 佳那, 湯浅 恵造, 長浜 正巳, 辻 明彦","塚本 佳那, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"カイワレ大根の発芽初期過程で発現するプロテアーゼの解析","カイワレ大根の発芽初期過程で発現するプロテアーゼの解析","岩本 桂子, 湯浅 恵造, 長浜 正巳, 辻 明彦","岩本 桂子, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"トリパノソーマオリゴペプチダーゼの熱安定性に重要なアミノ酸残基の同定","トリパノソーマオリゴペプチダーゼの熱安定性に重要なアミノ酸残基の同定","Mohd Ismail Nor Ismaliza, 湯浅 剛, 湯浅 恵造, 長浜 正巳, 辻 明彦","Ismaliza Ismail Nor Mohd, 湯浅 剛, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"BMP6の活性化を介したサチライシン様プロプロテインコンベルターゼPACE4による軟骨分化誘導","BMP6の活性化を介したサチライシン様プロプロテインコンベルターゼPACE4による軟骨分化誘導","室下 大樹, 湯浅 恵造, 長浜 正巳, 松田 佳子, 辻 明彦","室下 大樹, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第82回日本生化学大会","第82回日本生化学大会","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"トリパノソーマオリゴペプチダーゼの基質結合部位の機能解析","トリパノソーマオリゴペプチダーゼの基質結合部位の機能解析","辻 明彦, 湯浅 恵造, Mohd Ismail Nor Ismaliza, 湯浅 剛, 長浜 正巳","Akihiko Tsuji, Keizo Yuasa, Ismaliza Ismail Nor Mohd, 湯浅 剛, Masami Nagahama","第82回日本生化学大会シンポジウム「S9 セリンプロテアーゼの構造，機能から応用へ」","第82回日本生化学大会シンポジウム「S9 セリンプロテアーゼの構造，機能から応用へ」","2009-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"内軟骨性骨分化におけるBMP6の活性化機構","内軟骨性骨分化におけるBMP6の活性化機構","辻 明彦, 湯浅 恵造, 泰地 裕美, 長浜 正巳","Akihiko Tsuji, Keizo Yuasa, 泰地 裕美, Masami Nagahama","第50回日本生化学会中国・四国支部例会","第50回日本生化学会中国・四国支部例会","2009-05-15","null","null","null","jpn","null","null","null","鳥取市","鳥取市","null","null","null","false","null","null","null","null","null"
