﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"フェニルアラニン由来ジケトピペラジンのCH/π相互作用","フェニルアラニン由来ジケトピペラジンのCH/π相互作用","中尾 允泰, 鳥内 有里子, 深山 真太郎, 佐野 茂樹","Michiyasu Nakao, Yuriko Toriuchi, Shintaro Fukayama, Shigeki Sano","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"分子内CH/π相互作用に基づくジケトピペラジンの折りたたみ型立体配座","Folded Conformation of Diketopiperazines Based on Intramolecular CH/ Interaction","中尾 允泰, 鳥内 有里子, 深山 真太郎, 廣山 裕太, 佐野 茂樹","Michiyasu Nakao, Yuriko Toriuchi, Shintaro Fukayama, Yuta Hiroyama, Shigeki Sano","第37回反応と合成の進歩シンポジウム","第37回反応と合成の進歩シンポジウム","2011-11-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"医薬品素材創製のための有機化学","医薬品素材創製のための有機化学","佐野 茂樹","Shigeki Sano","第13回糖尿病臨床・研究開発センター講演会","第13回糖尿病臨床・研究開発センター講演会","2011-07-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"HWE反応を基盤とする効率的なグリセロリン脂質の合成法の開発","HWE反応を基盤とする効率的なグリセロリン脂質の合成法の開発","半田 充史, 時實 梨衣, 中尾 允泰, 佐野 茂樹","半田 充史, 時實 梨衣, Michiyasu Nakao, Shigeki Sano","創薬懇話会2011","創薬懇話会2011","2011-07-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ジケトピペラジンの折りたたみ型立体配座とCH/π相互作用","ジケトピペラジンの折りたたみ型立体配座とCH/π相互作用","中尾 允泰, 鳥内 有里子, 廣山 裕太, 佐野 茂樹","Michiyasu Nakao, 鳥内 有里子, 廣山 裕太, Shigeki Sano","創薬懇話会2011","創薬懇話会2011","2011-07-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"未分化細胞に対する新規分化誘導剤の探索","未分化細胞に対する新規分化誘導剤の探索","難波 建多郎, 辻 大輔, 金城 奈美, 中尾 允泰, 佐野 茂樹, 伊藤 孝司","難波 建多郎, Daisuke Tsuji, 金城 奈美, Michiyasu Nakao, Shigeki Sano, Kouji Itou","第52回日本生化学会 中国・四国支部総会","第52回日本生化学会 中国・四国支部総会","2011-05-14","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"HWE反応を用いるグリセロリン脂質の合成(2)","Synthesis of Glycerophospholipids via Horner-Wadsworth-Emmons Reaction (2)","半田 充史, 時實 梨衣, 中尾 允泰, 佐野 茂樹","Atsushi Handa, Rie Tokizane, Michiyasu Nakao, Shigeki Sano","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"HWE反応を用いるグリシルプロリンミメティクスの合成","Synthesis of N-Cbz-Gly-[(Z)-CF=C]-Pro-OH via Horner-Wadsworth-Emmons Reaction","天白 将太, 七瀧 浩志, 中尾 允泰, 佐野 茂樹","Shota Tempaku, Hiroshi Nanataki, Michiyasu Nakao, Shigeki Sano","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"キラルブレンステッド酸触媒によるσ対称環状炭酸エステルの不斉開環反応","Asymmetric Ring-Opening of -Symmetric Cyclic Carbonates Using Chiral Brnsted Acid Catalysts","堀部 将史, 津村 武史, 中尾 允泰, 佐野 茂樹","Masashi Horibe, Takeshi Tsumura, Michiyasu Nakao, Shigeki Sano","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"マイクロ波照射によるα,β-不飽和カルボン酸の脱共役エステル化反応","Microwave-Promoted Deconjugative Esterification of ,-Unsaturated Carboxylic Acids","市川 喬士, 中尾 允泰, 佐野 茂樹","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"ジケトピペラジンの折りたたみ型立体配座と置換基効果","Substituent Effects on Folded Conformation of Diketopiperazines","中尾 允泰, 鳥内 有里子, 廣山 裕太, 佐野 茂樹","Michiyasu Nakao, Yuriko Toriuchi, Yuta Hiroyama, Shigeki Sano","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"卵白リゾホスホリパーゼ D により産生されるリゾホスファチジン酸の卵黄嚢の血管系形成作用","卵白リゾホスホリパーゼ D により産生されるリゾホスファチジン酸の卵黄嚢の血管系形成作用","重盛 純一, 上田 香織, 中尾 允泰, 佐野 茂樹, 里内 清, 徳村 彰","Junichi Shigemori, Kaori Ueda, Michiyasu Nakao, Shigeki Sano, Kiyoshi Satouchi, Akira Tokumura","BMB2010 ∼ 第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","BMB2010 ∼ 第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-12-07","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"分子内相互作用の解明を目的としたN-メチルジケトピペラジンの立体配座解析","Conformational Analysis of N-Methyldiketopiperazines for Investigating the Intramolecular Interaction","中尾 允泰, 廣山 裕太, 鳥内 有里子, 佐野 茂樹","Michiyasu Nakao, Yuta Hiroyama, Yuriko Toriuchi, Shigeki Sano","第40回複素環化学討論会","第40回複素環化学討論会","2010-11-14","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"キラルブレンステッド酸触媒によるσ対称環状炭酸エステルの触媒的不斉開環反応","キラルブレンステッド酸触媒によるσ対称環状炭酸エステルの触媒的不斉開環反応","津村 武史, 堀部 将史, 中尾 允泰, 佐野 茂樹","Takeshi Tsumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-06","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"HWE反応を基盤とするグリシルプロリンミメティクス合成法の開発","HWE反応を基盤とするグリシルプロリンミメティクス合成法の開発","天白 将太, 七瀧 浩志, 中尾 允泰, 佐野 茂樹","Shota Tempaku, Hiroshi Nanataki, Michiyasu Nakao, Shigeki Sano","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-06","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"カルボジイミド型脱水縮合剤を用いる2-ペンテン酸の脱共役エステル化反応","カルボジイミド型脱水縮合剤を用いる2-ペンテン酸の脱共役エステル化反応","市川 喬士, 中尾 允泰, 佐野 茂樹","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-06","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"HWE反応を基盤とするグリセロリン脂質合成法の開発","HWE反応を基盤とするグリセロリン脂質合成法の開発","半田 充史, 時實 梨衣, 中尾 允泰, 佐野 茂樹","Atsushi Handa, Rie Tokizane, Michiyasu Nakao, Shigeki Sano","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-06","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"芳香環含有ジケトピペラジン類のコンホメーション解析","芳香環含有ジケトピペラジン類のコンホメーション解析","中尾 允泰, 廣山 裕太, 鳥内 有里子, 佐野 茂樹","Michiyasu Nakao, Yuta Hiroyama, Yuriko Toriuchi, Shigeki Sano","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-06","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"分子内不斉転位を伴うα,β-不飽和カルボン酸の脱共役エステル化反応","Deconjugative Esterification of ,-Unsaturated Carboxylic Acids through Intramolecular Chirality Transfer","市川 喬士, 中尾 允泰, 佐野 茂樹","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","第36回反応と合成の進歩シンポジウム","第36回反応と合成の進歩シンポジウム","2010-11-01","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"σ対称環状炭酸エステルの触媒的不斉開環反応の開発(2)","Catalytic Asymmetric Ring-Opening of -Symmetric Cyclic Carbonates (2)","津村 武史, 堀部 将史, 中尾 允泰, 佐野 茂樹","Takeshi Tsumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Still試薬を基盤とするアレニルエステルの合成研究","Synthesis of Allenic Esters by HWE Reactions Based on Still's Reagent","矢野 哲平, 中尾 允泰, 佐野 茂樹","Teppei Yano, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ジケトピペラジン構造を基盤とするα-アミノ酸の新規絶対配置決定法の開発研究(4)","Synthesis of Diketopiperazines for Determining Absolute Configuration of -Amino Acids (4)","廣山 裕太, 中尾 允泰, 佐野 茂樹","Yuta Hiroyama, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アンギバクチンならびに関連誘導体の効率的合成法の開発","An Improved Synthesis of Anguibactin and Its Derivatives","中山 ゆかり, 河野 紘志, 中尾 允泰, 佐野 茂樹","Yukari Nakayama, Hiroshi Kouno, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"3-アシルチアゾリジン-2-チオン構造を基盤とした蛍光標識剤の合成開発研究","Synthetic Development of Fluorescent Labeling Agents Based on 3-Acylthiazolidine-2-thione","坂井 亮介, 中尾 允泰, 佐野 茂樹","Ryosuke Sakai, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"非環状α,β-不飽和カルボン酸の脱共役エステル化反応","Deconjugative Esterification of Acyclic ,-Unsaturated Carboxylic Acids","市川 喬士, 中尾 允泰, 佐野 茂樹","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"σ対称環状炭酸エステルの触媒的不斉開環反応の開発(1)","Catalytic Asymmetric Ring-Opening of -Symmetric Cyclic Carbonates (1)","津村 武史, 堀部 将史, 中尾 允泰, 佐野 茂樹","Takeshi Tsumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"N-メチルジケトピペラジン類のコンホメーション解析","Conformational Analysis of N-Methyldiketopiperazines","中尾 允泰, 廣山 裕太, 吉田 達貞, 中馬 寛, 佐野 茂樹","Michiyasu Nakao, Yuta Hiroyama, Tatsusada Yoshida, Hiroshi Chuman, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"光学活性テトラヒドロフタラジノン誘導体の合成","Synthesis of Optically Active 4a,5,8,8a-Tetrahydrophthalazin-1(2H)-one Derivatives","嘉村 真法, 津村 武史, 中尾 允泰, 佐野 茂樹","Masahiro Kamura, Takeshi Tsumura, Michiyasu Nakao, Shigeki Sano","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"1-Azabicyclo[3.1.0]hexaneの合成と反応","1-Azabicyclo[3.1.0]hexaneの合成と反応","久次米 永子, 片山 肇, 佐野 茂樹, 林 一彦","Eiko Kujime, Hajime Katayama, Shigeki Sano, Kazuhiko Hayashi","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Still試薬のHWE反応によるアレン化合物の合成","Still試薬のHWE反応によるアレン化合物の合成","矢野 哲平, 中尾 允泰, 佐野 茂樹","Teppei Yano, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"N-メチルジケトピペラジン構造を基盤とするα-アミノ酸の絶対配置決定法の開発","N-メチルジケトピペラジン構造を基盤とするα-アミノ酸の絶対配置決定法の開発","廣山 裕太, 中尾 允泰, 佐野 茂樹","Yuta Hiroyama, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シデロフォア活性物質アンギバクチンならびに関連誘導体の合成","シデロフォア活性物質アンギバクチンならびに関連誘導体の合成","中山 ゆかり, 河野 紘志, 中尾 允泰, 佐野 茂樹","Yukari Nakayama, Hiroshi Kouno, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"分子内励起二量体形成型タンパク質蛍光標識試薬の合成開発","分子内励起二量体形成型タンパク質蛍光標識試薬の合成開発","坂井 亮介, 中尾 允泰, 佐野 茂樹","Ryosuke Sakai, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"環状酸無水物の不斉アルコリシスを基盤とする光学活性フタラジノンの合成","環状酸無水物の不斉アルコリシスを基盤とする光学活性フタラジノンの合成","嘉村 真法, 津村 武史, 中尾 允泰, 佐野 茂樹, 長尾 善光","Masanori Kamura, Takeshi Tsumura, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"OPA法ならびにエルマン法を基盤とするチオール捕捉標識反応剤の合成開発","OPA法ならびにエルマン法を基盤とするチオール捕捉標識反応剤の合成開発","森本 晃允, 中尾 允泰, 佐野 茂樹, 伊藤 博夫","Akinobu Morimoto, Michiyasu Nakao, Shigeki Sano, Hiro-O Ito","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"フルオロオレフィン型プロリン含有ジペプチドミメティクス合成を目的とする立体選択的HWE反応","フルオロオレフィン型プロリン含有ジペプチドミメティクス合成を目的とする立体選択的HWE反応","七瀧 浩志, 中尾 允泰, 佐野 茂樹","Hiroshi Nanataki, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"1,2-ジグリセリド含有HWE試薬の合成とグリセロリン脂質への変換","1,2-ジグリセリド含有HWE試薬の合成とグリセロリン脂質への変換","時實 梨衣, 中尾 允泰, 佐野 茂樹","Rie Tokizane, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"タンデム型還元-オレフィン化反応によるE選択的オレフィン合成","タンデム型還元-オレフィン化反応によるE選択的オレフィン合成","山下 大輔, 中尾 允泰, 佐野 茂樹","Daisuke Yamashita, Michiyasu Nakao, Shigeki Sano","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"DCCを用いるα,β-不飽和カルボン酸の脱共役エステル化反応","DCCを用いるα,β-不飽和カルボン酸の脱共役エステル化反応","市川 喬士, 中尾 允泰, 佐野 茂樹, 長尾 善光","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"σ対称環状炭酸エステルの触媒的エナンチオ選択的開環反応","σ対称環状炭酸エステルの触媒的エナンチオ選択的開環反応","津村 武史, 堀部 将史, 中尾 允泰, 佐野 茂樹, 長尾 善光","Takeshi Tumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"芳香環含有ジケトピペラジン類のコンホメーション解析","芳香環含有ジケトピペラジン類のコンホメーション解析","中尾 允泰, 廣山 裕太, 佐野 茂樹, 長尾 善光","Michiyasu Nakao, Yuta Hiroyama, Shigeki Sano, Yoshimitsu Nagao","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カルボジイミド型脱水縮合剤を用いるα,β-不飽和カルボン酸の脱共役エステル化反応","Deconjugative Esterification of α,β-Unsaturated Carboxylic Acids through Carbodiimide Coupling","市川 喬士, 中尾 允泰, 佐野 茂樹, 長尾 善光","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","第35回反応と合成の進歩シンポジウム","第35回反応と合成の進歩シンポジウム","2009-11","null","null","null","null","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"メタンチオール捕捉標識反応剤の合成開発","Synthetic Development of Methanethiol-Trapping Agents","森本 晃允, 佐野 茂樹, 長尾 善光, 伊藤 博夫","Akinobu Morimoto, Shigeki Sano, Yoshimitsu Nagao, Hiro-O Ito","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"HWE反応を用いるフルオロオレフィン型プロリン含有ジペプチドミメティクスの合成","Synthesis of AA-Ψ[(Z)-CF=C]-Pro via Horner-Wadsworth-Emmons Reaction","七瀧 浩志, 佐野 茂樹, 長尾 善光","Hiroshi Nanataki, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"HWE反応を用いるグリセロリン脂質の合成","Synthesis of Glycerophospholipids via Horner-Wadsworth-Emmons Reaction","時實 梨衣, 中尾 允泰, 佐野 茂樹","Rie Tokizane, Michiyasu Nakao, Shigeki Sano","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ケテン経由の脱共役エステル化を基盤とする不斉転位反応","Deconjugative Esterification of 2-Cyclohexylideneacetic Acids with Intramolecular Chiral Transfer","市川 喬士, 中尾 允泰, 佐野 茂樹, 長尾 善光","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"σ対称1,3-ジオールの触媒的不斉非対称化反応","Catalytic Asymmetric Desymmetrization of σ-Symmetric 1,3-Diols","津村 武史, 佐野 茂樹, 長尾 善光","Takeshi Tsumura, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ジケトピペラジン構造を基盤とするα-アミノ酸の新規絶対配置決定法の開発研究(3)","Synthesis of Diketopiperazines for Determining Absolute Configuration of α-Amino Acids (3)","中尾 允泰, 竹安 正範, 廣山 裕太, 佐野 茂樹, 長尾 善光","Michiyasu Nakao, Masanori Takeyasu, Yuta Hiroyama, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第129年会","日本薬学会第129年会","2009-03","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"シンコナアルカロイド誘導体を用いたσ対称1,3-ジオールの非対称化反応","シンコナアルカロイド誘導体を用いたσ対称1,3-ジオールの非対称化反応","津村 武史, 佐野 茂樹, 長尾 善光","Takeshi Tsumura, Shigeki Sano, Yoshimitsu Nagao","創薬懇話会2008","創薬懇話会2008","2008-12","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"複素環化合物の特性を活用したα-アミノ酸の簡便絶対配置決定法","複素環化合物の特性を活用したα-アミノ酸の簡便絶対配置決定法","中尾 允泰, 竹安 正範, 廣山 裕太, 佐野 茂樹, 長尾 善光","Michiyasu Nakao, Masanori Takeyasu, Yuta Hiroyama, Shigeki Sano, Yoshimitsu Nagao","創薬懇話会2008","創薬懇話会2008","2008-12","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"α-アミノ酸の絶対配置決定を目的とした光学活性ジケトピペラジンの合成","Synthesis of Optical Active Diketopiperazines for Absolute Configuration Determination of α-Amino Acids","中尾 允泰, 竹安 正範, 廣山 裕太, 佐野 茂樹, 長尾 善光","Michiyasu Nakao, Masanori Takeyasu, Yuta Hiroyama, Shigeki Sano, Yoshimitsu Nagao","第38回複素環化学討論会","第38回複素環化学討論会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"揮発性チオール捕捉反応剤の合成開発研究","揮発性チオール捕捉反応剤の合成開発研究","森本 晃允, 佐野 茂樹, 長尾 善光, 伊藤 博夫","Akinobu Morimoto, Shigeki Sano, Yoshimitsu Nagao, Hiro-O Ito","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"フルオロオレフィン型プロリン含有ジペプチドミメティクスの合成","フルオロオレフィン型プロリン含有ジペプチドミメティクスの合成","七瀧 浩志, 佐野 茂樹, 長尾 善光","Hiroshi Nanataki, Shigeki Sano, Yoshimitsu Nagao","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"HWE反応を基盤とするグリセロリン脂質の合成研究","HWE反応を基盤とするグリセロリン脂質の合成研究","時實 梨衣, 中尾 允泰, 佐野 茂樹","Rie Tokizane, Michiyasu Nakao, Shigeki Sano","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アンギバクチンならびにアンヒドロアンギバクチンの合成研究","アンギバクチンならびにアンヒドロアンギバクチンの合成研究","上野 麻衣, 中山 ゆかり, 佐野 茂樹, 長尾 善光","Mai Kamino, Yukari Nakayama, Shigeki Sano, Yoshimitsu Nagao","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ケトンの不斉還元によるフルオロオレフィン型光学活性ジペプチドミメティクスの合成","ケトンの不斉還元によるフルオロオレフィン型光学活性ジペプチドミメティクスの合成","大勢 祐希子, 佐野 茂樹, 長尾 善光","Yukiko Ose, Shigeki Sano, Yoshimitsu Nagao","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カルボジイミド型脱水縮合剤を用いるケテン経由の脱共役エステル化反応","カルボジイミド型脱水縮合剤を用いるケテン経由の脱共役エステル化反応","市川 喬士, 中尾 允泰, 佐野 茂樹, 長尾 善光","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano, Yoshimitsu Nagao","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会","2008-11","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
