﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","岡本 龍治, 加藤 高貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Ryuji Okamoto, Koki Kato, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第56回日本薬学会第138年会","第56回日本薬学会第138年会","2018-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レプリコンアッセイ法を用いた抗デングウイルス化合物の探索","レプリコンアッセイ法を用いた抗デングウイルス化合物の探索","黒澤 まどか, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 中山 淳, 難波 康祐, 渡部 匡史, 藤室 雅弘","黒澤 まどか, 日紫喜 隆行, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, Atsushi Nakayama, Kosuke Namba, 渡部 匡史, 藤室 雅弘","日本薬学会第138年会","日本薬学会第138年会","2018-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A Versatile Heterogeneous Pd Nanocluster Catalyst for Bond Transformation under Mild Condition","A Versatile Heterogeneous Pd Nanocluster Catalyst for Bond Transformation under Mild Condition","カランジット サンギータ, 柏原 雅也, 中山 淳, 難波 康祐","Sangita Karanjit, Masaya Kashihara, Atsushi Nakayama, Kosuke Namba","日本化学会第98回春季年会","日本化学会第98回春季年会","2018-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鉄取り込み機能を有するムギネ酸類のアルカリ性不良土壌における実用化研究","鉄取り込み機能を有するムギネ酸類のアルカリ性不良土壌における実用化研究","占部 敦美, 津川 稜, 西尾 賢, 佐々木 彩花, 鈴木 基史, 増田 寛志, カランジット サンギータ, 中山 淳, 小林 高範, 難波 康祐","Atsumi Urabe, Ryo Tsugawa, Satoshi Nishio, Sayaka Sasaki, 鈴木 基史, 増田 寛志, Sangita Karanjit, Atsushi Nakayama, 小林 高範, Kosuke Namba","日本化学会第98回春季年会","日本化学会第98回春季年会","2018-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"複雑なかご状構造を有するアルカロイド類の全合成研究","複雑なかご状構造を有するアルカロイド類の全合成研究","難波 康祐","Kosuke Namba","日本化学会第98回春季年会","日本化学会第98回春季年会","2018-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然由来金属キレート剤と最小蛍光分子の応用に関する研究","天然由来金属キレート剤と最小蛍光分子の応用に関する研究","難波 康祐","Kosuke Namba","メディカルジャパン2018","メディカルジャパン2018","2018-02-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高度に窒素官能基化された天然中分子の高効率的合成研究","高度に窒素官能基化された天然中分子の高効率的合成研究","難波 康祐","Kosuke Namba","新学術領域研究「反応集積化が導く中分子戦略:高次生物機能分子の創製」第5回成果報告会","新学術領域研究「反応集積化が導く中分子戦略:高次生物機能分子の創製」第5回成果報告会","2018-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実用化や機能解明を志向した生物活性天然物の実践的合成研究","実用化や機能解明を志向した生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","九州大学大学院理学部講演会","九州大学大学院理学部講演会","2017-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実用化や機能解明を志向した生物活性天然物の実践的合成研究","実用化や機能解明を志向した生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","九州大学大学院先導物質化学研究所講演会","九州大学大学院先導物質化学研究所講演会","2017-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然物合成の新展開","天然物合成の新展開","難波 康祐","Kosuke Namba","関西学院大学理工学部講演会","関西学院大学理工学部講演会","2017-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの全合成研究","Calyciphylline Fの全合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"．LL-Z1640-2を含むResorcylic Acid Lactone類の網羅的合成研究","．LL-Z1640-2を含むResorcylic Acid Lactone類の網羅的合成研究","浜田 麻衣, 中山 慎一朗, 中山 淳, カランジット サンギータ, 難波 康祐","Mai Hamada, Shinichiroh Nakayama, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinine B の全合成研究","Chippiine型アルカロイドDippinine B の全合成研究","財間 俊宏, 中山 淳, 難波 康祐","Toshihiro Zaima, Atsushi Nakayama, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1,3a,6a-トリアザペンタレンナノワイヤーの合成研究","1,3a,6a-トリアザペンタレンナノワイヤーの合成研究","伊藤 雅美, 米良 茜, 中山 淳, 難波 康祐","Masami Itoh, Akane Mera, Atsushi Nakayama, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鉄イオン取り込みトランスポーターの標識プローブの開発","鉄イオン取り込みトランスポーターの標識プローブの開発","佐々木 彩花, 向山 はるか, 占部 敦美, 辻 大輔, 村田 佳子, カランジット サンギータ, 中山 淳, 伊藤 孝司, 難波 康祐","Sayaka Sasaki, Haruka Mukaiyama, Atsumi Urabe, Daisuke Tsuji, 村田 佳子, Sangita Karanjit, Atsushi Nakayama, Kouji Itou, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トロパン骨格効率的構築法の開発","トロパン骨格効率的構築法の開発","岡本 翼, カランジット サンギータ, 中山 淳, 難波 康祐","Tsubasa Okamoto, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","岡本 龍治, 加藤 高貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Ryuji Okamoto, Kohki Katoh, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Highly active and stable heterogeneous Pd-Hydrotalcite for Suzuki coupling reaction of artless halides","Highly active and stable heterogeneous Pd-Hydrotalcite for Suzuki coupling reaction of artless halides","柏原 雅也, カランジット サンギータ, 中山 淳, 難波 康祐","Masaya Kashihara, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"複雑な中分子でも沢山作れるの?合成化学はどこまで通用するか?","複雑な中分子でも沢山作れるの?合成化学はどこまで通用するか?","難波 康祐","Kosuke Namba","第7回CSJ化学フェスタ，新学術領域研究「中分子戦略」特別企画","第7回CSJ化学フェスタ，新学術領域研究「中分子戦略」特別企画","2017-10-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの合成研究","Calyciphylline Fの合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第59回天然有機化合物討論会","第59回天然有機化合物討論会","2017-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1,3a,6a-トリアザペンタレンナノワイヤーの合成研究","1,3a,6a-トリアザペンタレンナノワイヤーの合成研究","伊藤 雅美, 米良 茜, 中山 淳, 難波 康祐","Masami Itoh, Akane Mera, Atsushi Nakayama, Kosuke Namba","第33回若手化学者のための化学道場","第33回若手化学者のための化学道場","2017-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Resorcylic Acid Lactone の実用的合成法の開発研究","Resorcylic Acid Lactone の実用的合成法の開発研究","西尾 賢, 中山 慎一朗, 中山 淳, 難波 康祐","Satoshi Nishio, Shinichiroh Nakayama, Atsushi Nakayama, Kosuke Namba","第33回若手化学者のための化学道場","第33回若手化学者のための化学道場","2017-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinine B の全合成研究","Chippiine型アルカロイドDippinine B の全合成研究","財間 俊宏, 中山 淳, 難波 康祐","Toshihiro Zaima, Atsushi Nakayama, Kosuke Namba","第33回若手化学者のための化学道場","第33回若手化学者のための化学道場","2017-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トロパン骨格効率的構築法の開発","トロパン骨格効率的構築法の開発","岡本 翼, 柴田 弥希, カランジット サンギータ, 中山 淳, 難波 康祐","Tsubasa Okamoto, Miki Shibata, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第33回若手化学者のための化学道場","第33回若手化学者のための化学道場","2017-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込み機構の解明を目指した鉄キレート中分子の創製","イネ科植物の鉄イオン取り込み機構の解明を目指した鉄キレート中分子の創製","難波 康祐","Kosuke Namba","新学術領域研究「反応集積化が導く中分子戦略:高次生物機能分子の創製」第4回成果報告会","新学術領域研究「反応集積化が導く中分子戦略:高次生物機能分子の創製」第4回成果報告会","2017-07-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実用化や機能解明を志向した生物活性天然物の実践的合成研究","実用化や機能解明を志向した生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","塩野義製薬株式会社(招待講演)","塩野義製薬株式会社(招待講演)","2017-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2017-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込みトランスポーターに関する有機化学的研究","イネ科植物の鉄イオン取り込みトランスポーターに関する有機化学的研究","難波 康祐","Kosuke Namba","第12回トランスポーター研究会年会","第12回トランスポーター研究会年会","2017-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込みトランスポーターの機構解明に向けた化学プローブの開発","イネ科植物の鉄イオン取り込みトランスポーターの機構解明に向けた化学プローブの開発","佐々木 彩花, 向山 はるか, 占部 敦美, 辻 大輔, 村田 佳子, カランジット サンギータ, 中山 淳, 伊藤 孝司, 難波 康祐","Sayaka Sasaki, Haruka Mukaiyama, Atsumi Urabe, Daisuke Tsuji, 村田 佳子, Sangita Karanjit, Atsushi Nakayama, Kouji Itou, Kosuke Namba","第12回トランスポーター研究会年会","第12回トランスポーター研究会年会","2017-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アシル化反応におけるDMAP触媒機構に関する研究","アシル化反応におけるDMAP触媒機構に関する研究","堤 大洋, 笠井 知世, 中山 淳, 難波 康祐","堤 大洋, 笠井 知世, Atsushi Nakayama, Kosuke Namba","創薬懇話会2017in加賀","創薬懇話会2017in加賀","2017-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Eurotiumide AおよびBの不斉全合成研究","Eurotiumide AおよびBの不斉全合成研究","佐藤 次朗, 中山 淳, 難波 康祐","Hideo Satoh, Atsushi Nakayama, Kosuke Namba","創薬懇話会2017in加賀","創薬懇話会2017in加賀","2017-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","創薬懇話会2017in加賀","創薬懇話会2017in加賀","2017-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","岡本 龍治, 加藤 高貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Ryuji Okamoto, Koki Kato, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","創薬懇話会2017in加賀","創薬懇話会2017in加賀","2017-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの合成研究","Calyciphylline Fの合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第52回天然物化学談話会","第52回天然物化学談話会","2017-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サリチル酸系天然物Eurotiumide AとLL-Z1640-2の不斉全合成","サリチル酸系天然物Eurotiumide AとLL-Z1640-2の不斉全合成","中山 淳, 佐藤 次朗, 中山 慎一朗, カランジット サンギータ, 難波 康祐","Atsushi Nakayama, Hideo Satoh, Shinichiroh Nakayama, Sangita Karanjit, Kosuke Namba","第111回有機合成シンポジウム","第111回有機合成シンポジウム","2017-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの合成研究","Calyciphylline Fの合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第111回有機合成シンポジウム","第111回有機合成シンポジウム","2017-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第111回有機合成シンポジウム","第111回有機合成シンポジウム","2017-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ムギネ酸の化学","ムギネ酸の化学","難波 康祐","Kosuke Namba","第7回有機分子構築法夏の勉強会","第7回有機分子構築法夏の勉強会","2017-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フジツボ着床阻害活性を有する天然物Eurotiumide Bの全合成と蛍光プローブへの展開","フジツボ着床阻害活性を有する天然物Eurotiumide Bの全合成と蛍光プローブへの展開","中山 淳, 佐藤 次朗, 難波 康祐","Atsushi Nakayama, Hideo Satoh, Kosuke Namba","2017年度日本付着生物学会総会・研究集会","2017年度日本付着生物学会総会・研究集会","2017-03-30","null","null","null","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"Eurotiumide類の網羅的不斉全合成研究","Eurotiumide類の網羅的不斉全合成研究","佐藤 次朗, 中山 慎一朗, 中山 淳, 難波 康祐","Hideo Satoh, Shinichiroh Nakayama, Atsushi Nakayama, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-27","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"アルカリ性不良土壌での農耕を指向したムギネ酸類の実用化研究","アルカリ性不良土壌での農耕を指向したムギネ酸類の実用化研究","佐々木 彩花, 津川 稜, 西尾 賢, 向山 はるか, 占部 敦美, 鈴木 基史, 中山 淳, カランジット サンギータ, 難波 康祐","Sayaka Sasaki, Ryo Tsugawa, Satoshi Nishio, Haruka Mukaiyama, Atsumi Urabe, 鈴木 基史, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-27","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"細菌類の迅速同定を目指した蛍光標識vivrioferrinの合成研究","細菌類の迅速同定を目指した蛍光標識vivrioferrinの合成研究","米良 茜, 小田 真隆, 中山 淳, カランジット サンギータ, 難波 康祐","Akane Mera, 小田 真隆, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"(+)-LapidilectineBの全合成研究","(+)-LapidilectineBの全合成研究","牛山 和輝, 石川 裕大, 中山 淳, 須藤 宏城, 谷野 圭持, 難波 康祐","Kazuki Ushiyama, Yudai Ishikawa, Atsushi Nakayama, 須藤 宏城, 谷野 圭持, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"ピロールの触媒的分子内[4+3]環化付加反応の開発","ピロールの触媒的分子内[4+3]環化付加反応の開発","岡本 翼, 柴田 弥希, 中山 淳, カランジット サンギータ, 難波 康祐","Tsubasa Okamoto, Miki Shibata, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"Calyciphylline F の全合成研究","Calyciphylline F の全合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinine B の全合成研究","Chippiine型アルカロイドDippinine B の全合成研究","財間 俊宏, 中山 淳, 難波 康祐","Toshihiro Zaima, Atsushi Nakayama, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","日本薬学会第137年会,東北大学","日本薬学会第137年会,東北大学","2017-03-25","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"生物活性天然物の実践的合成研究","生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","大阪市立大学談話会，大阪市立大学","大阪市立大学談話会，大阪市立大学","2017-02-03","null","null","true","jpn","null","null","null","大阪府大阪市","大阪府大阪市","null","null","null","false","null","null","null","null","null"
"生物活性天然物の機能解明を志向した実践的合成研究","生物活性天然物の機能解明を志向した実践的合成研究","難波 康祐","Kosuke Namba","有機合成2月セミナー, 有機化学のニュートレンド2017，大阪科学技術センター","有機合成2月セミナー, 有機化学のニュートレンド2017，大阪科学技術センター","2017-02-02","null","null","true","jpn","null","null","null","大阪府大阪市","大阪府大阪市","null","null","null","false","null","null","null","null","null"
"実用化や機能解明を志向した生物活性天然物の実践的合成研究","実用化や機能解明を志向した生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","微生物化学研究所講演会，微生物化学研究所","微生物化学研究所講演会，微生物化学研究所","2017-01-13","null","null","true","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"新規蛍光分子1,3a,6a-triazapentalene類を用いた単分子白色発光化合物の創製と発光メカニズム研究","新規蛍光分子1,3a,6a-triazapentalene類を用いた単分子白色発光化合物の創製と発光メカニズム研究","西尾 賢, 中山 淳, 難波 康祐","Satoshi Nishio, Atsushi Nakayama, Kosuke Namba","第22回プロセス化学東四国フォーラムセミナー,徳島大学","第22回プロセス化学東四国フォーラムセミナー,徳島大学","2017-01-07","null","null","null","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"Calyciphylline F の全合成研究","Calyciphylline F の全合成研究","佐藤 亮太, 古高 涼太, 淵上 龍一, 中山 淳, 谷野 圭持, 難波 康祐","Ryota Satoh, Ryota Kotaka, 淵上 龍一, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第42回反応と合成の進歩シンポジウム,静岡市清水文化会館マリナート","第42回反応と合成の進歩シンポジウム,静岡市清水文化会館マリナート","2016-11-07","null","null","null","jpn","null","null","null","静岡県静岡市","静岡県静岡市","null","null","null","false","null","null","null","null","null"
"Ring-Closing-Metathesis反応を利用した天然マクロライドLL-Z1640-2の不斉全合成","Ring-Closing-Metathesis反応を利用した天然マクロライドLL-Z1640-2の不斉全合成","中山 淳, 中山 慎一朗, 難波 康祐","Atsushi Nakayama, Shinichiroh Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アシル化反応におけるDMAP触媒機構に関する研究","アシル化反応におけるDMAP触媒機構に関する研究","堤 大洋, 笠井 知世, 中山 淳, 難波 康祐","Tomohiro Tsutsumi, Tomoyo Kasai, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"新規AChE阻害剤の創製を目指したリコポセラミン-C(LS-C)の短段階合成研究","新規AChE阻害剤の創製を目指したリコポセラミン-C(LS-C)の短段階合成研究","草加 裕基, 中山 淳, 難波 康祐","Yuki Kusaka, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"ピロールの触媒的分子内[4+3]環化付加反応の開発","ピロールの触媒的分子内[4+3]環化付加反応の開発","岡本 翼, 柴田 弥希, 中山 淳, 難波 康祐","Tsubasa Okamoto, Miki Shibata, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"1,3a,6a-ペンタレンナノワイヤーの合成研究","1,3a,6a-ペンタレンナノワイヤーの合成研究","伊藤 雅美, 米良 茜, 中山 淳, 難波 康祐","Masami Itoh, Akane Mera, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"(+)-LapidilectineBの全合成研究","(+)-LapidilectineBの全合成研究","牛山 和輝, 石川 裕大, 中山 淳, 須藤 宏城, 谷野 圭持, 難波 康祐","Kazuki Ushiyama, Yudai Ishikawa, Atsushi Nakayama, 須藤 宏城, 谷野 圭持, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"抗グラム陰性菌抗生物質Eurotiumide類の網羅的全合成研究","抗グラム陰性菌抗生物質Eurotiumide類の網羅的全合成研究","佐藤 次朗, 中山 慎一朗, 中山 淳, 難波 康祐","Hideo Satoh, Shinichiroh Nakayama, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
"新規蛍光分子1,3a,6a-triazapentalene類を用いた単分子白色発光化合物の創製と発光メカニズム研究","新規蛍光分子1,3a,6a-triazapentalene類を用いた単分子白色発光化合物の創製と発光メカニズム研究","西尾 賢, 中山 淳, 難波 康祐","Satoshi Nishio, Atsushi Nakayama, Kosuke Namba","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会,就実大学","2016-11-05","null","null","null","jpn","null","null","null","岡山県岡山市","岡山県岡山市","null","null","null","false","null","null","null","null","null"
