﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"慢性腎臓病モデルラットの骨格筋における脂肪酸代謝異常が及ぼす筋萎縮への影響","慢性腎臓病モデルラットの骨格筋における脂肪酸代謝異常が及ぼす筋萎縮への影響","新井田 裕樹, 増田 真志, 吉澤 和香, 足立 雄一郎, 大西 康太, 大南 博和, 内田 貴之, 奥村 仙示, 二川 健, 山本 浩範, 竹谷 豊","Yuuki Niida, Masashi Masuda, Aika Yoshizawa, Yuichiroh Adachi, Kohta Ohnishi, Hirokazu Ohminami, Takayuki Uchida, Hisami Okumura, Takeshi Nikawa, Hironori Yamamoto, Yutaka Taketani","第66回日本栄養改善学会学術集会","第66回日本栄養改善学会学術集会","2019-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"All-trans retinoic acidによるヒストン修飾を介したFGF23発現への影響","All-trans retinoic acidによるヒストン修飾を介したFGF23発現への影響","佐藤 景子, 増田 真志, 佐々木 晧平, 大南 博和, 大西 康太, 奥村 仙示, 山本 浩範, 竹谷 豊","Keiko Satoh, Masashi Masuda, 佐々木 晧平, Hirokazu Ohminami, Kohta Ohnishi, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","第7回日本腎栄養代謝研究会","第7回日本腎栄養代謝研究会","2019-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長期における短期的・長期的食餌性リン負荷がFGF23/α-klothoシグナルに及ぼす影響","成長期における短期的・長期的食餌性リン負荷がFGF23/α-klothoシグナルに及ぼす影響","福田 詩織, 山本 浩範, 中橋 乙起, 吉川 亮平, 林 眞由, 岸本 麻希, 伊美 友紀子, 奥村 仙示, 増田 真志, 大西 康太, 竹谷 豊","Shiori Tatano, Hironori Yamamoto, Otoki Nakahashi, Ryohei Yoshikawa, Mayu Hayashi, Maki Kishimoto, Yukiko Imi, Hisami Okumura, Masashi Masuda, Kohta Ohnishi, Yutaka Taketani","日本ビタミン学会第71回大会","日本ビタミン学会第71回大会","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン制限による鉄代謝および腎性貧血への影響","リン制限による鉄代謝および腎性貧血への影響","山本 浩範, 中尾 真理, 中橋 乙起, 増田 真志, 竹谷 豊","Hironori Yamamoto, Mari Nakao, Otoki Nakahashi, Masashi Masuda, Yutaka Taketani","日本ビタミン学会第71回大会","日本ビタミン学会第71回大会","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸による小胞体ストレス感受性の影響","レチノイン酸による小胞体ストレス感受性の影響","足立 雄一郎, 増田 真志, 新井田 裕樹, 大西 康太, 内田 貴之, 奥村 仙示, 山本 浩範, 二川 健, 竹谷 豊","Yuichiroh Adachi, Masashi Masuda, Yuuki Niida, Kohta Ohnishi, Takayuki Uchida, Hisami Okumura, Hironori Yamamoto, Takeshi Nikawa, Yutaka Taketani","日本ビタミン学会第71回大会","日本ビタミン学会第71回大会","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠期の高リン食摂取が仔の発育やリン代謝調節系に及ぼす影響","妊娠期の高リン食摂取が仔の発育やリン代謝調節系に及ぼす影響","岸本 麻希, 福田 詩織, 林 眞由, 増田 真志, 竹谷 豊","Maki Kishimoto, Shiori Tatano, Mayu Hayashi, Masashi Masuda, Yutaka Taketani","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ステロール調節エレメント結合蛋白質SREBPはビタミンD代謝酵素CYP24A1の発現を調節する","ステロール調節エレメント結合蛋白質SREBPはビタミンD代謝酵素CYP24A1の発現を調節する","香川 知博, 山本 浩範, 中橋 乙起, 原田 永勝, 増田 真志, 武田 英二, 竹谷 豊","Tomohiro Kagawa, Hironori Yamamoto, Otoki Nakahashi, Nagakatsu Harada, Masashi Masuda, Eiji Takeda, Yutaka Taketani","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"All-trans retinoic acidによるヒストン修飾を介したFGF23発現への影響","All-trans retinoic acidによるヒストン修飾を介したFGF23発現への影響","佐藤 景子, 増田 真志, 足立 雄一郎, 大西 康太, 奥村 仙示, 山本 浩範, 竹谷 豊","Keiko Satoh, Masashi Masuda, Yuichiroh Adachi, Kohta Ohnishi, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"オートファジー活性を制御する食品成分の探索","Exploration of bioactive food factors for the control of autophagy flux","藤元 萌, 大西 康太, 坂井 麻衣子, 福田 哲平, 大西 愛花, 増田 真志, 奥村 仙示, 河合 慶親, 竹谷 豊","Moe Fujimoto, Kohta Ohnishi, Maiko Sakai, Teppei Fukuda, Aika Ohnishi, Masashi Masuda, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う骨ミネラル代謝異常(CKD-MBD)における骨ー筋連関","慢性腎臓病に伴う骨ミネラル代謝異常(CKD-MBD)における骨ー筋連関","吉澤 和香, 中尾 真理, 伊美 友紀子, 矢引 紀江, 新井田 裕樹, 増田 真志, 奥村 仙示, 竹谷 豊","Aika Yoshizawa, Mari Nakao, Yukiko Imi, Norie Yabiki, Yuuki Niida, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第22回日本病態栄養学会年次学術集会(パシフィコ横浜)","第22回日本病態栄養学会年次学術集会(パシフィコ横浜)","2019-01-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス誘導下におけるレチノイン酸の影響","小胞体ストレス誘導下におけるレチノイン酸の影響","足立 雄一郎, 増田 真志, 新井田 裕樹, 大西 康太, 内田 貴之, 奥村 仙示, 二川 健, 竹谷 豊","足立 雄一郎, Masashi Masuda, 新井田 裕樹, Kohta Ohnishi, Takayuki Uchida, Hisami Okumura, Takeshi Nikawa, Yutaka Taketani","第51回 日本栄養・食糧学会 中国・四国支部大会","第51回 日本栄養・食糧学会 中国・四国支部大会","2018-11-18","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"スルフォラファンのリポファジーを介した脂肪分解効果","スルフォラファンのリポファジーを介した脂肪分解効果","吉田 里沙, 増田 真志, 森 優樹, 新井田 裕樹, 足立 雄一郎, 大西 康太, 河合 慶親, 二川 健, 山本 浩範, 竹谷 豊","吉田 里沙, Masashi Masuda, 森 優樹, 新井田 裕樹, 足立 雄一郎, Kohta Ohnishi, Yoshichika Kawai, Takeshi Nikawa, 山本 浩範, Yutaka Taketani","Food Congress 2018","Food Congress 2018","2018-09-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"食餌性リンはNuclear factor-E2-related factor 2を介し酸化ストレス応答・解毒関連遺伝子の発現を調節する","食餌性リンはNuclear factor-E2-related factor 2を介し酸化ストレス応答・解毒関連遺伝子の発現を調節する","山本 浩範, 福田 詩織, 増田 真志, 竹井 悠一郎, 竹谷 豊","Hironori Yamamoto, Shiori Tatano, Masashi Masuda, 竹井 悠一郎, Yutaka Taketani","第36回日本骨代謝学会学術集会(長崎ブリックホール)","第36回日本骨代謝学会学術集会(長崎ブリックホール)","2018-07-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン過剰摂取の病態栄養学","リン過剰摂取の病態栄養学","竹谷 豊, 伊美 友紀子, 増田 真志, 山本 浩範","Yutaka Taketani, Yukiko Imi, Masashi Masuda, Hironori Yamamoto","第36回日本骨代謝学会学術集会(長崎ブリックホール)","第36回日本骨代謝学会学術集会(長崎ブリックホール)","2018-07-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における鉄代謝異常に対するレチノイン酸の影響","慢性腎臓病における鉄代謝異常に対するレチノイン酸の影響","甲谷 芹奈, 増田 真志, イリムラティ イマム, 奥村 仙示, 山本 浩範, 竹谷 豊","Serina Kabutoya, Masashi Masuda, Yilimulati Yimamu, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","日本ビタミン学会第70回大会(高槻現代劇場)","日本ビタミン学会第70回大会(高槻現代劇場)","2018-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う骨格筋の飽和脂肪酸蓄積はオートファジー不全を介して筋萎縮を誘発する","慢性腎臓病に伴う骨格筋の飽和脂肪酸蓄積はオートファジー不全を介して筋萎縮を誘発する","新井田 裕樹, 増田 真志, 吉澤 和香, 足立 雄一郎, 内田 貴之, 大西 康太, 河合 慶親, 二川 健, 山本 浩範, 竹谷 豊","Yuuki Niida, Masashi Masuda, Aika Yoshizawa, Yuichiroh Adachi, Takayuki Uchida, Kohta Ohnishi, Yoshichika Kawai, Takeshi Nikawa, Hironori Yamamoto, Yutaka Taketani","日本ビタミン学会第70回大会(高槻現代劇場)","日本ビタミン学会第70回大会(高槻現代劇場)","2018-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠前におけるリン過剰摂取が新生仔マウスのリン代謝調節系を撹乱する","妊娠前におけるリン過剰摂取が新生仔マウスのリン代謝調節系を撹乱する","林 眞由, 福田 詩織, 岸本 麻希, 増田 真志, 竹谷 豊","Mayu Hayashi, Shiori Tatano, Maki Kishimoto, Masashi Masuda, Yutaka Taketani","第59回日本生化学会中国・四国支部例会(米子市文化ホール)","第59回日本生化学会中国・四国支部例会(米子市文化ホール)","2018-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スルフォラファンのリポファジーを介した脂肪分解効果","スルフォラファンのリポファジーを介した脂肪分解効果","吉田 里沙, 新井田 裕樹, 足立 雄一郎, 酒井 晶子, 奥村 仙示, 大西 康太, 内田 貴之, 河合 慶親, 山本 浩範, 二川 健, 竹谷 豊, 増田 真志","Risa Yoshida, Yuuki Niida, Yuichiroh Adachi, 酒井 晶子, Hisami Okumura, Kohta Ohnishi, Takayuki Uchida, Yoshichika Kawai, Hironori Yamamoto, Takeshi Nikawa, Yutaka Taketani, Masashi Masuda","第72回日本栄養・食糧学会大会(岡山県立大学)","第72回日本栄養・食糧学会大会(岡山県立大学)","2018-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠前における食餌性リン負荷が新生仔マウスのリン代謝調節系に及ぼす影響","妊娠前における食餌性リン負荷が新生仔マウスのリン代謝調節系に及ぼす影響","林 眞由, 福田 詩織, 岸本 麻希, 増田 真志, 奥村 仙示, 竹谷 豊","Mayu Hayashi, Shiori Tatano, Maki Kishimoto, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第72回日本栄養・食糧学会大会(岡山県立大学)","第72回日本栄養・食糧学会大会(岡山県立大学)","2018-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2.副甲状腺ホルモン初期分泌機構とその役割 (脂溶性ビタミン総合研究委員会・第353回会議研究発表要旨)","2.副甲状腺ホルモン初期分泌機構とその役割 (脂溶性ビタミン総合研究委員会・第353回会議研究発表要旨)","竹谷 豊, 木藤 有紀, 伊美 友紀子, 奥村 仙示, 増田 真志","Yutaka Taketani, 木藤 有紀, Yukiko Imi, Hisami Okumura, Masashi Masuda","ビタミン","Vitamins","2018","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における亜鉛代謝異常と亜鉛補充食の効果","慢性腎臓病における亜鉛代謝異常と亜鉛補充食の効果","酒井 晶子, 阿部 航太郎, 伊美 友紀子, Yilimurati Yimamu, 竹内 綾乃, 増田 真志, 奥村 仙示, 神戸 大朋, 山本 浩範, 竹谷 豊","酒井 晶子, 阿部 航太郎, 伊美 友紀子, Yilimurati Yimamu, 竹内 綾乃, Masashi Masuda, Hisami Okumura, 神戸 大朋, Hironori Yamamoto, Yutaka Taketani","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるレチノイン酸の腎性貧血に対する影響","慢性腎臓病におけるレチノイン酸の腎性貧血に対する影響","甲谷 芹奈, 増田 真志, 新井田 裕樹, 足立 雄一郎, 山田 あかり, 奥村 仙示, 竹谷 豊","甲谷 芹奈, Masashi Masuda, 新井田 裕樹, 足立 雄一郎, 山田 あかり, Hisami Okumura, Yutaka Taketani","第50回日本栄養・食糧学会 中国四国支部大会","第50回日本栄養・食糧学会 中国四国支部大会","2017-11-12","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"肥満に対するスルフォラファンの影響","肥満に対するスルフォラファンの影響","吉田 里沙, 増田 真志, 青柳 咲紀, 伊美 友紀子, イリムラティ イマム, 奥村 仙示, 竹谷 豊","吉田 里沙, Masashi Masuda, 青柳 咲紀, 伊美 友紀子, イリムラティ イマム, Hisami Okumura, Yutaka Taketani","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるSCD遺伝子発現変化による血管石灰化発症機序","慢性腎臓病におけるSCD遺伝子発現変化による血管石灰化発症機序","増田 真志","Masashi Masuda","メタルバイオサイエンス研究会","メタルバイオサイエンス研究会","2017-10-14","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"メタボローム解析による肉及び魚摂取バイオマーカーの探索","メタボローム解析による肉及び魚摂取バイオマーカーの探索","多々納 浩, 奥村 仙示, 穂満 史子, 増田 真志, 竹谷 豊","多々納 浩, Hisami Okumura, 穂満 史子, Masashi Masuda, Yutaka Taketani","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"メタボロミクスによる飲料摂取バイオマーカーの探索","メタボロミクスによる飲料摂取バイオマーカーの探索","穂満 史子, 奥村 仙示, 多々納 浩, 増田 真志, 竹谷 豊","穂満 史子, Hisami Okumura, 多々納 浩, Masashi Masuda, Yutaka Taketani","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"成長期における食餌性リンによるα-klotho発現制御","成長期における食餌性リンによるα-klotho発現制御","福田 詩織, 山本 浩範, 中橋 乙起, 増田 真志, 竹谷 豊","福田 詩織, Hironori Yamamoto, 中橋 乙起, Masashi Masuda, Yutaka Taketani","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"骨格筋脂質代謝異常が慢性腎臓病に伴う尿毒症性サルコペニア(筋委縮)を誘発する","骨格筋脂質代謝異常が慢性腎臓病に伴う尿毒症性サルコペニア(筋委縮)を誘発する","新井田 裕樹, 増田 真志, 足立 雄一郎, イマム イリムラティ, 奥村 仙示, 山本 浩範, 竹谷 豊","新井田 裕樹, Masashi Masuda, 足立 雄一郎, イマム イリムラティ, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"食事性リンとリン負荷指数","食事性リンとリン負荷指数","竹谷 豊, 楢﨑 遙子, 奥村 仙示, 増田 真志","Yutaka Taketani, 楢﨑 遙子, Hisami Okumura, Masashi Masuda","第62回日本透析医学会学術集会・総会","第62回日本透析医学会学術集会・総会","2017-06-18","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体ビタミンD代謝の日内リズムの制御機構の解明","生体ビタミンD代謝の日内リズムの制御機構の解明","山本 浩範, 香川 知博, 中橋 乙起, 石黒 真理子, 増田 真志, 武田 英二, 竹谷 豊","Hironori Yamamoto, 香川 知博, 中橋 乙起, 石黒 真理子, Masashi Masuda, Eiji Takeda, Yutaka Taketani","日本ビタミン学会第69回大会","日本ビタミン学会第69回大会","2017-06-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"高リン食による白色脂肪組織量の減少","高リン食による白色脂肪組織量の減少","伊美 友紀子, 矢引 紀江, Abuduli Maerjianghan, 増田 真志, 奥村 仙示, 竹谷 豊","伊美 友紀子, 矢引 紀江, Abuduli Maerjianghan, Masashi Masuda, Hisami Okumura, Yutaka Taketani","日本ビタミン学会第69回大会","日本ビタミン学会第69回大会","2017-06-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"リンと心血管疾患:リン制限は寿命を延伸する?","リンと心血管疾患:リン制限は寿命を延伸する?","竹谷 豊, 福田 詩織, 奥村 仙示, 増田 真志","Yutaka Taketani, 福田 詩織, Hisami Okumura, Masashi Masuda","第17回日本抗加齢医学会総会","第17回日本抗加齢医学会総会","2017-06-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体ビタミンD代謝の日内リズムの制御機構の解明","生体ビタミンD代謝の日内リズムの制御機構の解明","山本 浩範, 香川 知博, 中橋 乙起, 石黒 真理子, 増田 真志, 武田 英二","Hironori Yamamoto, 香川 知博, 中橋 乙起, 石黒 真理子, Masashi Masuda, Eiji Takeda","第71回 日本栄養・食糧学会大会","第71回 日本栄養・食糧学会大会","2017-05-21","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"骨格筋脂質代謝異常が慢性腎臓病に伴うProtein Energy Wasting (CKD-PEW) を誘発する","骨格筋脂質代謝異常が慢性腎臓病に伴うProtein Energy Wasting (CKD-PEW) を誘発する","新井田 祐樹, 増田 真志, 吉澤 和香, Yimamu Ilimulati, 吉田 里沙, 甲谷 芹奈, 奥村 仙示, 河合 慶親, 竹谷 豊, 山本 浩範","新井田 祐樹, Masashi Masuda, 吉澤 和香, Yimamu Ilimulati, 吉田 里沙, 甲谷 芹奈, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani, Hironori Yamamoto","第71回 日本栄養・食糧学会大会","第71回 日本栄養・食糧学会大会","2017-05-21","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"高リン食摂取は腸内環境を変化させる","高リン食摂取は腸内環境を変化させる","織田 奈央子, 杉原 康平, 吉本 亜由美, 上番増 喬, 増田 真志, 奥村 仙示, 竹谷 豊","織田 奈央子, 杉原 康平, 吉本 亜由美, Takashi Uebanso, Masashi Masuda, Hisami Okumura, Yutaka Taketani","日本栄養食糧学会","日本栄養食糧学会","2017-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗がん剤誘発性の悪心・嘔吐に対するホウレンソウ由来グリセロ糖脂質の抑制効果","抗がん剤誘発性の悪心・嘔吐に対するホウレンソウ由来グリセロ糖脂質の抑制効果","竹内 綾乃, 石田 陽子, 増田 真志, 竹谷 豊, 羽田 尚彦, 小笠原 明恵, 奥村 仙示","竹内 綾乃, 石田 陽子, Masashi Masuda, Yutaka Taketani, 羽田 尚彦, 小笠原 明恵, Hisami Okumura","第71回 日本栄養・食糧学会大会","第71回 日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"血糖値・血清インスリン濃度及び嗜好性に影響を与える脂質負荷量の検討","血糖値・血清インスリン濃度及び嗜好性に影響を与える脂質負荷量の検討","山口 智勢, 奥村 仙示, 江角 遥佳, 増田 真志, 竹谷 豊","山口 智勢, Hisami Okumura, 江角 遥佳, Masashi Masuda, Yutaka Taketani","日本病態栄養学会年次学術集会","日本病態栄養学会年次学術集会","2017-01-13","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う脂質代謝異常がProtein Eneregy Wastingに与える影響","慢性腎臓病に伴う脂質代謝異常がProtein Eneregy Wastingに与える影響","新井田 裕樹, 増田 真志, 吉澤 和香, 奥村 仙示, 竹谷 豊","新井田 裕樹, Masashi Masuda, 吉澤 和香, Hisami Okumura, Yutaka Taketani","日本栄養・食糧学会 中国・四国支部大会","日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生体や嗜好性に影響を与える脂質負荷量の検討","生体や嗜好性に影響を与える脂質負荷量の検討","山口 智勢, 奥村 仙示, 江角 遥佳, 増田 真志, 竹谷 豊","山口 智勢, Hisami Okumura, 江角 遥佳, Masashi Masuda, Yutaka Taketani","日本栄養・食糧学会 中国・四国支部","日本栄養・食糧学会 中国・四国支部","2016-11-12","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"GC-MSを用いた肉の種類別の摂取バイオマーカーの探索","GC-MSを用いた肉の種類別の摂取バイオマーカーの探索","多々納 浩, 奥村 仙示, 梶浦 大資, 近藤 千佳, 平山 明由, 馬渡 一諭, 河合 慶親, 増田 真志, 竹谷 豊","Hiroshi Tatano, Hisami Okumura, Daisuke Kajiura, 近藤 千佳, 平山 明由, Kazuaki Mawatari, Yoshichika Kawai, Masashi Masuda, Yutaka Taketani","第10回メタボロームシンポジウム","第10回メタボロームシンポジウム","2016-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸と血管石灰化","飽和脂肪酸と血管石灰化","増田 真志, 宮崎 淳","Masashi Masuda, 宮崎 淳","日本脂質栄養学会 第25回大会","日本脂質栄養学会 第25回大会","2016-09-17","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"リンの過剰摂取はDSS誘発性大腸炎を悪化させる","リンの過剰摂取はDSS誘発性大腸炎を悪化させる","杉原 康平, 増田 真志, 中尾 真理, Abuduli Maerjianghan, 石田 陽子, 山本 浩範, 武田 英二, 竹谷 豊","杉原 康平, Masashi Masuda, 中尾 真理, Abuduli Maerjianghan, 石田 陽子, Hironori Yamamoto, Eiji Takeda, Yutaka Taketani","第19回日本病態栄養学会年次学術集会，パシフィコ横浜，神奈川県横浜市，2016年1月9日~10日","第19回日本病態栄養学会年次学術集会，パシフィコ横浜，神奈川県横浜市，2016年1月9日~10日","2016-01-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生活習慣病の要:栄養教育と実践","生活習慣病の要:栄養教育と実践","多々納 浩, 奥村 仙示, 竹谷 豊, 増田 真志","多々納 浩, Hisami Okumura, Yutaka Taketani, Masashi Masuda","第62回日本栄養改善学会学術総会","第62回日本栄養改善学会学術総会","2015-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fibroblast Growth Factor15遺伝子の発現に及ぼす食餌性リン及び活性型ビタミンD3の影響","Fibroblast Growth Factor15遺伝子の発現に及ぼす食餌性リン及び活性型ビタミンD3の影響","中橋 乙起, 山本 浩範, 田中 更紗, 増田 真志, 竹谷 豊, 宮本 賢一, 加藤 茂明, 武田 英二","中橋 乙起, Hironori Yamamoto, 田中 更紗, Masashi Masuda, Yutaka Taketani, Ken-ichi Miyamoto, 加藤 茂明, Eiji Takeda","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う骨ミネラル代謝異常(CKD-MBD)における骨ー筋連関","慢性腎臓病に伴う骨ミネラル代謝異常(CKD-MBD)における骨ー筋連関","吉澤 和香, 中尾 真理, 伊美 友紀子, 矢引 紀江, 新井田 裕樹, 増田 真志, 奥村 仙示, 竹谷 豊","Aika Yoshizawa, 中尾 真理, Yukiko Imi, 矢引 紀江, Yuuki Niida, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第3回日本CKD-MBD研究会学術集会(御茶ノ水ソラシティカンファレンスセンター)","第3回日本CKD-MBD研究会学術集会(御茶ノ水ソラシティカンファレンスセンター)","2019-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠前における食餌性リン負荷が仔のリン・ビタミンD代謝調節系に及ぼす影響","妊娠前における食餌性リン負荷が仔のリン・ビタミンD代謝調節系に及ぼす影響","林 眞由, 福田 詩織, 岸本 麻希, 増田 真志, 奥村 仙示, 山本 浩範, 竹谷 豊","Mayu Hayashi, Shiori Tatano, Maki Kishimoto, Masashi Masuda, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","第3回日本CKD-MBD研究会学術集会(御茶ノ水ソラシティカンファレンスセンター)","第3回日本CKD-MBD研究会学術集会(御茶ノ水ソラシティカンファレンスセンター)","2019-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスによる血管石灰化","小胞体ストレスによる血管石灰化","増田 真志","Masashi Masuda","第35回 ROD-21研究会","第35回 ROD-21研究会","2017-02-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸と血管石灰化","飽和脂肪酸と血管石灰化","増田 真志","Masashi Masuda","第16回徳島Bone Forum","第16回徳島Bone Forum","2016-10-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2016-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
