﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ステロール生産性 Mortierella alpina の形質転換系の確立","ステロール生産性 Mortierella alpina の形質転換系の確立","湯浅 雄介, 阪本 鷹行, 清水 昌, 小川 順, 櫻谷 英治","Yusuke Yuasa, Takaiku Sakamoto, 清水 昌, 小川 順, Eiji Sakuradani","日本農芸化学会 中四国支部第42回講演会","日本農芸化学会 中四国支部第42回講演会","2015-06-13","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaへのPythium sp.由来ω3不飽和化酵素遺伝子の導入によるエイコサペンタエン酸の常温生産","油糧微生物Mortierella alpinaへのPythium sp.由来ω3不飽和化酵素遺伝子の導入によるエイコサペンタエン酸の常温生産","菊川 寛史, 中辻 諒平, 浅井 大貴, 櫻谷 英治, 安藤 晃規, 小川 順","菊川 寛史, 中辻 諒平, 浅井 大貴, Eiji Sakuradani, 安藤 晃規, 小川 順","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4株におけるΔ12不飽和化酵素遺伝子破壊によるミード酸高生産株の構築","油糧微生物Mortierella alpina 1S-4株におけるΔ12不飽和化酵素遺伝子破壊によるミード酸高生産株の構築","盤若 明日香, 菊川 寛史, 安藤 晃規, 櫻谷 英治, 落合 美佐, 清水 昌, 小川 順","盤若 明日香, 菊川 寛史, 安藤 晃規, Eiji Sakuradani, 落合 美佐, 清水 昌, 小川 順","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4株におけるΔ6不飽和化酵素遺伝子をターゲットとした分子育種株の構築","油糧微生物Mortierella alpina 1S-4株におけるΔ6不飽和化酵素遺伝子をターゲットとした分子育種株の構築","阪本 鷹行, 菊川 寛史, 安藤 晃規, 櫻谷 英治, 落合 美佐, 島 純, 清水 昌, 小川 順","Takaiku Sakamoto, 菊川 寛史, 安藤 晃規, Eiji Sakuradani, 落合 美佐, 島 純, 清水 昌, 小川 順","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"油糧性微生物Mortierella alpina 1S-4株における新規プロモーターの探索および評価","油糧性微生物Mortierella alpina 1S-4株における新規プロモーターの探索および評価","奥田 知世, 安藤 晃規, 櫻谷 英治, 鎌田 望, 落合 美佐, 小川 順","奥田 知世, 安藤 晃規, Eiji Sakuradani, 鎌田 望, 落合 美佐, 小川 順","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-26","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"糸状菌 Pythium sp. 由来 ω3 不飽和化酵素遺伝子の酵母発現系を用いた機能解析","糸状菌 Pythium sp. 由来 ω3 不飽和化酵素遺伝子の酵母発現系を用いた機能解析","菊川 寛史, 中辻 諒平, 浅井 大貴, 櫻谷 英治, 安藤 晃規, 小川 順","菊川 寛史, 中辻 諒平, 浅井 大貴, Eiji Sakuradani, 安藤 晃規, 小川 順","第14回糸状菌分子生物学コンファレンス","第14回糸状菌分子生物学コンファレンス","2014-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Pythium sp.由来 ω3 不飽和化酵素遺伝子を活用した油糧微生物 Mortierella alpina 1S-4 による EPA の常温生産","Pythium sp.由来 ω3 不飽和化酵素遺伝子を活用した油糧微生物 Mortierella alpina 1S-4 による EPA の常温生産","安藤 晃規, 中辻 諒平, 菊川 寛史, 櫻谷 英治, 小川 順","安藤 晃規, 中辻 諒平, 菊川 寛史, Eiji Sakuradani, 小川 順","第14回糸状菌分子生物学コンファレンス","第14回糸状菌分子生物学コンファレンス","2014-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オレイン酸及びリノール酸高生産を目的としたMortierella alpinaの分子育種","オレイン酸及びリノール酸高生産を目的としたMortierella alpinaの分子育種","阪本 鷹行, 櫻谷 英治, 安藤 晃規, 島 純, 小川 順","Takaiku Sakamoto, Eiji Sakuradani, 安藤 晃規, 島 純, 小川 順","第14回 糸状菌分子生物学コンファレンス","第14回 糸状菌分子生物学コンファレンス","2014-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"油脂生産性糸状菌Mortierella alpina 1S-4の脂肪酸鎖長延長酵素遺伝子破壊による脂肪酸組成の改変","油脂生産性糸状菌Mortierella alpina 1S-4の脂肪酸鎖長延長酵素遺伝子破壊による脂肪酸組成の改変","菊川 寛史, 櫻谷 英治, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","2014年度日本農芸化学会関西支部大会(第486回講演会)","2014年度日本農芸化学会関西支部大会(第486回講演会)","2014-09-19","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"糸状菌Pythium sp. 由来ω3不飽和化酵素の酵母発現系を用いた機能解析","糸状菌Pythium sp. 由来ω3不飽和化酵素の酵母発現系を用いた機能解析","浅井 大貴, 櫻谷 英治, 中辻 諒平, 安藤 晃規, 菊川 寛史, 小川 順","浅井 大貴, Eiji Sakuradani, 中辻 諒平, 安藤 晃規, 菊川 寛史, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4を活用したPythium sp. 由来ω3 不飽和化酵素遺伝子導入による常温EPA生産","油糧微生物Mortierella alpina 1S-4を活用したPythium sp. 由来ω3 不飽和化酵素遺伝子導入による常温EPA生産","中辻 諒平, 櫻谷 英治, 安藤 晃規, 菊川 寛史, 小川 順","中辻 諒平, Eiji Sakuradani, 安藤 晃規, 菊川 寛史, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"油脂生産性微生物Mortierella alpina 1S-4 の脂肪酸鎖長延長酵素遺伝子破壊による脂肪酸組成の改変","油脂生産性微生物Mortierella alpina 1S-4 の脂肪酸鎖長延長酵素遺伝子破壊による脂肪酸組成の改変","菊川 寛史, 櫻谷 英治, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"油糧性糸状菌Mortierella alpina 1S-4株の分子育種に有用な新規プロモーターの探索と評価","油糧性糸状菌Mortierella alpina 1S-4株の分子育種に有用な新規プロモーターの探索と評価","奥田 知生, 安藤 晃規, 櫻谷 英治, 鎌田 望, 落合 美佐, 小川 順","奥田 知生, 安藤 晃規, Eiji Sakuradani, 鎌田 望, 落合 美佐, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaの分子育種によるエイコサテトラエン酸(ETA)の常温生産","油糧微生物Mortierella alpinaの分子育種によるエイコサテトラエン酸(ETA)の常温生産","安藤 晃規, 奥田 知生, 根来 宏明, 菊川 寛史, 櫻谷 英治, 島 純, 清水 昌, 小川 順","安藤 晃規, 奥田 知生, 根来 宏明, 菊川 寛史, Eiji Sakuradani, 島 純, 清水 昌, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Mortierella alpinaにおけるオレイン酸及びリノール酸高生産株の分子育種","Mortierella alpinaにおけるオレイン酸及びリノール酸高生産株の分子育種","阪本 鷹行, 櫻谷 英治, 安藤 晃規, 島 純, 小川 順","Takaiku Sakamoto, Eiji Sakuradani, 安藤 晃規, 島 純, 小川 順","第66回 日本生物工学会大会","第66回 日本生物工学会大会","2014-09-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オレイン酸及びリノール酸高蓄積性Mortierella alpinaの育種","オレイン酸及びリノール酸高蓄積性Mortierella alpinaの育種","阪本 鷹行, 櫻谷 英治, 安藤 晃規, 島 純, 小川 順","Takaiku Sakamoto, Eiji Sakuradani, 安藤 晃規, 島 純, 小川 順","生物工学若手研究者の集い","生物工学若手研究者の集い","2014-07-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"油脂生産性糸状菌Moltierella alpinaの標的遺伝子破壊系の構築と希少脂質生産","油脂生産性糸状菌Moltierella alpinaの標的遺伝子破壊系の構築と希少脂質生産","菊川 寛史, 櫻谷 英治, 安藤 晃規, 清水 昌, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 清水 昌, 小川 順","生物工学若手研究者の集い","生物工学若手研究者の集い","2014-07-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"脂質バランス栄養食品を創出する新規オメガ3脂肪酸素材の開発","脂質バランス栄養食品を創出する新規オメガ3脂肪酸素材の開発","櫻谷 英治, 安藤 晃規, 岸野 重信, 日比 慎, 小川 順","Eiji Sakuradani, 安藤 晃規, 岸野 重信, 日比 慎, 小川 順","日本農芸化学会 2014年度大会","日本農芸化学会 2014年度大会","2014-03-30","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaにおけるオレイン酸及びリノール酸生産性の向上","油糧微生物Mortierella alpinaにおけるオレイン酸及びリノール酸生産性の向上","阪本 鷹行, 櫻谷 英治, 安藤 晃規, 島 純, 小川 順","Takaiku Sakamoto, Eiji Sakuradani, 安藤 晃規, 島 純, 小川 順","日本農芸化学会2014年度大会","日本農芸化学会2014年度大会","2014-03","null","null","null","jpn","null","null","null","川崎市","川崎市","null","null","null","false","null","null","null","null","null"
"Mortierella alpinaの分子育種によるオレイン酸生産","Mortierella alpinaの分子育種によるオレイン酸生産","阪本 鷹行, 櫻谷 英治, 安藤 晃規, 島 純, 小川 順","Takaiku Sakamoto, Eiji Sakuradani, 安藤 晃規, 島 純, 小川 順","第4回 学際的脂質創生研究部会講演会","第4回 学際的脂質創生研究部会講演会","2014-01","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4における外来不飽和化酵素遺伝子発現による高度不飽和脂肪酸生産","油糧微生物Mortierella alpina 1S-4における外来不飽和化酵素遺伝子発現による高度不飽和脂肪酸生産","菊川 寛史, 浅岡 卓也, 櫻谷 英治, 奥田 知生, 安藤 晃規, 阪本 鷹行, 島 純, 小川 順","菊川 寛史, 浅岡 卓也, Eiji Sakuradani, 奥田 知生, 安藤 晃規, Takaiku Sakamoto, 島 純, 小川 順","第65回 日本生物工学会大会","第65回 日本生物工学会大会","2013-09","null","null","null","jpn","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella chlamydosporaにおける脂肪酸鎖長延長酵素遺伝子の機能解析","油糧微生物Mortierella chlamydosporaにおける脂肪酸鎖長延長酵素遺伝子の機能解析","櫻谷 英治, 村椿 達哉, 西馬場 由美, 菊川 寛史, 安藤 晃規, 小川 順","Eiji Sakuradani, 村椿 達哉, 西馬場 由美, 菊川 寛史, 安藤 晃規, 小川 順","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Mortierella属糸状菌によるエイコセン酸生産","Mortierella属糸状菌によるエイコセン酸生産","櫻谷 英治, 西馬場 由美, 菊川 寛史, 安藤 晃規, 小川 順","Eiji Sakuradani, 西馬場 由美, 菊川 寛史, 安藤 晃規, 小川 順","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4のcaleosin遺伝子の単離と過剰発現による脂質蓄積に及ぼす効果","油糧微生物Mortierella alpina 1S-4のcaleosin遺伝子の単離と過剰発現による脂質蓄積に及ぼす効果","櫻谷 英治, 三宅 貴士, 落合 美佐, 安藤 晃規, 小川 順","Eiji Sakuradani, 三宅 貴士, 落合 美佐, 安藤 晃規, 小川 順","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"微細藻由来Δ6不飽和化酵素遺伝子発現による脂質生産性糸状菌Mortierella alpinaの脂肪酸組成改変","微細藻由来Δ6不飽和化酵素遺伝子発現による脂質生産性糸状菌Mortierella alpinaの脂肪酸組成改変","浅岡 卓也, 奥田 知生, 櫻谷 英治, 安藤 晃規, 小川 順","浅岡 卓也, 奥田 知生, Eiji Sakuradani, 安藤 晃規, 小川 順","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4由来phospholipid:diacylglycerol acyltransferaseホモログの機能解析","油糧微生物Mortierella alpina 1S-4由来phospholipid:diacylglycerol acyltransferaseホモログの機能解析","落合 美佐, 櫻谷 英治, 安藤 晃規, 小川 順","落合 美佐, Eiji Sakuradani, 安藤 晃規, 小川 順","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"酵母のストレス耐性強化に向けたエルゴステロール蓄積増強に寄与する生合成遺伝子の探索","酵母のストレス耐性強化に向けたエルゴステロール蓄積増強に寄与する生合成遺伝子の探索","藤井 茂貴, 櫻谷 英治, 田中 晃一, 小川 順, 島 純","藤井 茂貴, Eiji Sakuradani, 田中 晃一, 小川 順, 島 純","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"コナダニ類における 9,12-octadecadienoic acid の生合成","コナダニ類における 9,12-octadecadienoic acid の生合成","網干 貴子, 中嶋 祐二, 清水 伸泰, 本田 善之, 櫻谷 英治, 小川 順, 西田 律夫, 桑原 保正, 天野 洋, 森 直樹","網干 貴子, 中嶋 祐二, 清水 伸泰, 本田 善之, Eiji Sakuradani, 小川 順, 西田 律夫, 桑原 保正, 天野 洋, 森 直樹","日本農芸化学会2013年大会","日本農芸化学会2013年大会","2013-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"アラキドン酸生産性糸状菌Mortierella alpina 1S-4由来アシルCoA合成酵素遺伝子の機能解析","アラキドン酸生産性糸状菌Mortierella alpina 1S-4由来アシルCoA合成酵素遺伝子の機能解析","浅岡 卓也, 櫻谷 英治, 安藤 晃規, 落合 美佐, 小川 順","浅岡 卓也, Eiji Sakuradani, 安藤 晃規, 落合 美佐, 小川 順","第3回学際的脂質創生研究部会講演会","第3回学際的脂質創生研究部会講演会","2013-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4 由来アシルCoA 合成酵素遺伝子の機能解析","油糧微生物Mortierella alpina 1S-4 由来アシルCoA 合成酵素遺伝子の機能解析","浅岡 卓也, 櫻谷 英治, 安藤 晃規, 落合 美佐, 小川 順","浅岡 卓也, Eiji Sakuradani, 安藤 晃規, 落合 美佐, 小川 順","第64回日本生物工学会大会","第64回日本生物工学会大会","2012-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"外来Δ17不飽和化酵素遺伝子導入による油糧微生物Mortierella alpinaでの常温EPA生産","外来Δ17不飽和化酵素遺伝子導入による油糧微生物Mortierella alpinaでの常温EPA生産","安藤 晃規, 根来 宏明, 奥田 知生, 菊川 寛史, 櫻谷 英治, 島 純, 清水 昌, 小川 順","安藤 晃規, 根来 宏明, 奥田 知生, 菊川 寛史, Eiji Sakuradani, 島 純, 清水 昌, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4由来アシルCoA合成酵素遺伝子の過剰発現による脂質生産性向上","油糧微生物Mortierella alpina 1S-4由来アシルCoA合成酵素遺伝子の過剰発現による脂質生産性向上","櫻谷 英治, 浅岡 卓也, 安藤 晃規, 落合 美佐, 小川 順","Eiji Sakuradani, 浅岡 卓也, 安藤 晃規, 落合 美佐, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4のku80遺伝子破壊株の作製","油糧微生物Mortierella alpina 1S-4のku80遺伝子破壊株の作製","中谷 政人, 櫻谷 英治, 菊川 寛史, 安藤 晃規, 清水 昌, 小川 順","中谷 政人, Eiji Sakuradani, 菊川 寛史, 安藤 晃規, 清水 昌, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"海洋微生物Crypthecodinium sp. D31株によるドコサヘキサエン酸を含有するリン脂質の生産","海洋微生物Crypthecodinium sp. D31株によるドコサヘキサエン酸を含有するリン脂質の生産","奥田 知生, 安藤 晃規, 櫻谷 英治, 小川 順","奥田 知生, 安藤 晃規, Eiji Sakuradani, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4に由来するSterol acyltransferaseホモログ遺伝子のクローニングと機能解析","油糧微生物Mortierella alpina 1S-4に由来するSterol acyltransferaseホモログ遺伝子のクローニングと機能解析","村上 武, 島田 良美, 櫻谷 英治, 清水 昌, 小川 順","村上 武, 島田 良美, Eiji Sakuradani, 清水 昌, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaの分子育種による希少ステロール生産(2)","油糧微生物Mortierella alpinaの分子育種による希少ステロール生産(2)","島田 良美, 櫻谷 英治, 安藤 晃規, 清水 昌, 小川 順","島田 良美, Eiji Sakuradani, 安藤 晃規, 清水 昌, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaの分子育種による希少ステロール生産(1)","油糧微生物Mortierella alpinaの分子育種による希少ステロール生産(1)","島田 良美, 櫻谷 英治, 清水 昌, 小川 順","島田 良美, Eiji Sakuradani, 清水 昌, 小川 順","日本農芸化学会2012年大会","日本農芸化学会2012年大会","2012-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4に由来するω3脂肪酸不飽和化酵素の機能性評価","油糧微生物Mortierella alpina 1S-4に由来するω3脂肪酸不飽和化酵素の機能性評価","菊川 寛史, 櫻谷 英治, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 落合 美佐, 清水 昌, 小川 順","第2回学際的脂質創生研究部会講演会","第2回学際的脂質創生研究部会講演会","2012-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"海洋性微生物Crypthecodinium sp. D31 株によるドコサヘキサエン酸生産に影響を及ぼす培養条件の検討","海洋性微生物Crypthecodinium sp. D31 株によるドコサヘキサエン酸生産に影響を及ぼす培養条件の検討","奥田 知生, 西馬場 由美, 安藤 晃規, 櫻谷 英治, 小川 順","奥田 知生, 西馬場 由美, 安藤 晃規, Eiji Sakuradani, 小川 順","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4由来ERG28ホモログ遺伝子のクローニングと機能解析","油糧微生物Mortierella alpina 1S-4由来ERG28ホモログ遺伝子のクローニングと機能解析","村上 武, 櫻谷 英治, 福岡 義宏, 島田 良美, 清水 昌, 小川 順","村上 武, Eiji Sakuradani, 福岡 義宏, 島田 良美, 清水 昌, 小川 順","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4由来ω3不飽和化酵素の機能解析","油糧微生物Mortierella alpina 1S-4由来ω3不飽和化酵素の機能解析","櫻谷 英治, 菊川 寛史, 安藤 晃規, 落合 美佐, 小川 順","Eiji Sakuradani, 菊川 寛史, 安藤 晃規, 落合 美佐, 小川 順","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ω3系脂肪酸の特異的生産を目的とした油糧微生物Mortierella alpinaの分子育種","ω3系脂肪酸の特異的生産を目的とした油糧微生物Mortierella alpinaの分子育種","安藤 晃規, 辻村 郁子, 田中 ゆか, 菊川 寛史, 奥田 知生, 櫻谷 英治, 島 純, 清水 昌, 小川 順","安藤 晃規, 辻村 郁子, 田中 ゆか, 菊川 寛史, 奥田 知生, Eiji Sakuradani, 島 純, 清水 昌, 小川 順","第63回日本生物工学会大会","第63回日本生物工学会大会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ω3系脂肪酸生産を目的とした高度不飽和脂肪酸生産性糸状菌Mortierella alpinaの分子育種","ω3系脂肪酸生産を目的とした高度不飽和脂肪酸生産性糸状菌Mortierella alpinaの分子育種","安藤 晃規, 田中 ゆか, 菊川 寛史, 奥田 知生, 櫻谷 英治, 島 純, 清水 昌, 小川 順","安藤 晃規, 田中 ゆか, 菊川 寛史, 奥田 知生, Eiji Sakuradani, 島 純, 清水 昌, 小川 順","日本農芸化学会2011年大会","日本農芸化学会2011年大会","2011-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"海洋性微生物Crypthecodinium sp. D31株を用いたドコサヘキサエン酸生産条件の検討","海洋性微生物Crypthecodinium sp. D31株を用いたドコサヘキサエン酸生産条件の検討","奥田 知生, 西馬場 由美, 安藤 晃規, 櫻谷 英治, 小川 順","奥田 知生, 西馬場 由美, 安藤 晃規, Eiji Sakuradani, 小川 順","日本農芸化学会2011年大会","日本農芸化学会2011年大会","2011-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4に由来するERG28ホモログ遺伝子のクローニングと機能解析","油糧微生物Mortierella alpina 1S-4に由来するERG28ホモログ遺伝子のクローニングと機能解析","櫻谷 英治, 福岡 義宏, 村上 武, 島田 良美, 清水 昌, 小川 順","Eiji Sakuradani, 福岡 義宏, 村上 武, 島田 良美, 清水 昌, 小川 順","日本農芸化学会2011年大会","日本農芸化学会2011年大会","2011-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"高度不飽和脂肪酸生産菌Mortierella alpina由来membrane bound O-acyltransferase","高度不飽和脂肪酸生産菌Mortierella alpina由来membrane bound O-acyltransferase","落合 美佐, 櫻谷 英治, 安藤 晃規, 小川 順","落合 美佐, Eiji Sakuradani, 安藤 晃規, 小川 順","日本農芸化学会2011年大会","日本農芸化学会2011年大会","2011-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧海洋性微生物由来Δ4不飽和化酵素及びΔ5鎖長延長酵素ホモログ遺伝子の機能解析","油糧海洋性微生物由来Δ4不飽和化酵素及びΔ5鎖長延長酵素ホモログ遺伝子の機能解析","西馬場 由美, 櫻谷 英治, 奥田 知生, 安藤 晃規, 小川 順","西馬場 由美, Eiji Sakuradani, 奥田 知生, 安藤 晃規, 小川 順","第1回学際的脂質創生研究部会講演会","第1回学際的脂質創生研究部会講演会","2011-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"アルカン資化性微細藻Prototheca zopfiiのsecondary alcohol dehydrogenaseの精製と遺伝子クローニング","アルカン資化性微細藻Prototheca zopfiiのsecondary alcohol dehydrogenaseの精製と遺伝子クローニング","長尾 慧, 櫻谷 英治, 小林 宏治, 安藤 晃規, 小川 順","長尾 慧, Eiji Sakuradani, 小林 宏治, 安藤 晃規, 小川 順","第1回学際的脂質創生研究部会講演会","第1回学際的脂質創生研究部会講演会","2011-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaの多重栄養要求性変異株の構築と諸性質の評価","油糧微生物Mortierella alpinaの多重栄養要求性変異株の構築と諸性質の評価","安藤 晃規, 田中 ゆか, 奥田 知生, 櫻谷 英治, 島 純, 小川 順, 清水 昌","安藤 晃規, 田中 ゆか, 奥田 知生, Eiji Sakuradani, 島 純, 小川 順, 清水 昌","第10回糸状菌分子生物学コンファレンス","第10回糸状菌分子生物学コンファレンス","2010-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Prototheca zopfii JCM9400 由来secondary alcohol dehydrogenase の精製とクローニング","Prototheca zopfii JCM9400 由来secondary alcohol dehydrogenase の精製とクローニング","櫻谷 英治, 長尾 慧, 小林 宏治, 小川 順","Eiji Sakuradani, 長尾 慧, 小林 宏治, 小川 順","第62回日本生物工学会大会","第62回日本生物工学会大会","2010-10","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"海洋性油糧微生物より単離した脂肪酸不飽和化酵素ホモログ遺伝子の解析","海洋性油糧微生物より単離した脂肪酸不飽和化酵素ホモログ遺伝子の解析","西馬場 由美, 櫻谷 英治, 奥田 知生, 安藤 晃規, 小川 順","西馬場 由美, Eiji Sakuradani, 奥田 知生, 安藤 晃規, 小川 順","第62回日本生物工学会大会","第62回日本生物工学会大会","2010-10","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"ドコサヘキサエン酸生産性に着目した海洋性微生物の単離と評価","ドコサヘキサエン酸生産性に着目した海洋性微生物の単離と評価","櫻谷 英治, 奥田 知生, 安藤 晃規, 小川 順","Eiji Sakuradani, 奥田 知生, 安藤 晃規, 小川 順","第62回日本生物工学会大会","第62回日本生物工学会大会","2010-10","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
