! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","その他・研究会","195292","472025","0","2009-10-15T02:45:43",,,"73057","その他·研究会","日本語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","中田 一平, 後藤田 中, 松浦 健二, 金西 計英, 矢野 米雄","SNS上のオンライン論文レビュー支援環境の設計・開発",,,,"教育システム情報学会","教育システム情報学会研究報告","24","1","34 37",,"20090516",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","助教
准教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,009","その他・研究会","193706","1095506","0","2023-12-13T05:50:47",,,"189119","その他·研究会","日本語",,,,,,,"伊藤 伸一, 満倉 靖恵, 佐藤 克也, 藤澤 正一郎, 福見 稔","音楽聴取時における左前頭極脳波のパターン分類",,,,"計測自動制御学会","第79回パターン計測部会研究会資料",,,"39 44","徳島","20090731",,,,,,,,,,,,,,"福見 稔
藤澤 正一郎
伊藤 伸一
満倉 靖恵
佐藤 克也","教授
教授
助教
准教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
慶應義塾大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
福祉工学
生体信号処理生体信号処理人間科学人間支援
ソフトコンピューティング
細胞バイオメカニクスバイオMEMS"
"2,009","その他・研究会","193707","1095522","0","2023-12-13T06:45:24",,,"383220","その他·研究会","日本語",,,,,,,"原田 敏司, 米津 金吾, 上田 喜敏, 藤澤 正一郎, 佐藤 克也, 伊藤 伸一","重量物持上げ動作時の背筋筋電図の測定と疲労解析",,,,"計測自動制御学会","第79回パターン計測部会研究会資料",,,"45 50","徳島","20090731",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,009","その他・研究会","194769","755913","0","2014-11-17T05:54:42",,,"10634","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","伊藤 照明","ジェスチャと振動によるユーザーインタラクション",,"ユビキタス社会の発達により，様々な情報サービスの充実と，それを享受する利用者環境の整備が急速に進められている．しかし，携帯電話やモバイル端末等に代表されるハイテク機器を使用する利用者環境は必ずしも幅広い世代を超えて受け入れられておらず，新しいヒューマンインタフェースの開発が重要な課題の一つとなっている．本研究は，ハイテク機器を使い慣れない利用者にとっても，特別な知識や操作を伴わずに利用できる環境構築を目指して，ジェスチャと振動を組み合わせたインタフェースシステムの開発を目的とする．",,"大学院ソシオテクノサイエンス研究部","エンジニアリングフェスティバル2009",,,"13 13","徳島","20090918",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","その他・研究会","195672","712158","0","2013-09-13T07:47:46",,,"11129","その他·研究会","日本語",,,,,"学士課程学生による研究報告",,"角 幸一郎, 得重 仁","iPhone を利用したワークログ管理システムについて",,,,,"平成21年度電気関係学会 四国支部連合大会講演論文集",,,"293 293",,"20090926",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,009","その他・研究会","204251","712160","0","2013-09-13T07:47:46",,,"11129","その他·研究会","英語",,,,,,,"得重 仁, Jun Asatani","On a soft-input decoding algorithm of concatenated LT codes",,,,,"Technical Report of IEICE","IT2009-64",,"71 74",,"20100108",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,009","その他・研究会","222503","559916","0","2011-02-22T11:21:43",,,"73176","その他·研究会","日本語",,,"研究",,,,"光原 弘幸, 松本 純子, 久米 健司, 矢野 米雄","Context-Aware Niche-Learningシステムの試作",,,,,"電子情報通信学会 信学技報(教育工学)","109","453","95 100",,"20100226",,,,,,,,,,,,,,"久米 健司
矢野 米雄
光原 弘幸","助教
教授
講師","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報通信工学
教育情報工学
教育情報工学"
"2,009","その他・研究会","222505","559918","0","2011-02-22T11:24:55",,,"73176","その他·研究会","日本語",,,"研究",,,,"野田 祐介, 光原 弘幸, 森本 真理, 井若 和久, 梅岡 秀博, 上月 康則, 金西 計英, 矢野 米雄","機能拡張した実世界Edutainmentとその防災教育への活用",,,,,"電子情報通信学会 信学技報(教育工学)","109","453","101 106",,"20100226",,,,,,,,,,,,,,"金西 計英
上月 康則
矢野 米雄
光原 弘幸","教授
教授
教授
講師","大学開放実践センター

大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
生態系工学, 津波防災学, 環境工学
教育情報工学
教育情報工学"
"2,009","その他・研究会","205968","511693","0","2010-03-06T02:34:57",,,"73057","その他·研究会","日本語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","中田 一平, 松浦 健二, 後藤田 中, 上田 哲史, 矢野 米雄","オンライン論文レビューを支援するコミュニティ環境の構築",,,,"電子情報通信学会","電子情報通信学会技術研究報告","109","453","65 70",,"20100305",,,,,,,,,,,,,,"松浦 健二
矢野 米雄
上田 哲史","准教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","マルチメディア応用，学習支援システム
教育情報工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,009","その他・研究会","205969","511694","0","2010-03-06T02:37:33",,,"73057","その他·研究会","日本語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","鍋島 豊晶, 松浦 健二, 後藤田 中, 上田 哲史, 矢野 米雄","多様な運動者コミュニティを対象としたスキルバンクのデザイン",,,,"電子情報通信学会","電子情報通信学会技術研究報告","109","453","59 64",,"20100305",,,,,,,,,,,,,,"松浦 健二
矢野 米雄
上田 哲史","准教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","マルチメディア応用，学習支援システム
教育情報工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,009","その他・研究会","206384","512586","0","2010-03-10T09:30:15",,,"10743","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","伊藤 伸一, 満倉 靖恵, 佐藤 克也, 藤澤 正一郎, 福見 稔","脳波の個人特性とユーザのエゴグラム得点との関連性",,,,,"産業計測制御研究会",,,"17 20","東京","20100309",,,,,,,,,,,,,,"福見 稔
藤澤 正一郎
伊藤 伸一
満倉 靖恵
佐藤 克也","教授
教授
助教
准教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
慶應義塾大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
福祉工学
生体信号処理生体信号処理人間科学人間支援
ソフトコンピューティング
細胞バイオメカニクスバイオMEMS"
"2,009","その他・研究会","206386","512588","0","2010-03-10T09:35:03",,,"10743","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","濱田 隆麿郎, 松原 加代子, 伊藤 伸一, 佐藤 克也, 坊岡 正之, 奥 英久, 藤澤 正一郎","ロービジョン者の歩行面の誤識別に関する研究",,,,,"産業計測制御研究会",,,"7 10","東京","20100309",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,009","その他・研究会","206397","512609","0","2010-03-11T01:26:09",,,"187661","その他·研究会","日本語",,,,,,,"佐藤 克也","大学院博士前期課程における体験型環境教育の試み",,,,"工学部","工学教育シンポジウム2010(SEE2010)",,,"58 64","徳島","20100310",,,,,,,,,,,,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","その他・研究会","206497","512975","0","2010-03-14T01:43:47",,,"73057","その他·研究会","日本語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","後藤田 中, 松浦 健二, 大塚 真二, 鍋島 豊晶, 金西 計英, 田中 俊夫, 矢野 米雄","ジョギングにおける自己調整を支援するオンラインコミュニティ環境",,,,"教育システム情報学会","教育システム情報学会研究報告","24","7","72 77",,"20100313",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
田中 俊夫","准教授
教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学開放実践センター","マルチメディア応用，学習支援システム
教育工学
教育情報工学
スポーツ社会学, スポーツ経営学"
"2,009","報告書","201143","712159","0","2013-09-13T07:47:46",,,"11129","報告書","日本語",,,"研究",,,,"得重 仁","情報セキュリティマネジメントシステムの構築について",,,,,"徳島大学高度情報化基盤センター広報","16",,"42 44","徳島","20091200",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","213106","844510","0","2017-01-18T01:55:01",,,"11129","学術論文","英語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫, CHEN LIANG QUAN, TAKAHASHI MUNEO","EXTENSIBLE SYNTAX-ORIENTED VERIFIER WITH CONTEXT-DEPENDENT RECURSIVE VERIFICATION",,,,"World Scientific Publishing","International Journal of Software Engineering and Knowledge Engineering(0218-1940)[0218-1940]","20","2","233 251",,"20100400",,"10.1142/S0218194010004700",,,,,,,,,,,"2-s2.0-77953237101","下村 隆夫","教授","工学部.知能情報工学科.知能工学講座","ソフトウェア工学"
"2,010","学術論文 (審査論文)","219797","928674","0","2018-10-23T08:11:07",,,"143409","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Moushir M. El-Bishouty, 緒方 広明, Gerardo Ayala, 矢野 米雄","Context-aware support for self-directed ubiquitous-learning",,,,"Inderscience Publishers","International Journal of Mobile Learning and Organisation(1746-725X)[1746-725X]","4","3","317 331",,"20100600",,"10.1504/IJMLO.2010.033558",,,,,,,,,,,"2-s2.0-84869793372","矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","学術論文 (審査論文)","212902","1044522","0","2022-05-24T06:42:09",,,"187661","学術論文","日本語",,"Peer Review","研究","国内共著",,,"南 和幸, 入口 太地, 李 井山, 中村 敬子, 山内 秀一, 佐藤 克也, 岡田 宗正, 松永 尚文","ストリップ線路構造を用いたMRI用フレキシブルマイクロプローブの開発",,"Inspection by the MRI is also thought to be promising as well as the supersonic catheter and so on for the details inspection of the plaque inside the blood vessel wall. MR probe that can detect MR signal in just near the lesion site is necessary to observe it about 2 mm deep with high resolution. In this research, we have developed MR microprobes that have a shielded-loop type coil of which change in <i>Q</i>-value by the load is small. The shielded-loop was made by using strip line. It is flexible because it is made by stacking the thin films on which the wiring is formed. The coil part of this microprobe can be rolled into compact size and can be inserted into a catheter. Its coil expands outside of the catheter and can be used for imaging large area. We designed and made the microprobes and measured their fundamental electrical characteristics. Then, they were tested by using MR scanner and the resolution of MR images were evaluated. The thin microprobe that could be inserted into the 6 Fr (1 Fr = Ø0.33 mm) catheter was made and evaluated. Its <i>Q</i>-value was 22.7, and the resolution of MR image was 160 <I>μ</I>m when sample was kiwi fruit.","MR imaging, microprobe, flexible coil, strip line, loop coil","社団法人 日本生体医工学会","生体医工学(1347-443X)[1347-443X]","48","3","248 258",,"20100610","http://id.ndl.go.jp/bib/10777253","10.11239/jsmbe.48.248",,"1390282680244710016","10031199768",,"2-s2.0-79953861253",,,,,,"2-s2.0-79953861253","佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,010","学術論文 (審査論文)","209969","762399","0","2015-01-04T01:10:05",,,"73057","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター, 大学開放実践センター","Naka Gotoda, 松浦 健二, Takuji Hirano, 田中 俊夫, 矢野 米雄","Supporting real-time awareness for the community of runners",,"This paper describes a training-support environment for runners who run together with mobile sensor network. The system provides awareness information as feedbacks to runners by using their kinetic feature and communication conditions between sensors at the real-time. In particular 3D-acceleration sensor catches repeats of arm swing. Moreover, sensors transmit such information to the remote server on the web. The remote advisor can observe the condition of runners by way of graphic reports of sensing information on the web and control the trigger of awareness manually. We have designed and implemented our proposal. From the result of a trial use, the system contributes some runners' improvements about the stabilisation of their pace",,"Inderscience Publisher","International Journal of Knowledge and Web Intelligence(1755-8263)[1755-8263]","1","3/4","289 303","Switzerland","20100700",,"10.1504/IJKWI.2010.034193",,,,,,,,,,"In press",,"松浦 健二
矢野 米雄
田中 俊夫","准教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学開放実践センター","マルチメディア応用，学習支援システム
教育情報工学
スポーツ社会学, スポーツ経営学"
"2,010","学術論文 (審査論文)","210690","1089133","0","2023-09-06T05:22:12",,,"73057","学術論文","日本語",,,,,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","後藤田 中, 松浦 健二, 大塚 真二, 鍋島 豊晶, 金西 計英, 矢野 米雄","仮想的に訓練集団を構成することによるジョギング支援サイト",,"近年，予防的な健康への取組みが重視され，人の日常的な運動の役割は増している．本研究では，そうした運動の代表といえるジョギングに注目する．個人での日常的な実世界トレーニングに対して，オンラインのコミュニティ空間での集団訓練環境を提案する．本システムは，GPSを用いて個々のトレーニング活動ログを蓄積し，同じコースを非同期に共有するジョガー間での競争的なシミュレーション機能を提供する．具体的には，複数のジョガーをアバタとして表現し，それらのペース変化を地図上の移動アニメーションを用いて視覚化する．また，移動アニメーションを見た際の気づきを地図上にアノテーションとして蓄積できる機能を提供する．これにより，ジョガーのパフォーマンス向上を促進させる目的をもつ．これらの提案機能をもつジョギング支援システムを構築し，実験を行った．実験の結果から，オンラインコミュニティ空間での競争的な訓練環境が，実世界におけるトレーニングにおけるタイム短縮につながった．特にアノテーションの登録箇所を中心に局所的なペース改善の効果も確認された．","イーランニング, アウェアネス, 地図コミュニティ, 動画シミュレーション, アバタ","電子情報通信学会","電子情報通信学会論文誌(D)(1880-4535)[1880-4535]","J93-D","7","1144 1153",,"20100701","http://ci.nii.ac.jp/naid/110007642048/",,,"1520853832716332928",,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","准教授
教授
教授","情報センター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,010","学術論文 (審査論文)","240396","1039604","0","2022-05-05T11:47:28",,,"10759","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","徳島大学","Min Zheng, 池田 建司, 下村 隆夫","Estimation of Continuous-Time Nonlinear Systems by Using the Unscented Kalman Filter",,"This paper proposes a continuous-time model estimation method by using the Unscented Kalman Filter (UKF) from sampled I/O data, in which plant parameters as well as the initial state are estimated. The initial state is estimated based on a backward system of the plant, and the parameters are estimated by using an iterated UKF, which repeats the estimation of the forward system and the backward system alternately. In order to demonstrate the effectiveness of the proposed method, a rotary pendulum is considered to estimate the parameters of a continuous-time nonlinear system.","nonlinear systems, system idenfitication and estimation, control application","計測自動制御学会","SICE Journal of Control, Measurement, and System Integration(1882-4889)[1882-4889]","3","5","324 329",,"20100930","https://ci.nii.ac.jp/naid/10031140023/","10.9746/jcmsi.3.324",,"1573105975976153216","10031140023",,,,,,,,,"下村 隆夫
池田 建司","教授
准教授","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座","ソフトウェア工学
制御理論"
"2,010","学術論文 (審査論文)","225092","1039611","0","2022-05-05T11:47:32",,,"11129","学術論文","英語",,"Peer Review",,,,,"大濱 靖匡","Gaussian Zig-Zag Source Coding Problem",,"In 1997, the author considered the separate coding system for two correlated memoryless Gaussian sources and squared distortion measures and determined the rate distortion region in a case where one source plays a role of the partial side information at the decoder. The above source coding system can be extended to a certain class of source network with several decoders, where each decoder has at most one full or partial side information. This class of source network is called the one-helps-one system. In this paper we consider a source network belonging to this class for correlated memoryless Gaussian sources and squared distortion measures. This source network was posed and investigated by Körner and Marton and was called the zig-zag source network. They studied the zig-zag source network in the case of discrete memoryless multiple sources. In this paper we study the zig-zag source network in the case of correlated memoryless Gaussian sources and square distortion. We determine the rate distortion region in a case where sources have a certain correlation property.","zig-zag source network, correlated Gaussian sources, rate distortion region","電子情報通信学会","電子情報通信学会英文論文誌(A)(0916-8508)[0916-8508]","E93-A","11","1889 1903",,"20101000","http://ci.nii.ac.jp/naid/10027984365/","10.1587/transfun.E93.A.1889",,"1390001206311837952","10027984365",,,,,,,,"2-s2.0-78049525072","大濱 靖匡","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報理論"
"2,010","学術論文 (審査論文)","232075","736223","0","2014-07-09T06:49:59",,,"11129","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告",,"Bishouty M. Moushir, 緒方 広明, Rahman Samia, 矢野 米雄","Social Knowledge Awareness Map for Computer Supported Ubiquitous Learning Environment",,,"Mobile learning",,"Journal of Educational Technology & Society(1436-4522)[1436-4522]","13","4","27 37",,"20101000","http://www.ifets.info/journals/13_4/4.pdf",,,,,,"2-s2.0-78650288740",,,,,,"2-s2.0-78650288740","矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","学術論文 (審査論文)","224377","1095541","0","2023-12-13T07:49:00",,,"383220","学術論文","英語",,,"教育",,,,"Muhamado Naim, 續木 章三, 藤澤 正一郎, 英 崇夫","A Way to Further Understanding of Basic Engineering Principle by Supervising Junior High School Students through Set of Science Experiment",,,,,"Journal of Engineering Research","Vol.13","No.5","25 28",,"20101100",,,,,,,,,,,,,,"續木 章三
藤澤 正一郎","助教
教授","工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","科学技術史
福祉工学"
"2,010","学術論文 (審査論文)","219704","1039667","0","2022-05-05T11:48:08",,,"11129","学術論文","英語",,"Peer Review","研究",,,,"渡辺 峻, 大濱 靖匡","Secret Key Agreement from Correlated Gaussian Sources by Rate Limited Public Communication",,"We investigate the secret key agreement from correlated Gaussian sources in which the legitimate parties can use the public communication with limited rate. For the class of protocols with the one-way public communication, we show a closed form expression of the optimal trade-off between the rate of key generation and the rate of the public communication. Our results clarify an essential difference between the key agreement from discrete sources and that from continuous sources.","Bin coding, Gaussian sources, privacy amplification, quantization, rate limited public communication, secret key agreement","電子情報通信学会","電子情報通信学会英文論文誌(A)(0916-8508)[0916-8508]","E93-A","11","1976 1983",,"20101101","http://ci.nii.ac.jp/naid/10027984531/","10.1587/transfun.E93.A.1976",,"1390001206311811456","10027984531","000284448800014",,,,,,,"2-s2.0-78049508239","渡辺 峻
大濱 靖匡","助教
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報理論
情報理論"
"2,010","学術論文 (審査論文)","236853","711631","0","2013-09-12T02:43:08",,,"11091","学術論文","日本語",,,,,,,"續木 章三","歴史的機械模型の教育的意義について","科学リテラシー，ものづくり，創造性教育のために",,,"日本技術史教育学会","日本技術史教育学会研究発表講演論文集",,,"13 15",,"20101120",,,,,,,,,,,,,,"續木 章三","助教","工学部.創成学習開発センター","科学技術史"
"2,010","学術論文 (審査論文)","219892","1095543","0","2023-12-13T07:49:58",,,"383220","学術論文","英語",,,,,,,"Hanabusa Takeo, 藤澤 正一郎","Roots Finding","PBL in the First Year Course",,,"Korean Society for Engineering Education","Journal of Engineering Education Resarch","Vol. 13","No. 5","72 75",,"20101130",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,010","学術論文 (審査論文)","221961","928675","0","2018-10-23T08:11:07",,,"143409","学術論文","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","緒方 広明, Masayuki Miyata, Bin Hou, 矢野 米雄","JAMIOLAS2: supporting Japanese mimetic words and onomatopoeia learning with wireless sensor networks for overseas students",,,,,"International Journal of Mobile Learning and Organisation(1746-7268)[1746-7268]","4","4","333 345",,"20101200",,"10.1504/IJMLO.2010.037532",,,,,,,,,,,"2-s2.0-84860804482","矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","学術論文 (審査論文)","219835","1039712","0","2022-05-05T11:48:38",,,"73057","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 情報センター","後藤田 中, 松浦 健二, 鍋島 豊晶, 金西 計英, 矢野 米雄","SNS上でのナワトビスキルの学習者を対象とする個別記事閲覧とその全体像俯瞰の支援",,"近年の健康志向を反映し,日常的な運動の役割が増している.本研究では,その支援の一端として,ナワトビプロジェクトと称し,ナワトビ学習を対象としたSNS(Social Networking Service)を設計,構築した.具体的には,SNSに映像日記機能を組み込んだ上で,(1)映像から得られる特性に応じた記事推薦エージェントのメッセージ,(2)映像記事間のトラックバックによるスキルの関係グラフの2つの機能を実装した.本研究は,これらのスキル開発支援に対し,個別の映像記事閲覧の機会増加,異なるスキルの関連性を全体像として俯瞰する意識の向上につながることを示す.提案に対して実験を行った結果,アクティブユーザにおける閲覧割合の向上,また異なるスキルの関連性に対する意識に一定の効果が確認された.","映像 日記, エージェント, 記事 推薦, スキル マップ, ナワトビ, VIDEO DIARY, AGENT, DIARY RECOMMENDATION, SKILL MAP, ROPE JUMPING","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","34","3","269 277",,"20101201","http://ci.nii.ac.jp/naid/110007988937/",,,"1390282680206610304","110007988937",,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","准教授
教授
教授","情報センター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,010","学術論文 (審査論文)","221963","1039713","0","2022-05-05T11:48:38",,,"73176","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 大学開放実践センター","光原 弘幸, 森山 利幸, 山田 佳幹, 金西 計英, 矢野 米雄","ノートとデジタル教材の融合により""学習内容を書き留めること""を促進するPaper-Top Interfaceの設計・開発",,"本研究では,ノートテイキング支援として,AR(Augmented Reality)技術を用いてノートとデジタル教材を融合するPaper-Top Interface(PTI)を設計・開発する.PTIは,ノートの各ページに貼付したビジュアルマーカをビデオ映像から検出・認識し,対応するデジタル教材をプロジェクタでノートに投影する.これにより,学習者は授業中に教材内容を書き写さなくてよくなり,学習内容をアノテーションとしてノートに書き留めることが促進される.比較実験から,PTIがノートテイキングの負担を軽減し,学習者に受け入れられることが示唆された.","ノートテイキング, ノートテイキング, デジタル 教材, デジタル キョウザイ, AR, ar, テーブルトップ インタフェイス, テーブルトップ インタフェイス, 授業, ジュギョウ, NOTETAKING, notetaking, DIGITAL LEARNING MATERIAL, digital learning material, TABLE-TOP INTERFACE, table-top interface, CLASS, class","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","34","3","191 200",,"20101201","http://ci.nii.ac.jp/naid/110007988930/",,,"1390282680206688768","110007988930",,,,,,,,,"金西 計英
矢野 米雄
光原 弘幸","教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,010","学術論文 (審査論文)","223747","1039749","0","2022-05-05T11:49:00",,,"60312","学術論文","日本語",,"Peer Review","研究",,"博士課程学生による研究報告","日本口腔インプラント学会","石田 雄一, 伊藤 照明, 西中 英伸, 佐藤 裕, 友竹 偉則, 市川 哲雄, 荒井 一生","姿勢検出センサを用いたインプラント埋入ナビゲーションシステムの開発",,"本研究では，3次元的な角度変化を計測できる姿勢検出センサを用いて開発を行った簡易的なインプラント埋入ナビゲーションシステムを開発した．本稿では，本システムの概要について紹介する．また，インプラント埋入の経験のない歯科医師を対象として，外科用ガイドプレートと本ナビゲーションシステムを用いてインプラント窩の形成を行う実験の結果について報告し，本システムの有用性と将来性について述べる．","computer-assisted, navigation sysytem, インプラント, motion control sensor",,"日本口腔インプラント学会誌(0914-6695)[0914-6695]","23","4","715 722",,"20101231","http://ci.nii.ac.jp/naid/10027841773/",,,"1390282680481775744","10027841773",,,,,,,,,"市川 哲雄
友竹 偉則
伊藤 照明","教授
講師
准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
病院.診療科.歯科.そしゃく科(第一補綴科)
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","歯科補綴学
歯学口腔顎顔面補綴学
協調工学, ヒューマンインタフェース, 医用工学"
