﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"電解重合ポリチオフェンとメタノフラーレンからなる二層型有機薄膜太陽電池の変換効率の向上","電解重合ポリチオフェンとメタノフラーレンからなる二層型有機薄膜太陽電池の変換効率の向上","伊藤 拓海, 山本 達也, 手塚 美彦, 田中 均","Takumi Ito, Yamamoto Tatsuya, Yoshihiko Tezuka, Hitoshi Tanaka","第62回高分子討論会予稿集","第62回高分子討論会予稿集","2013-09-12","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳酸由来cd置換アクリレートのラジカル重合 -立体特異性リビング重合-","Radical Polymerization of Lactic Acid-Based Captodative Acrylates -Stereospecific Living Polymerization-","廣田 耕一朗, 木林 達也, 丹羽 実輝, 田中 均","Koichiro Hirota, Tatsuya Kibayashi, Miki Niwa, Hitoshi Tanaka","第62回高分子討論会","第62回高分子討論会","2013-09-11","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ピルビン酸由来cd置換アクリレートのラジカル重合 -温度・溶媒による立体構造・分子量の制御-","Radical Polymerization of Pyruvic Acid-Based Captodative Acrylates -Control of Stereostructure and Molecular Weight of Polymer by Temperature and Solvent-","立木 宏幸, 紀井 美里, 丹羽 実輝, 田中 均","Hiroyuki Tsuiki, Misato Kii, Miki Niwa, Hitoshi Tanaka","第62回高分子討論会","第62回高分子討論会","2013-09-11","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"アミノ酸由来cd置換アクリレートのラジカル重合 -オキサゾリジノンの置換基による立体構造・重合能の変化-","Radical Polymerization of Amino Acid-Based Captodative Acrylates -Change of Stereostructure and Polymerizability of Oxazolid inone s by Substituent-","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第62回高分子討論会","第62回高分子討論会","2013-09-11","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"光開始剤内蔵型ウレタンジメタクリレートポリマーの合成と物性評価","Preparation and Properties of Photoinitiating Unit Containing Urethane Dimethacrylate Polymer","金島 雄輝, 菅原 勇久, 丹羽 実輝, 田中 均","Yuki Kaneshima, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","第62回高分子学会年次大会","第62回高分子学会年次大会","2013-05-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"2-アセトキシ置換アクリル酸エステルのラジカル重合に及ぼす溶媒粘度の影響","Effect of Solvent Viscosity on Radical Polymerization of 2-Acetoxyacrylates","立木 宏幸, 紀井 美里, 丹羽 実輝, 田中 均","Hiroyuki Tsuiki, Misato Kii, Miki Niwa, Hitoshi Tanaka","第62回高分子学会年次大会","第62回高分子学会年次大会","2013-05-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"乳酸由来イソプロピル置換ジオキソラノンの立体特異性リビングラジカル重合","Stereospecific Living Radical Polymerization of Lactic Acid-Based Dioxolanone Bearing Isopropyl Group","廣田 耕一朗, 木林 達也, 丹羽 実輝, 田中 均","Koichiro Hirota, Tatsuya Kibayashi, Miki Niwa, Hitoshi Tanaka","第62回高分子学会年次大会","第62回高分子学会年次大会","2013-05-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"乳酸由来メチレンジオキソラノンポリマーの合成と物性","Preparation and Properties of Lactic Acid - Based Methylene Dioxolanone Polymer","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第62回高分子学会年次大会","第62回高分子学会年次大会","2013-05-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェン/メタノフラーレン二層型有機薄膜太陽電池における開放端電圧の向上","電解重合ポリチオフェン/メタノフラーレン二層型有機薄膜太陽電池における開放端電圧の向上","伊藤 拓海, 山本 達也, 手塚 美彦, 田中 均","Takumi Ito, Yamamoto Tatsuya, Yoshihiko Tezuka, Hitoshi Tanaka","第62回高分子学会年次大会予稿集","第62回高分子学会年次大会予稿集","2013-05-29","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ポリアセチルデヒドロアラニンゲルの吸水性と金属イオンの吸着","ポリアセチルデヒドロアラニンゲルの吸水性と金属イオンの吸着","樫原 翔一, 丹羽 実輝, 田中 均","Shoichi Kashihara, Miki Niwa, Hitoshi Tanaka","第27回中国四国地区高分子若手研究会","第27回中国四国地区高分子若手研究会","2012-11-09","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ポリチオフェン:フラーレン誘導体積層膜上へのポリピロールの電解析出","ポリチオフェン:フラーレン誘導体積層膜上へのポリピロールの電解析出","伊藤 拓海, 手塚 美彦, 田中 均","Takumi Ito, Yoshihiko Tezuka, Hitoshi Tanaka","第27回中国四国地区高分子若手研究会講演要旨集","第27回中国四国地区高分子若手研究会講演要旨集","2012-11-08","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"光重合開始剤内蔵型モノマーを用いたメタクリレート共重合体の物性評価","光重合開始剤内蔵型モノマーを用いたメタクリレート共重合体の物性評価","金島 雄輝, 菅原 勇久, 丹羽 実輝, 田中 均","Yuki Kaneshima, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","第27回中国四国地区高分子若手研究会","第27回中国四国地区高分子若手研究会","2012-11-08","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"乳酸由来ポリジオキソラノンの合成とその応用","Synthesis and Application of Lactic Acid-Derived Poly(dioxolanone)","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第21回ポリマー材料フォーラム","第21回ポリマー材料フォーラム","2012-11-02","null","null","null","jpn","null","null","null","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェン/フラーレン界面における相互侵入構造の形成と 光起電特性の向上","電解重合ポリチオフェン/フラーレン界面における相互侵入構造の形成と 光起電特性の向上","山本 達也, 手塚 美彦, 田中 均","Yamamoto Tatsuya, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会予稿集","Polymer Preprints, Japan","2012-09-20","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"cd置換ジオキソラノンのラジカル共重合および生成ポリマーの特性","Radical Copolymerization of Captodatively Substituted Dioxolanone and Properties of Polymers","木林 達也, 丹羽 実輝, 田中 均","Tatsuya KIBAYASHI, Miki Niwa, Hitoshi Tanaka","第61回高分子討論会","第61回高分子討論会","2012-09-19","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"N-ベンゾイルオキサゾリジノンの構造制御ラジカル重合","Structure-Controlled Radical Polymerization of N-Benzoyl Oxazolidine","乗定 孟, 丹羽 実輝, 田中 均","Hajime Norisada, Miki Niwa, Hitoshi Tanaka","第61回高分子討論会","第61回高分子討論会","2012-09-19","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ブトキシカルボニル基を有するキラルオキサゾリジノンのラジカル重合","Radical Polymerization of Chiral Oxazolidinone Bearing Butoxycarbonyl Group","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第61回高分子討論会","第61回高分子討論会","2012-09-19","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ置換メトキシアクリル酸メチルの特異的なラジカル重合挙動","Unique Radical Polymerization Behavior of Captodatively Substituted Methyl Methoxacrylate","藤井 浩之, 丹羽 実輝, 田中 均","Hiroyuki FUJI, Miki Niwa, Hitoshi Tanaka","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"イソプロピル基を有するメチレンジオキソラノンのラジカル共重合","Radical Copolymerization of Methylene Dioxolanone Bearing Isopropyl Group","木林 達也, 丹羽 実輝, 田中 均","Tatsuya KIBAYASHI, Miki Niwa, Hitoshi Tanaka","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"イソプロピル基を有するジオキソラノンの立体特異性ラジカル重合におよぼすエナンチオマーの影響","Influence of Enantiomer on Stereospecific Radical Polymerization of Dioxolanone Bearing Isopropyl Group","佐藤 隆彦, 丹羽 実輝, 田中 均","Takahiko Sato, Miki Niwa, Hitoshi Tanaka","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェンを活性層に用いた積層型有機薄膜太陽電池の層構造の解析","電解重合ポリチオフェンを活性層に用いた積層型有機薄膜太陽電池の層構造の解析","山本 達也, 手塚 美彦, 田中 均","Yamamoto Tatsuya, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会予稿集","Polymer Preprints, Japan","2012-05-29","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"新規立体規則性ポリ乳酸の合成とその応用","Synthesis and Application of Novel Stereoregular Polylactic Acid","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第20回ポリマー材料フォーラム","第20回ポリマー材料フォーラム","2011-11-24","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"かさ高い置換基を有するアセトアミドアクリレートの天井温度付近でのラジカル共重合","かさ高い置換基を有するアセトアミドアクリレートの天井温度付近でのラジカル共重合","木林 達也, 紀井 美里, 丹羽 実輝, 田中 均","Tatsuya Kibayasi, Misato Kii, Miki Niwa, Hitoshi Tanaka","2011年日本化学会西日本大会","2011年日本化学会西日本大会","2011-11-12","null","null","null","null","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"2-メトキシアクリル酸メチルのラジカル重合とポリマーの立体構造","2-メトキシアクリル酸メチルのラジカル重合とポリマーの立体構造","藤井 浩之, 丹羽 実輝, 田中 均","Hiroyuki Fujii, Miki Niwa, Hitoshi Tanaka","2011年日本化学会西日本大会","2011年日本化学会西日本大会","2011-11-12","null","null","null","null","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"ビチオフェンを用いたポリチオフェン膜形成とその有機薄膜太陽電池への応用","ビチオフェンを用いたポリチオフェン膜形成とその有機薄膜太陽電池への応用","木村 浩章, 手塚 美彦, 田中 均","Hiroaki Kimura, Yoshihiko Tezuka, Hitoshi Tanaka","第26回中国四国地区高分子若手研究会","第26回中国四国地区高分子若手研究会","2011-11-11","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"イソプロピル基を有するジオキソラノンのラジカル重合における立体化学","イソプロピル基を有するジオキソラノンのラジカル重合における立体化学","佐藤 隆彦, 越久田 和也, 丹羽 実輝, 田中 均","Takahiko Sato, Kazuya Okuda, Miki Niwa, Hitoshi Tanaka","第26回中国四国地区高分子若手研究会","第26回中国四国地区高分子若手研究会","2011-11-10","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"二官能性ビスフェノールAアセトキシアクリレートの合成と光および熱重合","二官能性ビスフェノールAアセトキシアクリレートの合成と光および熱重合","菅原 勇久, 小野 智之, 丹羽 実輝, 田中 均","Isaku Sugawara, Tomoyuki Ono, Miki Niwa, Hitoshi Tanaka","第26回中国四国地区高分子若手研究会","第26回中国四国地区高分子若手研究会","2011-11-10","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"二段階硬化型エポキシアクリレートポリマーの合成と特性","Preparation and Properties of Dual-Cure Epoxy Acrylate Polymer","菅原 勇久, 小野 智之, 丹羽 実輝, 田中 均","Isaku Sugawara, Tomoyuki Ono, Miki Niwa, Hitoshi Tanaka","第60回高分子討論会","第60回高分子討論会","2011-09-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"キラルおよびアキラルな置換基を有するアセトアミドアクリレートのラジカル共重合","Radical Copolymerization of 2-Acetamidoacrylates Bearing Chiral and Achiral Substituents","木林 達也, 紀井 美里, 丹羽 実輝, 田中 均","Tatsuya Kibayashi, Misato Kii, Miki Niwa, Hitoshi Tanaka","第60回高分子討論会","第60回高分子討論会","2011-09-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ置換s-シス固定配座アクリレートの立体特異性ラジカル重合","Stereospecific Radical Polymetization of Captodatively Substituted s-cis Locked Acrylate","越久田 和也, 丹羽 実輝, 田中 均","Kazuya Okuda, Miki Niwa, Hitoshi Tanaka","第60回高分子討論会","第60回高分子討論会","2011-09-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ置換アクリル酸エステルのラジカル重合における溶媒効果","Solvent Effect in Free Radical Polymerization on Captodatively Substituted Acrylates","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第60回高分子討論会","第60回高分子討論会","2011-09-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェンフィルムの表面形態と光起電特性との関係","電解重合ポリチオフェンフィルムの表面形態と光起電特性との関係","山本 達也, 上門 洋祐, 手塚 美彦, 田中 均","Tatsuya Yamamoto, Yousuke Kamikado, Yoshihiko Tezuka, Hitoshi Tanaka","第60回高分子討論会","第60回高分子討論会","2011-09-29","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アセトアミドアクリル酸アダマンチルの天井温度付近でのラジカル単独及び共重合","Radical Homo and Copolymerization of Adamanthyl 2-Acetamidoacrylate near Ceiling Temperature","木林 達也, 紀井 美里, 丹羽 実輝, 田中 均","Tatsuya Kibayashi, Misato Kii, Miki Niwa, Hitoshi Tanaka","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-26","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"キラルなジオキソラノンの立体構造制御ラジカル重合","Stereocontrolled Radical Polymerization of Chiral Dioxolanone","越久田 和也, 丹羽 実輝, 田中 均","Kazuya Okuda, Miki Niwa, Hitoshi Tanaka","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-26","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ラジカル重合による2-アセトアミドアクリル酸メンチルポリマーのらせん構造","Helical Structure of Poly (Menthyl 2-Acetamidoacryrate) Obtained by Radical Polymerization","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-26","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"電解重合ポリメチルチオフェン/PCBMを用いた有機薄膜太陽電池の変換効率の向上","電解重合ポリメチルチオフェン/PCBMを用いた有機薄膜太陽電池の変換効率の向上","上門 洋祐, 手塚 美彦, 田中 均","Yousuke Kamikado, Yoshihiko Tezuka, Hitoshi Tanaka","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-25","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェンを用いた有機薄膜太陽電池におけるフラーレンC60の結晶化抑制","電解重合ポリチオフェンを用いた有機薄膜太陽電池におけるフラーレンC60の結晶化抑制","山本 達也, 手塚 美彦, 田中 均","Tatsuya Yamamoto, Yoshihiko Tezuka, Hitoshi Tanaka","中国四国地区高分子若手研究会講演要旨集","中国四国地区高分子若手研究会講演要旨集","2010-11-12","null","null","null","null","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"二段階硬化型αーアセトキシアクリレート/エポキシド相互侵入高分子網目物質の合成と特性評価","二段階硬化型αーアセトキシアクリレート/エポキシド相互侵入高分子網目物質の合成と特性評価","小野 智之, 久米 聡, 香川 映二, 田中 均","Ono Tomoyuki, Kume Satoshi, Kagawa Eiji, Hitoshi Tanaka","中国四国地区高分子若手研究会講演要旨集","中国四国地区高分子若手研究会講演要旨集","2010-11-11","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"ジオキソランモノマーのラジカル重合による立体制御","ジオキソランモノマーのラジカル重合による立体制御","西崎 大悟, 斎藤 直樹, 丹羽 実輝, 田中 均","Daigo Nishizaki, Saito Naoki, Miki Niwa, Hitoshi Tanaka","中国四国地区高分子若手研究会講演要旨集","中国四国地区高分子若手研究会講演要旨集","2010-11-11","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"乳酸由来モノマーの立体特異性ラジカル重合","Stereospecific Radical Polymerization of Lactic Acid Derived Monomer","齋藤 直樹, 松原 吉隆, 丹羽 実輝, 田中 均","Naoki Saito, Yoshitaka Matsubara, Miki Niwa, Hitoshi Tanaka","第59回高分子討論会","第59回高分子討論会","2010-09-17","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","北海道","北海道","null","null","null","false","null","null","null","null","null"
"有機薄膜太陽電池の低コスト化を目的とした電解重合ポリチオフェン類の利用","有機薄膜太陽電池の低コスト化を目的とした電解重合ポリチオフェン類の利用","上門 洋祐, 手塚 美彦, 田中 均","Yousuke Kamikado, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会要旨集","高分子学会要旨集","2010-09-16","null","null","null","null","null","光機能材料講座","Optical Materials and Devices","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"cd置換アクリル酸エステルのラジカル重合に及ぼす天井温度，溶媒粘度の影響","cd置換アクリル酸エステルのラジカル重合に及ぼす天井温度，溶媒粘度の影響","紀井 美里, 山本 裕輔, 田中 均","Kii Misato, Yamamoto Yusuke, Hitoshi Tanaka","高分子学会予稿集","高分子学会予稿集","2010-05-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"炭酸プロピレン/アセトン混合溶媒から電解重合により合成したポリフェニレン誘導体の発光特性","炭酸プロピレン/アセトン混合溶媒から電解重合により合成したポリフェニレン誘導体の発光特性","澁谷 厚志, 手塚 美彦, 田中 均","Atsushi Shibutani, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会要旨集","高分子学会要旨集","2010-05-26","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"電解重合ポリ(3-メチルチオフェン)/PCBMコンポジットフィルムの光起電特性","電解重合ポリ(3-メチルチオフェン)/PCBMコンポジットフィルムの光起電特性","上門 洋祐, 手塚 美彦, 田中 均","Yousuke Kamikado, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会予稿集","高分子学会予稿集","2010-05-26","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェン/PCBMコンポジットフィルムを用いた有機薄膜太陽電池の作製","電解重合ポリチオフェン/PCBMコンポジットフィルムを用いた有機薄膜太陽電池の作製","伊藤 圭, 乾 勇人, 手塚 美彦, 田中 均","伊藤 圭, 乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","第24回中国四国地区高分子若手研究会講演要旨集","第24回中国四国地区高分子若手研究会講演要旨集","2009-11-13","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"低温電解重合により合成したポリチオフェン及びポリフェニレン誘導体のPL及びEL特性","低温電解重合により合成したポリチオフェン及びポリフェニレン誘導体のPL及びEL特性","澁谷 厚志, 原田 直弥, 手塚 美彦, 田中 均","澁谷 厚志, 原田 直弥, Yoshihiko Tezuka, Hitoshi Tanaka","第58回高分子討論会予稿集","第58回高分子討論会予稿集","2009-09-18","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"電解重合ポリ(3-メチルチオフェン)/フラーレンコンポジットフィルムの光起電特性","電解重合ポリ(3-メチルチオフェン)/フラーレンコンポジットフィルムの光起電特性","上門 洋祐, 乾 勇人, 手塚 美彦, 田中 均","上門 洋祐, 乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","第58回高分子討論会予稿集","第58回高分子討論会予稿集","2009-09-17","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"低温電解重合により合成したポリチオフェン及びポリフェニレン誘導体のEL特性","低温電解重合により合成したポリチオフェン及びポリフェニレン誘導体のEL特性","澁谷 厚志, 原田 直弥, 手塚 美彦, 田中 均","澁谷 厚志, 原田 直弥, Yoshihiko Tezuka, Hitoshi Tanaka","第58回高分子学会年次大会予稿集","第58回高分子学会年次大会予稿集","2009-05","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"ポリ(3-メチルチオフェン)/フラーレンコンポジットフィルムの光起電特性","ポリ(3-メチルチオフェン)/フラーレンコンポジットフィルムの光起電特性","上門 洋祐, 手塚 美彦, 田中 均","上門 洋祐, Yoshihiko Tezuka, Hitoshi Tanaka","第58回高分子学会年次大会予稿集","第58回高分子学会年次大会予稿集","2009-05","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェンにフラーレン溶液を浸透させた有機薄膜太陽電池の作製","電解重合ポリチオフェンにフラーレン溶液を浸透させた有機薄膜太陽電池の作製","伊藤 圭, 乾 勇人, 手塚 美彦, 田中 均","伊藤 圭, 乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","第58回高分子学会年次大会予稿集","第58回高分子学会年次大会予稿集","2009-05","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"PVAマトリックスを用いて正孔輸送層上に展開した電解重合ポリチオフェンの光起電特性","PVAマトリックスを用いて正孔輸送層上に展開した電解重合ポリチオフェンの光起電特性","伊藤 圭, 手塚 美彦, 田中 均","伊藤 圭, Yoshihiko Tezuka, Hitoshi Tanaka","null","null","2008-09-25","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"電解重合ポリチオフェン/フラーレンコンポジットフィルムの有機薄膜太陽電池への応用","電解重合ポリチオフェン/フラーレンコンポジットフィルムの有機薄膜太陽電池への応用","乾 勇人, 手塚 美彦, 田中 均","乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","null","null","2008-09-25","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"正孔輸送層上に展開した電解重合ポリチオフェン/C60コンポジットフィルムの光起電性","正孔輸送層上に展開した電解重合ポリチオフェン/C60コンポジットフィルムの光起電性","乾 勇人, 手塚 美彦, 田中 均","乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","null","null","2008-05-29","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"側鎖末端に部分的にジフェニル基を導入したポリ(3-アルキルチオフェン)の発光特性","側鎖末端に部分的にジフェニル基を導入したポリ(3-アルキルチオフェン)の発光特性","原田 直弥, 手塚 美彦, 田中 均","原田 直弥, Yoshihiko Tezuka, Hitoshi Tanaka","第57回高分子学会年次大会","第57回高分子学会年次大会","2008-05-29","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アリールクムレン及び関連化合物とテトラシアノエチレンの反応による特異な環状化合物の生成","アリールクムレン及び関連化合物とテトラシアノエチレンの反応による特異な環状化合物の生成","ナズルル イスラム, 岩澤 哲郎, 西内 優騎, 大井 高, 田中 均, 河村 保彦","Islam Nazrul, Tetsuo Iwasawa, Masaki Nishiuchi, Takashi Ooi, Hitoshi Tanaka, Yasuhiko Kawamura","日本化学会第88春季年会","日本化学会第88春季年会","2008-03-27","null","null","null","jpn","null","社団法人 日本化学会","The Chemical Society of Japan","東京都豊島区池袋","東京都豊島区池袋","null","null","null","false","null","null","null","null","null"
"側鎖にジフェニル基を有するポリアルキルチオフェンのTime of Flight法を用いた移動度測定","側鎖にジフェニル基を有するポリアルキルチオフェンのTime of Flight法を用いた移動度測定","原田 直弥, 手塚 美彦, 田中 均","原田 直弥, Yoshihiko Tezuka, Hitoshi Tanaka","第22回中国四国支部高分子若手研究会","第22回中国四国支部高分子若手研究会","2007-11-15","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"2-アセトアミドアクリル酸L-メンチルの立体配座がポリマーの立体規則性に及ぼす影響","2-アセトアミドアクリル酸L-メンチルの立体配座がポリマーの立体規則性に及ぼす影響","阿宮 利昌, 丹羽 実輝, 田中 均","阿宮 利昌, 丹羽 実輝, Hitoshi Tanaka","第22回中国四国支部高分子若手研究会","第22回中国四国支部高分子若手研究会","2007-11-15","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"フェノチアジンカチオンラジカル二量体のESRによる分子内スピン間相互作用の観測","フェノチアジンカチオンラジカル二量体のESRによる分子内スピン間相互作用の観測","岡 博之, 清原 靖, 田中 均","Hiroyuki Oka, 清原 靖, Hitoshi Tanaka","第37回構造有機化学討論会","第37回構造有機化学討論会","2007-10-29","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"天井温度付近でのcd置換アクリル酸メンチルのラジカル共重合挙動","天井温度付近でのcd置換アクリル酸メンチルのラジカル共重合挙動","曽我 恵太, 丹羽 実輝, 田中 均","曽我 恵太, Miki Niwa, Hitoshi Tanaka","第56回高分子討論会","第56回高分子討論会","2007-09-20","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アクリレートのラジカル重合の立体規則性に及ぼすモノマーの立体配座の影響","アクリレートのラジカル重合の立体規則性に及ぼすモノマーの立体配座の影響","阿宮 利昌, 丹羽 実輝, 田中 均","Toshimasa Amiya, Miki Niwa, Hitoshi Tanaka","第56回高分子討論会","第56回高分子討論会","2007-09-20","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
