﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Radical Homo and Copolymerization of Ring-Substituted Trans- and Cis-Cinnamonitrile","Radical Homo and Copolymerization of Ring-Substituted Trans- and Cis-Cinnamonitrile","Hitoshi Tanaka, Masakazu Sakaguchi, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Masakazu Sakaguchi, Tsuneyuki Sato, Tadatoshi Ota","null","1，2-二置換オレフィンは，一般にラジカル重合性に非常に乏しい．しかし，本報告から，極性の異なる電子供与基と電子受容基を1および2の位置に置換すると大きな立体障害があるにもかかわらず，ラジカル単独重合するようになることが見出された．また，シス体とトランス体では，単独および共重合性が異なり，特にシス-β-置換スチレンが，従来の例と異なり，このプッシュ-プル置換によってラジカル単独重合するようになることも新たに見出された．","1，2-二置換オレフィンは，一般にラジカル重合性に非常に乏しい．しかし，本報告から，極性の異なる電子供与基と電子受容基を1および2の位置に置換すると大きな立体障害があるにもかかわらず，ラジカル単独重合するようになることが見出された．また，シス体とトランス体では，単独および共重合性が異なり，特にシス-β-置換スチレンが，従来の例と異なり，このプッシュ-プル置換によってラジカル単独重合するようになることも新たに見出された．","null","null","1993-10","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.14","No.10","649","655","eng","true","null","scientific_journal","null","null","10.1002/marc.1993.030141005","null","null","null","null","null","null"
"Vinyl Polymerization Initiated with Lanthanum Versatate/p-Chlorobenzenediazonium Tetrafluoroborate System","Vinyl Polymerization Initiated with Lanthanum Versatate/p-Chlorobenzenediazonium Tetrafluoroborate System","Tsuneyuki Sato, Kentaro Toyosu, Hitoshi Tanaka","Tsuneyuki Sato, Kentaro Toyosu, Hitoshi Tanaka","null","標題の重合開始剤を用いてビニルモノマーの重合を行ったところ，この開始剤系がメタクリル酸メチルなど電子受容性モノマーの有効な重合触媒になることが見出された．その重合の見掛けの活性化エネルギーは，37．1kJ/mol，重合速度はメタクリル酸メチルモノマーの0．65次に比例した．さらに，重合の速度論的およびESRを用いた研究からこの重合系を詳細にしたところ，ラジカル機構で進行していることが示唆された．","標題の重合開始剤を用いてビニルモノマーの重合を行ったところ，この開始剤系がメタクリル酸メチルなど電子受容性モノマーの有効な重合触媒になることが見出された．その重合の見掛けの活性化エネルギーは，37．1kJ/mol，重合速度はメタクリル酸メチルモノマーの0．65次に比例した．さらに，重合の速度論的およびESRを用いた研究からこの重合系を詳細にしたところ，ラジカル機構で進行していることが示唆された．","null","null","1993-10","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.10","2797","2805","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021941014","1521-3935","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers by Captodative Substituted Dimers","Radical Polymerization of Vinyl Monomers by Captodative Substituted Dimers","Hitoshi Tanaka, Yasunobu Teraoka, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Yasunobu Teraoka, Tsuneyuki Sato, Tadatoshi Ota","null","従来のアゾあるいは過酸化物系ラジカル開始剤の欠点を補い，かつ機能性を併せ持った新しいタイプのラジカル重合開始剤が，最近，合成され始めた．本報告は，キャプトデイティブ置換された炭素原子を隣接位にもつ新しいタイプのエタン開始剤の合成とその開始能について研究したものである．その結果，このエタンは，スチレン，メタクリル酸メチルだけでなく，従来この種の開始剤では不可能であった酢酸ビニルの重合も開始することが分かった．さらに，この優れた触媒能が，準安定なキャプトデイティブ置換炭素ラジカルの生成に起因していることも分かった．","従来のアゾあるいは過酸化物系ラジカル開始剤の欠点を補い，かつ機能性を併せ持った新しいタイプのラジカル重合開始剤が，最近，合成され始めた．本報告は，キャプトデイティブ置換された炭素原子を隣接位にもつ新しいタイプのエタン開始剤の合成とその開始能について研究したものである．その結果，このエタンは，スチレン，メタクリル酸メチルだけでなく，従来この種の開始剤では不可能であった酢酸ビニルの重合も開始することが分かった．さらに，この優れた触媒能が，準安定なキャプトデイティブ置換炭素ラジカルの生成に起因していることも分かった．","null","null","1993-10","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.10","2719","2724","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021941007","1521-3935","null","null","null","null","null"
"Kinetic and ESR Studies on Radical Polymerization. ESR and Kinetic Evidences for thePenultimate Effect in the Radical-Initiated Copolymerization of N-Cyclohexylmaleimide and Bis(2-Ethylhexyl)itaconate in Benzene","Kinetic and ESR Studies on Radical Polymerization. ESR and Kinetic Evidences for thePenultimate Effect in the Radical-Initiated Copolymerization of N-Cyclohexylmaleimide and Bis(2-Ethylhexyl)itaconate in Benzene","Tsuneyuki Sato, Shinji Kawasaki, Makiko Seno, Hitoshi Tanaka, Kenji Kato","Tsuneyuki Sato, Shinji Kawasaki, Makiko Seno, Hitoshi Tanaka, Kenji Kato","null","標題のイタコン酸誘導体とN-シクロヘキシルマレイミドのラジカル共重合を動力学的に，またESRを用いて研究したところ，この共重合が前末端基効果を考慮した反応速度論で説明されることが分かった．共重合の成長および停止反応速度定数の測定実験，ESR測定で観測されたスペクトルの波形は，このことを支持している．","標題のイタコン酸誘導体とN-シクロヘキシルマレイミドのラジカル共重合を動力学的に，またESRを用いて研究したところ，この共重合が前末端基効果を考慮した反応速度論で説明されることが分かった．共重合の成長および停止反応速度定数の測定実験，ESR測定で観測されたスペクトルの波形は，このことを支持している．","null","null","1993-08","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.8","2247","2256","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021940809","1521-3935","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical Polymerization. Radical-Initiated Copolymerization of the Diethyl Itaconate-SnCl4 Complex and Styrene","Kinetic and ESR Studies on the Radical Polymerization. Radical-Initiated Copolymerization of the Diethyl Itaconate-SnCl4 Complex and Styrene","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","null","イタコン酸ジエチルの四塩化錫錯体とスチレンとのラジカル共重合を行ったところ，四塩化錫が存在しない場合と異なり，1:1の交互共重合体を与えることが分かった．また，ESRによって成長反応速度定数を測定したところ，両モノマーが等量存在する時が最もその速度定数が大きくなることも分かり，この交互共重合反応には前末端基効果が大きな役割りをしていることが推定された．","イタコン酸ジエチルの四塩化錫錯体とスチレンとのラジカル共重合を行ったところ，四塩化錫が存在しない場合と異なり，1:1の交互共重合体を与えることが分かった．また，ESRによって成長反応速度定数を測定したところ，両モノマーが等量存在する時が最もその速度定数が大きくなることも分かり，この交互共重合反応には前末端基効果が大きな役割りをしていることが推定された．","null","null","1993-06","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.6","1773","1783","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021940624","1521-3935","null","null","null","null","null"
"Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization Behavior of N-Octadecylmaleimide in Benzene","Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization Behavior of N-Octadecylmaleimide in Benzene","Tsuneyuki Sato, Koji Masaki, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Koji Masaki, Makiko Seno, Hitoshi Tanaka","null","ベンゼン中，N-オクタデシルマレイミドモノマーのラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度が，モノマー濃度の1．7次に比例し，通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数が剛直な構造のマレイミドポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマー(M1)とスチレン(M2)との共重合から，モノマー反応性比rとして，r1＝0．11，r2＝0．09が求まった．","ベンゼン中，N-オクタデシルマレイミドモノマーのラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度が，モノマー濃度の1．7次に比例し，通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数が剛直な構造のマレイミドポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマー(M1)とスチレン(M2)との共重合から，モノマー反応性比rとして，r1＝0．11，r2＝0．09が求まった．","null","null","1993-03","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.3","849","857","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021940309","1521-3935","null","null","null","null","null"
"Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical-Initiated Polymerization of Methyl N-Phenylitaconamide in N,N-Dimethylformamide","Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical-Initiated Polymerization of Methyl N-Phenylitaconamide in N,N-Dimethylformamide","Tsuneyuki Sato, Masanori Okazaki, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Masanori Okazaki, Makiko Seno, Hitoshi Tanaka","null","ジメチルホルムアミド中，メチルN-フェニルイタコンアミドモノマーのラジカル重合を動力学的に，またESRを用いて研究した．その結果，このモノマーに由来する成長ラジカルがESRで検出可能なほど安定であること，および重合速度が，モノマー濃度の1．6次に比例し，通常のラジカル重合(1次に比例)とは異なることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因がモノマー濃度の減少とともに停止反応速度定数が増加するためであると分かった．","ジメチルホルムアミド中，メチルN-フェニルイタコンアミドモノマーのラジカル重合を動力学的に，またESRを用いて研究した．その結果，このモノマーに由来する成長ラジカルがESRで検出可能なほど安定であること，および重合速度が，モノマー濃度の1．6次に比例し，通常のラジカル重合(1次に比例)とは異なることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因がモノマー濃度の減少とともに停止反応速度定数が増加するためであると分かった．","null","null","1993-02","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.2","637","647","eng","true","null","scientific_journal","null","null","null","1022-1352","null","null","null","null","null"
"Photo-Oxidative Coupling Polymerization of Methoxy Acetonitrile and Thermal Behaviorof the Polymer Obtained","Photo-Oxidative Coupling Polymerization of Methoxy Acetonitrile and Thermal Behaviorof the Polymer Obtained","Hitoshi Tanaka, Naoki Tsunemine, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Naoki Tsunemine, Tsuneyuki Sato, Tadatoshi Ota","null","前報(Makromol.Chem., 194, 137(1993))によって脂肪族メタンも酸化重合で1，1-二置換ポリメチレンを与えることが分かったので，本報告では，安価で入手が容易なメトキシアセトニトリルについて，特に光による酸化重合を研究した．その結果，複雑な環構造などを含む熱重合体とは異なり，このニトリルはほぼ純粋な直鎖状のポリメチレンを容易に与えることが分かった．さらに，このポリメチレンの存在下でビニルモノマーを加熱するとブロック共重合体が得られることも新たに分かった．新しいブロック共重合体の合成法として興味がもたれている．","前報(Makromol.Chem., 194, 137(1993))によって脂肪族メタンも酸化重合で1，1-二置換ポリメチレンを与えることが分かったので，本報告では，安価で入手が容易なメトキシアセトニトリルについて，特に光による酸化重合を研究した．その結果，複雑な環構造などを含む熱重合体とは異なり，このニトリルはほぼ純粋な直鎖状のポリメチレンを容易に与えることが分かった．さらに，このポリメチレンの存在下でビニルモノマーを加熱するとブロック共重合体が得られることも新たに分かった．新しいブロック共重合体の合成法として興味がもたれている．","null","null","1993-01","Polymer International","Polymer International","Vol.32","No.1","83","86","eng","true","null","scientific_journal","null","null","10.1002/pi.4990320113","1097-0126","null","null","null","null","null"
"Photo and Thermal Oxidative Polyrecombination of Some Captodative Substituted Methane Derivatives","Photo and Thermal Oxidative Polyrecombination of Some Captodative Substituted Methane Derivatives","Hitoshi Tanaka, Naoki Tsunemine, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Naoki Tsunemine, Tsuneyuki Sato, Tadatoshi Ota","null","1，1-二置換ポリメチレンは，立体的に嵩高い特異な構造をもつ高分子として注目されており，その合成法としてこれまで酸化重合が研究されてきた．しかし，この重合が可能なモノマーは芳香族化合物に限られていた．これに対し，脂肪族化合物でもこの重合が可能なことを示したのが本報告である．すなわち，脂肪族メタンでもキャプトデイティブ置換することによって安定なラジカル中間体を生成するようになる結果，過酸化物の存在下で光照射，あるいは加熱すると容易に二置換ポリメチレンを生成することが見出された．新しいキャプトデイティブ効果の利用として注目される．","1，1-二置換ポリメチレンは，立体的に嵩高い特異な構造をもつ高分子として注目されており，その合成法としてこれまで酸化重合が研究されてきた．しかし，この重合が可能なモノマーは芳香族化合物に限られていた．これに対し，脂肪族化合物でもこの重合が可能なことを示したのが本報告である．すなわち，脂肪族メタンでもキャプトデイティブ置換することによって安定なラジカル中間体を生成するようになる結果，過酸化物の存在下で光照射，あるいは加熱すると容易に二置換ポリメチレンを生成することが見出された．新しいキャプトデイティブ効果の利用として注目される．","null","null","1993-01","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.194","No.1","137","142","eng","true","null","scientific_journal","null","null","10.1002/macp.1993.021940110","1521-3935","null","null","null","null","null"
"Radical Polymerization of Ortho-Formylphenyl Crotonate Involving Intramolecular Hydrogen-Abstraction","Radical Polymerization of Ortho-Formylphenyl Crotonate Involving Intramolecular Hydrogen-Abstraction","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","null","標題のクロトン酸化合物をラジカル重合開始剤を用いて高温(110-130℃)重合させたところ，ビニル付加，分子内水素引き抜き反応，および二酸化炭素脱離反応を経て生成したと思われる高分子を与えた．また，このモノマーは，開始剤を用いなくても単に光を照射するだけでも重合することが分かった．","標題のクロトン酸化合物をラジカル重合開始剤を用いて高温(110-130℃)重合させたところ，ビニル付加，分子内水素引き抜き反応，および二酸化炭素脱離反応を経て生成したと思われる高分子を与えた．また，このモノマーは，開始剤を用いなくても単に光を照射するだけでも重合することが分かった．","null","null","1992-11","European Polymer Journal","European Polymer Journal","Vol.28","No.11","1357","1364","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(92)90276-8","0014-3057","null","null","null","null","null"
"Solvent Effect on the Propagation Rate Constant in the Radical Polymerizations of Bis(2-ethylhexyl)itaconate","Solvent Effect on the Propagation Rate Constant in the Radical Polymerizations of Bis(2-ethylhexyl)itaconate","Tsuneyuki Sato, Takehiro Shimizu, Makiko Seno, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Takehiro Shimizu, Makiko Seno, Hitoshi Tanaka, Tadatoshi Ota","null","種々の溶媒中，標題のイタコネートのラジカル重合を行い，反応速度などに及ぼす溶媒の影響を研究した．その結果，成長反応速度定数は溶媒によって影響を受け，極性溶媒中で小さくなる傾向がみられた．さらに，この溶媒効果は，成長ポリマーラジカルの溶媒親和力と関係のあることが詳細な研究によって明らかになった．","種々の溶媒中，標題のイタコネートのラジカル重合を行い，反応速度などに及ぼす溶媒の影響を研究した．その結果，成長反応速度定数は溶媒によって影響を受け，極性溶媒中で小さくなる傾向がみられた．さらに，この溶媒効果は，成長ポリマーラジカルの溶媒親和力と関係のあることが詳細な研究によって明らかになった．","null","null","1992-06","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.193","No.6","1439","1444","eng","true","null","scientific_journal","null","null","10.1002/macp.1992.021930619","1521-3935","null","null","null","null","null"
"Effect of Alkyl Groups on the Rate Constants of Propagation and Termination in the Radical Polymerization of Dialkyl Itaconates","Effect of Alkyl Groups on the Rate Constants of Propagation and Termination in the Radical Polymerization of Dialkyl Itaconates","Tsuneyuki Sato, Yoshiyuki Takahashi, Makiko Seno, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Yoshiyuki Takahashi, Makiko Seno, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","null","種々のジアルキルイタコン酸エステルのラジカル重合速度および速度定数に及ぼすアルキル置換基の影響を比較研究した．その結果，アルキル鎖が長くなるほど重合速度および重合度が大きくなることが分かった．また，アルキル鎖が長くなるほど成長および停止反応速度定数ともに低下したが，停止反応速度定数の方がより鎖長の影響を大きく受けることが分かった．すなわち，上述の重合速度の増加は，アルキル基の立体障害によって停止反応が強く抑制されるたためであることが明らかになった．","種々のジアルキルイタコン酸エステルのラジカル重合速度および速度定数に及ぼすアルキル置換基の影響を比較研究した．その結果，アルキル鎖が長くなるほど重合速度および重合度が大きくなることが分かった．また，アルキル鎖が長くなるほど成長および停止反応速度定数ともに低下したが，停止反応速度定数の方がより鎖長の影響を大きく受けることが分かった．すなわち，上述の重合速度の増加は，アルキル基の立体障害によって停止反応が強く抑制されるたためであることが明らかになった．","null","null","1991-12","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.12","2909","2914","eng","true","null","scientific_journal","null","null","10.1002/macp.1991.021921207","1521-3935","null","null","null","null","null"
"Effect of SnCl4 on the Radical-Initiated Polymerization of Diethyl Itaconate: Kinetic and ESR Studies","Effect of SnCl4 on the Radical-Initiated Polymerization of Diethyl Itaconate: Kinetic and ESR Studies","Tsuneyuki Sato, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","null","ジエチルイタコネートのラジカル重合に及ぼすSnCl4の添加効果について動力学的にまたESRを用いて分光学的に研究した．その結果，添加によって重合の全活性化エネルギーが約20kJ/molも低くなることが分かった．また，ESRスペクトルにおいて錯体ラジカルが検出され，SnCl4濃度の増加とともに錯体ラジカルの濃度も高くなること，また成長および停止反応速度定数ともに小さくなることなどが分かった．","ジエチルイタコネートのラジカル重合に及ぼすSnCl4の添加効果について動力学的にまたESRを用いて分光学的に研究した．その結果，添加によって重合の全活性化エネルギーが約20kJ/molも低くなることが分かった．また，ESRスペクトルにおいて錯体ラジカルが検出され，SnCl4濃度の増加とともに錯体ラジカルの濃度も高くなること，また成長および停止反応速度定数ともに小さくなることなどが分かった．","null","null","1991-11","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.11","2659","2668","eng","true","null","scientific_journal","null","null","null","1022-1352","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical-Initiated Polymerization of N-(2,6-Dimethylphenyl)itaconimide","Kinetic and ESR Studies on the Radical-Initiated Polymerization of N-(2,6-Dimethylphenyl)itaconimide","Tsuneyuki Sato, Akira Takarada, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Akira Takarada, Hitoshi Tanaka, Tadatoshi Ota","null","標題のイタコンイミドのラジカル重合を動力学的にまた分光学的に研究した．50℃における重合から，全重合速度は，開始剤濃度の0．5次に比例したが，モノマー濃度に対しては2．1次と通常の次数1．0次に比べ大きかった．この特異的な重合を動力学的に検討したところ，このものの停止反応速度定数がモノマー濃度の減少とともに増加していることが認められ，これがモノマー濃度を高次にする原因であると結論された．","標題のイタコンイミドのラジカル重合を動力学的にまた分光学的に研究した．50℃における重合から，全重合速度は，開始剤濃度の0．5次に比例したが，モノマー濃度に対しては2．1次と通常の次数1．0次に比べ大きかった．この特異的な重合を動力学的に検討したところ，このものの停止反応速度定数がモノマー濃度の減少とともに増加していることが認められ，これがモノマー濃度を高次にする原因であると結論された．","null","null","1991-10","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.10","2231","2241","eng","true","null","scientific_journal","null","null","10.1002/macp.1991.021921004","1521-3935","null","null","null","null","null"
"Radical Polymerization of Ethyl α-Benzoyloxymethylacrylate in Benzene","Radical Polymerization of Ethyl α-Benzoyloxymethylacrylate in Benzene","Tsuneyuki Sato, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","null","立体的に比較的嵩高い置換基をもつ1，1-二置換オレフィンはラジカル重合性に乏しいことが知られているが，本研究によって標題の嵩高いアクリレートが単独重合し，分子量数十万の高分子を与えることを見出した．その原因を速度論的研究によって調べたところ，このモノマーの比較的高い重合能は，その高い成長反応速度定数だけでなく，低い停止反応速度定数によって停止反応が抑制されるためであることが明らかになった．","立体的に比較的嵩高い置換基をもつ1，1-二置換オレフィンはラジカル重合性に乏しいことが知られているが，本研究によって標題の嵩高いアクリレートが単独重合し，分子量数十万の高分子を与えることを見出した．その原因を速度論的研究によって調べたところ，このモノマーの比較的高い重合能は，その高い成長反応速度定数だけでなく，低い停止反応速度定数によって停止反応が抑制されるためであることが明らかになった．","null","null","1991-10","European Polymer Journal","European Polymer Journal","Vol.27","No.10","1087","1092","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(91)90084-2","0014-3057","null","null","null","null","null"
"Effect of Solvent and Lewis Acid on Radical and Thermal Polymerizations of Captodative Substituted Acrylates","Effect of Solvent and Lewis Acid on Radical and Thermal Polymerizations of Captodative Substituted Acrylates","Hitoshi Tanaka, Yoshimasa Kikukawa, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Yoshimasa Kikukawa, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","null","キャプトデイティブ置換アクリレートのラジカル開始剤を用いた重合，およびその無触媒熱重合に及ぼす溶媒とルイス酸の影響について研究した．その結果，極性置換基キャプティブ基とデイティブ基が溶媒和あるいはルイス酸と錯形成する結果，ラジカル機構にもかかわらず重合速度および重合体組成などが溶媒，ルイス酸で大きく変化することが分かった．これは従来のオレフィンと異なり，この種のモノマーを使用すれば，ラジカル重合でも反応制御が可能になることを表しており，示唆に富む結果である．","キャプトデイティブ置換アクリレートのラジカル開始剤を用いた重合，およびその無触媒熱重合に及ぼす溶媒とルイス酸の影響について研究した．その結果，極性置換基キャプティブ基とデイティブ基が溶媒和あるいはルイス酸と錯形成する結果，ラジカル機構にもかかわらず重合速度および重合体組成などが溶媒，ルイス酸で大きく変化することが分かった．これは従来のオレフィンと異なり，この種のモノマーを使用すれば，ラジカル重合でも反応制御が可能になることを表しており，示唆に富む結果である．","null","null","1991-09","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.12","No.9","535","538","eng","true","null","scientific_journal","null","null","10.1002/marc.1991.030120901","null","null","null","null","null","null"
"Radical Polymerization of 3,3-Bis(ethoxycarbonyl)propyl Vinyl Ether via Addition-Abstraction Mechanism","Radical Polymerization of 3,3-Bis(ethoxycarbonyl)propyl Vinyl Ether via Addition-Abstraction Mechanism","Tsuneyuki Sato, Daisuke Ito, Manabu Kuki, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Daisuke Ito, Manabu Kuki, Hitoshi Tanaka, Tadatoshi Ota","null","新しい主鎖構造をもつ高分子を新たに提案した付加-引き抜き反応で合成する目的で，標題のビニルエーテルのラジカル重合を110℃で行い，生成高分子の分子構造をIR，NMRなどによって比較研究した．その結果，その構造は，カチオン重合体とは異なり，15-40%が通常のビニル付加によって，一方，60-85%が付加-引き抜き反応によって生成したものであることが明らかになった．しかし，共重合反応では付加-引き抜き機構による重合はほとんど観測されなかった．","新しい主鎖構造をもつ高分子を新たに提案した付加-引き抜き反応で合成する目的で，標題のビニルエーテルのラジカル重合を110℃で行い，生成高分子の分子構造をIR，NMRなどによって比較研究した．その結果，その構造は，カチオン重合体とは異なり，15-40%が通常のビニル付加によって，一方，60-85%が付加-引き抜き反応によって生成したものであることが明らかになった．しかし，共重合反応では付加-引き抜き機構による重合はほとんど観測されなかった．","null","null","1991-05","Macromolecules","Macromolecules","Vol.24","No.10","2963","2967","eng","true","null","scientific_journal","null","null","10.1021/ma00010a050","0024-9297","null","null","null","null","null"
"An ESR Study on the Radical Copolymerization of N-Cyclohexylmaleimide and and Di-n-butyl Itaconate in Benzene","An ESR Study on the Radical Copolymerization of N-Cyclohexylmaleimide and and Di-n-butyl Itaconate in Benzene","Tsuneyuki Sato, Keiko Takahashi, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato","Tsuneyuki Sato, Keiko Takahashi, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato","null","最近，ラジカル共重合の反応モデルとして，前末端基モデルが再考されはじめた．これを具体的に実証する目的で標題のマレイミド(M1)とイタコン酸エステル(M2)のラジカル共重合をESRなどを使用して速度論的に研究した．その結果，全重合速度，成長反応速度定数，および生成ポリマーの分子量はともにM1濃度の増加とともに高くなった．また，ESRの波形解析および速度定数の測定からこの重合系は通常の末端モデルよりはむしろ前末端モデルでうまく説明されることが示唆された．","最近，ラジカル共重合の反応モデルとして，前末端基モデルが再考されはじめた．これを具体的に実証する目的で標題のマレイミド(M1)とイタコン酸エステル(M2)のラジカル共重合をESRなどを使用して速度論的に研究した．その結果，全重合速度，成長反応速度定数，および生成ポリマーの分子量はともにM1濃度の増加とともに高くなった．また，ESRの波形解析および速度定数の測定からこの重合系は通常の末端モデルよりはむしろ前末端モデルでうまく説明されることが示唆された．","null","null","1991-04","Macromolecules","Macromolecules","Vol.24","No.9","2330","2333","eng","true","null","scientific_journal","null","null","10.1021/ma00009a032","0024-9297","null","null","null","null","null"
"Radical and Spontaneous Thermal Polymerizations of Some Captodative-Substituted Acrylate","Radical and Spontaneous Thermal Polymerizations of Some Captodative-Substituted Acrylate","Hitoshi Tanaka, Takashi Kameshima, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Takashi Kameshima, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","キャプトデイティブ置換オレフィンは一般にラジカル重合性に非常に乏しいと考えられていたが，本研究からこのことが必ずしも正しくないことが実証された．すなわち，適切なキャプティブ基とデイティブ基の組み合わせを選んでやれば，ある種のアクリレートは容易にラジカル単独重合を行うことを見出した．さらに，これら化合物は，従来のオレフィンと異なり無触媒でも容易に高分子量のポリマーを与えることも新たに見出された．","キャプトデイティブ置換オレフィンは一般にラジカル重合性に非常に乏しいと考えられていたが，本研究からこのことが必ずしも正しくないことが実証された．すなわち，適切なキャプティブ基とデイティブ基の組み合わせを選んでやれば，ある種のアクリレートは容易にラジカル単独重合を行うことを見出した．さらに，これら化合物は，従来のオレフィンと異なり無触媒でも容易に高分子量のポリマーを与えることも新たに見出された．","null","null","1991-03","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.2","427","435","eng","true","null","scientific_journal","null","null","10.1002/macp.1991.021920222","1521-3935","null","null","null","null","null"
"High Temperature Polymerization of Methyl Phenylethyl Itaconate","High Temperature Polymerization of Methyl Phenylethyl Itaconate","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","null","標題のイタコン酸エステルが，その天井温度より高い温度(155℃以上)で重合することを見出したので，その重合を動力学的に研究した．その結果，重合の全活性化エネルギーが93kJ/molであること，生成物の分子量が数千であること，また重合は分子内水素引き抜き機構で進行していることが分かった．","標題のイタコン酸エステルが，その天井温度より高い温度(155℃以上)で重合することを見出したので，その重合を動力学的に研究した．その結果，重合の全活性化エネルギーが93kJ/molであること，生成物の分子量が数千であること，また重合は分子内水素引き抜き機構で進行していることが分かった．","null","null","1990-12","European Polymer Journal","European Polymer Journal","Vol.26","No.12","1279","1288","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(90)90140-Y","0014-3057","null","null","null","null","null"
