﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"1型糖尿病患者の血清IGF-1がサルコペニア罹患に及ぼす影響","1型糖尿病患者の血清IGF-1がサルコペニア罹患に及ぼす影響","荒木 迪子, 森 博康, 黒田 暁生, 鈴木 麗子, 大石 真実, 谷口 諭, 田蒔 基行, 明比 祐子, 阪上 浩, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 松久 宗英","Michiko Araki, Hiroyasu Mori, Akio Kuroda, 鈴木 麗子, Mami Ohishi, Satoshi Taniguchi, Motoyuki Tamaki, 明比 祐子, Hiroshi Sakaue, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa","第14回1型糖尿病研究会","第14回1型糖尿病研究会","2016-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者における皮下AGEs蓄積量と糖尿病血管合併症との関連の検討","1型糖尿病患者における皮下AGEs蓄積量と糖尿病血管合併症との関連の検討","大澤 彩恵子, 片上 直人, 高原 充佳, 坂本 扶美枝, 河盛 段, 松岡 孝昭, 黒田 暁生, 松久 宗英, 下村 伊一郎","大澤 彩恵子, 片上 直人, 高原 充佳, 坂本 扶美枝, 河盛 段, 松岡 孝昭, Akio Kuroda, Munehide Matsuhisa, 下村 伊一郎","第14回1型糖尿病研究会","第14回1型糖尿病研究会","2016-11-05","null","null","null","jpn","null","ルネッサンスリゾート鳴門","ルネッサンスリゾート鳴門","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病治療の現在と未来","1型糖尿病治療の現在と未来","黒田 暁生","Akio Kuroda","第16回中四国糖尿病研修セミナー","第16回中四国糖尿病研修セミナー","2016-09-25","null","null","null","jpn","null","あわぎんホール","あわぎんホール","null","null","null","null","null","false","null","null","null","null","null"
"生活習慣病患者における血管内皮機能正常群および低下群の臨床指標に関する検討","生活習慣病患者における血管内皮機能正常群および低下群の臨床指標に関する検討","高橋 優花, 山下 沙織, 吉田 守美子, 桝田 志保, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 湯浅 智之, 遠藤 逸朗, 松久 宗英, 福本 誠二, 東 博之, 安倍 正博, 粟飯原 賢一","高橋 優花, 山下 沙織, Sumiko Yoshida, 桝田 志保, Kana Morimoto, Kiyoe Kurahashi, Motoyuki Tamaki, Takeshi Kondo, Akio Kuroda, Tomoyuki Yuasa, Itsuro Endo, Munehide Matsuhisa, Seiji Fukumoto, Hiroyuki Azuma, Masahiro Abe, Ken-ichi Aihara","第16回日本内分泌学会四国支部学術集会","第16回日本内分泌学会四国支部学術集会","2016-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バセドウ病を合併したTSH産生下垂体腺腫の一例","バセドウ病を合併したTSH産生下垂体腺腫の一例","山上 紘規, 倉橋 清衛, 森本 佳奈, 近藤 剛史, 遠藤 逸朗, 明比 祐子, 吉田 守美子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 福本 誠二, 安倍 正博","山上 紘規, Kiyoe Kurahashi, Kana Morimoto, Takeshi Kondo, Itsuro Endo, 明比 祐子, Sumiko Yoshida, Akio Kuroda, Ken-ichi Aihara, Munehide Matsuhisa, Seiji Fukumoto, Masahiro Abe","第16回日本内分泌学会四国支部学術集会","第16回日本内分泌学会四国支部学術集会","2016-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EHRとPHRの開発と従来の紙媒体記録との比較検証","EHRとPHRの開発と従来の紙媒体記録との比較検証","谷口 諭, 天満 仁, 黒田 暁生, 堀江 徹, 森 博康, 鈴木 麗子, 浅野 弥生, 荒木 迪子, 玉木 悠, 松久 宗英","Satoshi Taniguchi, 天満 仁, Akio Kuroda, 堀江 徹, Hiroyasu Mori, 鈴木 麗子, 浅野 弥生, Michiko Araki, Yuu Tamaki, Munehide Matsuhisa","第16回日本糖尿病情報学会年次学術集会","第16回日本糖尿病情報学会年次学術集会","2016-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日和見感染を合併したACTH依存性Cushing症候群の1例","日和見感染を合併したACTH依存性Cushing症候群の1例","遠藤 ふうり, 倉橋 清衛, 森本 佳奈, 近藤 剛史, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 黒田 暁生, 明比 祐子, 船木 真理, 松久 宗英, 福本 誠二, 安倍 正博","遠藤 ふうり, Kiyoe Kurahashi, Kana Morimoto, Takeshi Kondo, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Akio Kuroda, 明比 祐子, Makoto Funaki, Munehide Matsuhisa, Seiji Fukumoto, Masahiro Abe","第253回徳島医学会学術集会(平成28年度夏期)","第253回徳島医学会学術集会(平成28年度夏期)","2016-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者における血清IGF-1の低下とサルコペニア羅漢との関連","1型糖尿病患者における血清IGF-1の低下とサルコペニア羅漢との関連","荒木 迪子, 森 博康, 鈴木 麗子, 谷口 諭, 田蒔 基行, 明比 祐子, 黒田 暁生, 阪上 浩, 松久 宗英","Michiko Araki, Hiroyasu Mori, 鈴木 麗子, Satoshi Taniguchi, Motoyuki Tamaki, 明比 祐子, Akio Kuroda, Hiroshi Sakaue, Munehide Matsuhisa","第253回徳島医学会学術集会","第253回徳島医学会学術集会","2016-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療従事者兼患者の視点から見たインスリンポンプとSAPについて","医療従事者兼患者の視点から見たインスリンポンプとSAPについて","黒田 暁生","Akio Kuroda","1型糖尿病先進治療大阪サミット2016","1型糖尿病先進治療大阪サミット2016","2016-07-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PHR活用による糖尿病自己管理行動への効果の検討","The Effects of using PHR on Self-management Activities in Patients with Diabetes","谷口 諭, 松久 宗英, 森 博康, 黒田 暁生, 玉木 悠","Satoshi Taniguchi, Munehide Matsuhisa, Hiroyasu Mori, Akio Kuroda, Yuu Tamaki","ITヘルスケア学会 第10回記念学術大会","The 10th Anniversary Meeting of the Japana Association of Applied IT Healthcare","2016-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病教室のスタッフ間の相互評価による改善効果","糖尿病教室のスタッフ間の相互評価による改善効果","橋本 晶慶, 鶴尾 美穂, 秋田 賢子, 森岡 隆子, 黒田 暁生, 湯浅 智之, 近藤 剛史, 木内 美瑞穂, 松本 俊夫, 安倍 正博, 松久 宗英, 寺澤 敏秀","橋本 晶慶, 鶴尾 美穂, 秋田 賢子, 森岡 隆子, Akio Kuroda, Tomoyuki Yuasa, Takeshi Kondo, Mizuho Kinouchi, Toshio Matsumoto, Masahiro Abe, Munehide Matsuhisa, 寺澤 敏秀","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院検診受診者における筋肉量がメタボリックパラメーターに及ぼす影響の検討","当院検診受診者における筋肉量がメタボリックパラメーターに及ぼす影響の検討","吉田 守美子, 粟飯原 賢一, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 遠藤 逸朗, 明比 祐子, 船木 真理, 福本 誠二, 松久 宗英","Sumiko Yoshida, Ken-ichi Aihara, Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, Itsuro Endo, 明比 祐子, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵移植後グラフト機能評価としてのアルギニン負荷試験の有用性","膵移植後グラフト機能評価としてのアルギニン負荷試験の有用性","宮下 和幸, 高原 充佳, 坂本 扶美枝, 片上 直人, 松岡 孝昭, 黒田 暁生, 松久 宗英, 山崎 義光, 伊藤 壽記, 今川 彰久, 下村 伊一郎","宮下 和幸, 高原 充佳, 坂本 扶美枝, 片上 直人, 松岡 孝昭, Akio Kuroda, Munehide Matsuhisa, 山崎 義光, 伊藤 壽記, 今川 彰久, 下村 伊一郎","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者における皮下AGEsの蓄積量と糖尿病血管合併症との関連の検討","1型糖尿病患者における皮下AGEsの蓄積量と糖尿病血管合併症との関連の検討","大澤 彩恵子, 片上 直人, 高原 充佳, 坂本 扶美枝, 河盛 段, 松岡 孝昭, 黒田 暁生, 松久 宗英, 下村 伊一郎","大澤 彩恵子, 片上 直人, 高原 充佳, 坂本 扶美枝, 河盛 段, 松岡 孝昭, Akio Kuroda, Munehide Matsuhisa, 下村 伊一郎","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者における皮下AGEsの蓄積が筋機能低下に及ぼす影響","1型糖尿病患者における皮下AGEsの蓄積が筋機能低下に及ぼす影響","森 博康, 荒木 迪子, 鈴木 麗子, 黒田 暁生, 田蒔 基行, 明比 祐子, 松久 宗英","Hiroyasu Mori, Michiko Araki, 鈴木 麗子, Akio Kuroda, Motoyuki Tamaki, 明比 祐子, Munehide Matsuhisa","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"減塩による2型糖尿病入院症例の 降圧予測指標","減塩による2型糖尿病入院症例の 降圧予測指標","森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","Kana Morimoto, Ken-ichi Aihara, Sumiko Yoshida, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, Itsuro Endo, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院検診受診者における筋肉量が高血圧に及ぼす影響の検討","当院検診受診者における筋肉量が高血圧に及ぼす影響の検討","吉田 守美子, 粟飯原 賢一, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 遠藤 逸朗, 明比 祐子, 船木 真理, 福本 誠二, 松久 宗英","Sumiko Yoshida, Ken-ichi Aihara, Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, Itsuro Endo, 明比 祐子, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa","第5回臨床高血圧フォーラム","第5回臨床高血圧フォーラム","2016-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血糖管理入院症例における減塩降圧効果と関連する因子および降圧薬に関する検討","血糖管理入院症例における減塩降圧効果と関連する因子および降圧薬に関する検討","森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博","Kana Morimoto, Ken-ichi Aihara, Sumiko Yoshida, Kiyoe Kurahashi, Motoyuki Tamaki, Takeshi Kondo, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe","第5回臨床高血圧フォーラム","第5回臨床高血圧フォーラム","2016-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者の塩分制限による 降圧効果を規定する因子の検討","2型糖尿病患者の塩分制限による 降圧効果を規定する因子の検討","森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博","Kana Morimoto, Ken-ichi Aihara, Sumiko Yoshida, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe","第89回日本内分泌学会学術総会","第89回日本内分泌学会学術総会","2016-04-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心筋リモデリングおよび頸動脈硬化症 におけるアンジオテンシンII受容体 拮抗薬の効果検証","心筋リモデリングおよび頸動脈硬化症 におけるアンジオテンシンII受容体 拮抗薬の効果検証","粟飯原 賢一, 吉田 守美子, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博","Ken-ichi Aihara, Sumiko Yoshida, Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe","第89回日本内分泌学会学術総会","第89回日本内分泌学会学術総会","2016-04-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における膵移植後患者の移植膵機能の推移","当院における膵移植後患者の移植膵機能の推移","宮下 和幸, 高原 充佳, 坂本 扶美枝, 黒田 暁生, 浅岡 忠史, 片上 直人, 種村 匡弘, 江口 英利, 今川 彰久, 松久 宗英, 山崎 義光, 伊藤 壽記, 下村 伊一郎","宮下 和幸, 高原 充佳, 坂本 扶美枝, Akio Kuroda, 浅岡 忠史, 片上 直人, 種村 匡弘, 江口 英利, 今川 彰久, Munehide Matsuhisa, 山崎 義光, 伊藤 壽記, 下村 伊一郎","第43回日本膵・膵島移植研究会 ホテルグランビア広島","第43回日本膵・膵島移植研究会 ホテルグランビア広島","2016-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学ぶ順番は基礎カーボカウント→血糖補足→応用カーボカウント→経験則","学ぶ順番は基礎カーボカウント→血糖補足→応用カーボカウント→経験則","黒田 暁生","Akio Kuroda","第50回糖尿病学の進歩","第50回糖尿病学の進歩","2016-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カーボカウンティング","カーボカウンティング","黒田 暁生","Akio Kuroda","第50回糖尿病学の進歩","第50回糖尿病学の進歩","2016-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インターフェロンβ治療中に糖尿病ケトアシドーシスを契機とし，急性発症1A型糖尿病と診断された一例","インターフェロンβ治療中に糖尿病ケトアシドーシスを契機とし，急性発症1A型糖尿病と診断された一例","山上 紘規, 倉橋 清衛, 森本 佳奈, 近藤 剛史, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 黒田 暁生, 明比 祐子, 船木 真理, 松久 宗英, 福本 誠二, 安倍 正博","山上 紘規, Kiyoe Kurahashi, 森本 佳奈, Takeshi Kondo, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Akio Kuroda, 明比 祐子, Makoto Funaki, Munehide Matsuhisa, Seiji Fukumoto, Masahiro Abe","第252回徳島医学会学術集会 長井記念ホール","第252回徳島医学会学術集会 長井記念ホール","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者における血糖指標と減塩がもたらす血圧低下との連関","2型糖尿病患者における血糖指標と減塩がもたらす血圧低下との連関","森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博","森本 佳奈, Ken-ichi Aihara, Sumiko Yoshida, Kiyoe Kurahashi, Motoyuki Tamaki, Takeshi Kondo, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe","第252回徳島医学会学術集会 長井記念ホール","第252回徳島医学会学術集会 長井記念ホール","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"著明な低カルシウム血症を来した胃癌の骨転移の一例","著明な低カルシウム血症を来した胃癌の骨転移の一例","森本 佳奈, 近藤 剛史, 遠藤 逸朗, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","森本 佳奈, Takeshi Kondo, Itsuro Endo, 倉橋 清衛, Motoyuki Tamaki, Sumiko Yoshida, Akio Kuroda, Munehide Matsuhisa, Seiji Fukumoto, Ken-ichi Aihara, Masahiro Abe","第25回臨床内分泌Update","第25回臨床内分泌Update","2015-11-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ACTH，コルチゾール基礎値正常のACTH単独欠損症の一例","ACTH，コルチゾール基礎値正常のACTH単独欠損症の一例","小山 広士, 近藤 剛史, 森本 佳奈, 遠藤 逸朗, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","小山 広士, Takeshi Kondo, 森本 佳奈, Itsuro Endo, 倉橋 清衛, Motoyuki Tamaki, Sumiko Yoshida, Akio Kuroda, Munehide Matsuhisa, Seiji Fukumoto, Ken-ichi Aihara, Masahiro Abe","第25回臨床内分泌Update","第25回臨床内分泌Update","2015-11-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"テタニーで来院し，Gitelman症候群を疑った一例","テタニーで来院し，Gitelman症候群を疑った一例","近藤 剛史, 遠藤 逸朗, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","Takeshi Kondo, Itsuro Endo, 森本 佳奈, 倉橋 清衛, Motoyuki Tamaki, Sumiko Yoshida, Akio Kuroda, Munehide Matsuhisa, Seiji Fukumoto, Ken-ichi Aihara, Masahiro Abe","第25回臨床内分泌Update","第25回臨床内分泌Update","2015-11-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"センサー付きインスリンポンプ療法を成功させるために","センサー付きインスリンポンプ療法を成功させるために","黒田 暁生","Akio Kuroda","第15回日本先進糖尿病治療研究会","第15回日本先進糖尿病治療研究会","2015-11-07","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者の左室形態 および機能における 強化インスリン療法の効果","2型糖尿病患者の左室形態 および機能における 強化インスリン療法の効果","粟飯原 賢一, 吉田 守美子, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","Ken-ichi Aihara, Sumiko Yoshida, Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, 明比 祐子, Itsuro Endo, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","日本糖尿病学会 第53回中国四国地方会","日本糖尿病学会 第53回中国四国地方会","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sensor Angmented Pump(SAP)療法が有効であった高齢1型糖尿病の1例","Sensor Angmented Pump(SAP)療法が有効であった高齢1型糖尿病の1例","鶴尾 美穂, 黒田 暁生, 近藤 剛史, 湯浅 智之, 木内 美瑞穂, 安倍 正博, 松本 俊夫, 松久 宗英, 寺澤 敏秀","鶴尾 美穂, Akio Kuroda, Takeshi Kondo, Tomoyuki Yuasa, Mizuho Kinouchi, Masahiro Abe, Toshio Matsumoto, Munehide Matsuhisa, 寺澤 敏秀","第53回日本糖尿病学会中国四国地方会","第53回日本糖尿病学会中国四国地方会","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SGLT2阻害薬が著効したprader","SGLT2阻害薬が著効したprader","森岡 隆子, 鶴尾 美穂, 黒田 暁生, 湯浅 智之, 近藤 剛史, 木内 美瑞穂, 松本 俊夫, 松久 宗英, 寺澤 敏秀","森岡 隆子, 鶴尾 美穂, Akio Kuroda, Tomoyuki Yuasa, Takeshi Kondo, Mizuho Kinouchi, Toshio Matsumoto, Munehide Matsuhisa, 寺澤 敏秀","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高CPR血症からグリメピリド誤内服を診断し得た遷延性低血糖の一例","高CPR血症からグリメピリド誤内服を診断し得た遷延性低血糖の一例","岡田 祐輝, 近藤 剛史, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","岡田 祐輝, Takeshi Kondo, 森本 佳奈, Kiyoe Kurahashi, Motoyuki Tamaki, Sumiko Yoshida, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Seiji Fukumoto, Ken-ichi Aihara, Masahiro Abe","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者の左室形態および機能における強化インスリン療法の効果","2型糖尿病患者の左室形態および機能における強化インスリン療法の効果","粟飯原 賢一, 吉田 守美子, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","Ken-ichi Aihara, Sumiko Yoshida, 森本 佳奈, Kiyoe Kurahashi, Takeshi Kondo, Motoyuki Tamaki, Akio Kuroda, 明比 祐子, Itsuro Endo, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県の糖尿病診療の現状と課題∼平成22年と26年の比較∼","徳島県の糖尿病診療の現状と課題∼平成22年と26年の比較∼","森 博康, 松久 宗英, 黒田 暁生, 田蒔 基行, 谷口 諭, 玉木 悠, 大塚 明廣, 野間 喜彦, 徳島県医師会糖尿病対策班","Hiroyasu Mori, Munehide Matsuhisa, Akio Kuroda, Motoyuki Tamaki, Satoshi Taniguchi, Yuu Tamaki, 大塚 明廣, Yoshihiko Noma, 徳島県医師会糖尿病対策班","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩前に10g/日以上の蛋白尿を合併し，出産に至った糖尿病腎症の1例","分娩前に10g/日以上の蛋白尿を合併し，出産に至った糖尿病腎症の1例","林 亜紀, 吉田 守美子, 黒田 暁生, 七篠 あつ子, 苛原 稔, 鶴尾 美穂, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 田蒔 基行, 明比 祐子, 遠藤 逸朗, 船木 真理, 松久 宗英, 福本 誠二, 粟飯原 賢一, 安倍 正博","林 亜紀, Sumiko Yoshida, Akio Kuroda, 七篠 あつ子, Minoru Irahara, 鶴尾 美穂, 森本 佳奈, 倉橋 清衛, Takeshi Kondo, Motoyuki Tamaki, 明比 祐子, Itsuro Endo, Makoto Funaki, Munehide Matsuhisa, Seiji Fukumoto, Ken-ichi Aihara, Masahiro Abe","日本糖尿病学会 中国四国地方会第53回総会","日本糖尿病学会 中国四国地方会第53回総会","2015-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"食事エネルギー密度は日本人2型糖尿病患者の肥満と関連する","食事エネルギー密度は日本人2型糖尿病患者の肥満と関連する","荒木 迪子, 森 博康, 奥村 仙示, 多々納 浩, 田蒔 基行, 黒田 暁生, 阪上 浩, 松久 宗英","荒木 迪子, Hiroyasu Mori, Hisami Okumura, 多々納 浩, Motoyuki Tamaki, Akio Kuroda, Hiroshi Sakaue, Munehide Matsuhisa","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国四国地方会 米子コンベンションセンター","2015-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CGM iPRO2と人工膵臓STG-55との測定グルコース濃度の比較","CGM iPRO2と人工膵臓STG-55との測定グルコース濃度の比較","谷口 諭, 黒田 暁生, 田蒔 基行, 銀 花, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 松久 宗英","Satoshi Taniguchi, Akio Kuroda, Motoyuki Tamaki, Hwa In, 森本 佳奈, Kiyoe Kurahashi, Takeshi Kondo, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Munehide Matsuhisa","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","第53回日本糖尿病学会中国・四国地方会 米子コンベンションセンター","2015-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"本院の腹腔鏡下袖状胃切除術後1年で異なった経過を示した2症例の報告","本院の腹腔鏡下袖状胃切除術後1年で異なった経過を示した2症例の報告","奥村 仙示, 和田 宵湖, 新井田 裕樹, 柏原 秀也, 西 正暁, 吉川 幸造, 森本 佳奈, 倉橋 清衛, 近藤 剛史, 吉田 守美子, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 島田 光生, 松久 宗英","Hisami Okumura, 和田 宵湖, 新井田 裕樹, Hideya Kashihara, Masaaki Nishi, Kouzou Yoshikawa, 森本 佳奈, 倉橋 清衛, Takeshi Kondo, Sumiko Yoshida, Motoyuki Tamaki, Akio Kuroda, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Mitsuo Shimada, Munehide Matsuhisa","第53回糖尿病学会中四国大会","第53回糖尿病学会中四国大会","2015-10-30","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"2型糖尿病入院患者における減塩血圧低下効果に影響を及ぼす血糖指標の検討","Significance of glycemic markers for sodium restriction-induced blood pressure reduction in hospitalized patients with type 2 diabetes","森本 佳奈, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博","森本 佳奈, Ken-ichi Aihara, Sumiko Yoshida, 倉橋 清衛, Motoyuki Tamaki, Takeshi Kondo, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe","第38日本高血圧学会総会","第38日本高血圧学会総会","2015-10-09","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
