! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","国際会議","145486","465454","0","2009-08-10T07:44:27",,,"60615","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","池原 敏孝, 佐々木 ひろみ, Yuki Minami, 山口 久雄, 細川 敬子, 川添 和義, 北村 光夫, Masayuki Shono, 吉﨑 和男, 木内 陽介, 宮本 博司","Effects of a time-varying magnetic field on intracellular organells and actin filaments of bovine adrenal chronmaffin cells",,,,"The Bioelectromagnetics Society","Abstract Book The Bioelectromaginetics Society 28th Annual Meeting",,,"81 82","Cancun","20060611",,,,,,,,,,,,,,"川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","助教授
非常勤講師
教授
助教授","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","生薬学

生理学
生理学"
"2,006","国際会議","172665","528978","0","2010-08-19T01:53:09",,,"10948","国際会議","英語",,,"研究",,,,"土屋 浩一郎, 兼松 康久, 石澤 啓介, 阿部 真治, Hideki Ohnishi, Soichiro Tajima, 川添 和義, 滝口 祥令, 玉置 俊晃","Dietary nitrite is an alternative source of NO in vivo",,,,,"International Society for Radical Research 13th Biennial Congress",,,,"Davos, Switzerland","20060815",,,,,,,,,,,,,,"土屋 浩一郎
玉置 俊晃
川添 和義
滝口 祥令
兼松 康久","助教授
教授
助教授
教授
助手","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","臨床薬理学
薬理学
生薬学
臨床薬理学
循環薬理学"
"2,006","国内講演発表","164478","357034","0","2007-08-31T05:42:23",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","川添 和義, 松村 敏彦, 黒川 ふみ, 榊原 啓之, 石澤 啓介, 土屋 浩一郎, 清水 寛, 寺尾 純二, 玉置 俊晃, 水口 和生","ラット強制水泳試験による漢方薬の抗うつ作用評価",,,,,"第109回日本薬理学会近畿部会",,,"30 30",,"20060616",,,,,,,,,,,,,,"水口 和生
土屋 浩一郎
玉置 俊晃
川添 和義
寺尾 純二","教授
助教授
教授
助教授
教授","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","薬学
臨床薬理学
薬理学
生薬学
食品機能学"
"2,006","国内講演発表","163617","355580","0","2007-08-28T10:19:00",,,"60642","国内講演発表","日本語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","福井 裕行, 川添 和義, 高石 喜久","鼻過敏症モデルラット鼻粘膜におけるアレルギーサイトカイン遺伝子発現亢進に対する和漢薬の抑制作用",,,,,"第23回和漢医薬学会大会",,,,"岐阜市","20060800",,,,,,,,,,,,,,"福井 裕行
高石 喜久
川添 和義","教授
教授
助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","分子薬理学
生薬学, 天然物化学
生薬学"
"2,006","国内講演発表","132544","772795","0","2015-04-01T07:33:04",,,"60615","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","池原 敏孝, 細川 敬子, 川添 和義, 山口 久雄, 木内 陽介, 宮本 博司","最大1.5テスラ変動磁界が牛副腎クロマフィン細胞に及ぼす影響",,,,"日本磁気歯科学会","日本磁気歯科学会雑誌","15","1","61 61",,"20060900",,,,,,,,,,,,"日本磁気歯科学会第15回大会(北九州市) 2005/11/12発表",,"川添 和義
山口 久雄
池原 敏孝","助教授
非常勤講師
助教授","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","生薬学

生理学"
"2,006","国内講演発表","163202","421620","0","2008-09-11T12:07:55",,,"60611","国内講演発表","日本語",,,,,,,"柴田 洋文, 近藤 京子, 川添 和義, 高石 喜久, 長尾 善光, 樋口 富彦","MRSAに対するオクチルガレートの抗菌・抗アイルスマー活性に及ぼす金属イオンの影響",,,,,"第51回日本ブドウ球菌研究会",,,,"盛岡","20060900",,,,,,,,,,,,,,"長尾 善光
高石 喜久
川添 和義
樋口 富彦
柴田 洋文","教授
教授
助教授
教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","
生薬学, 天然物化学
生薬学

医療薬学"
"2,006","国内講演発表","160730","851237","0","2017-03-24T05:33:45",,,"60615","国内講演発表",,,,,,,,"中村 敏己, 東 満美, 梅田 貴文, 西迫 寛隆, 桐野 靖, 寺岡 和彦, 久次米 敏秀, 川添 和義, 水口 和生","がん化学療法チームによるセーフティマネジメント",,,,,"第16回 日本医療薬学会年会",,,,,"20061000",,,,,,,,,,,,,,"水口 和生
川添 和義
東 満美","教授
助教授
助手","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生薬学
薬学"
"2,006","国内講演発表","162038","528963","0","2010-08-19T01:27:24",,,"60186","国内講演発表","日本語",,"Peer Review","研究",,,"医学部.保健学科.検査技術科学専攻.機能系検査学講座","白潟 朋美, 道倉 亜実, 阿部 真治, 沼谷 ちえ, 杉 豪介, 田中 麻衣, 坂東 美和, 細井 英司, 芳地 一, 川添 和義, 水口 和生","ヒト活性化血小板における抗血小板薬の効果",,,,,"日本薬学会・日本病院薬剤師会第45回中国四国支部学術大会",,,,"広島","20061000",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司","教授
助教授
助教授","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学"
"2,006","国内講演発表","164550","528969","0","2010-08-19T01:30:15",,,"60615","国内講演発表","日本語",,,"研究",,,,"南 有紀, 塩田 直青子, 池原 敏孝, 庄野 正行, 石澤 啓介, 吉﨑 和男, 木内 陽介, 阿部 真治, 芳地 一, 川添 和義, 水口 和生","ウシ副腎髄質細胞の容積変化に及ぼす変動磁界の影響",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"76 76","広島","20061028",,,,,,,,,,,,,,"水口 和生
川添 和義
吉﨑 和男
池原 敏孝","教授
助教授
教授
助教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学
生理学
生理学"
"2,006","国内講演発表","164552","357163","0","2007-08-31T09:32:55",,,"60615","国内講演発表","日本語",,,"研究",,,,"平 広範, 石澤 啓介, 廣永 有沙, 川添 和義, 玉置 俊晃, 水口 和生","血管内皮細胞障害におけるアンジオテンシンII受容体拮抗薬の保護効果",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"102 102","広島","20061028",,,,,,,,,,,,,,"水口 和生
玉置 俊晃
川添 和義","教授
教授
助教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部","薬学
薬理学
生薬学"
"2,006","国内講演発表","164554","528980","0","2010-08-19T01:53:10",,,"60615","国内講演発表","日本語",,,"研究",,,,"松村 敏彦, 宮本 由加里, 黒川 ふみ, 阿部 真治, 榊原 啓之, 石澤 啓介, 土屋 浩一郎, 清水 寛, 寺尾 純二, 玉置 俊晃, 川添 和義, 水口 和生","ラット強制水泳試験における漢方薬の抗うつ作用の検討",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"125 125","広島","20061028",,,,,,,,,,,,,,"水口 和生
土屋 浩一郎
玉置 俊晃
川添 和義
寺尾 純二","教授
助教授
教授
助教授
教授","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","薬学
臨床薬理学
薬理学
生薬学
食品機能学"
"2,006","国内講演発表","164556","528981","0","2010-08-19T01:53:10",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","黒川 ふみ, 阿部 真治, 鳥井 真由美, 濱野 修一, 川添 和義, 芳地 一, 水口 和生","アスピリンとNSAIDs併用における相互作用 ∼ヒト血小板凝集能に及ぼす影響∼",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"138 138","広島","20061029",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,006","国内講演発表","164557","528982","0","2010-08-19T01:53:11",,,"60615","国内講演発表","日本語",,,"研究",,,,"白潟 朋美, 道倉 亜実, 阿部 真治, 沼田 ちえ, 杉 豪介, 田中 麻衣, 坂東 美和, 細井 英司, 川添 和義, 芳地 一, 水口 和生","ヒト活性化血小板における抗血小板薬の効果",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"138 138","広島","20061029",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
助教授
助教授
助手","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,006","国内講演発表","164559","528983","0","2010-08-19T01:53:11",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","阿部 真治, 久次米 敏秀, 寺岡 和彦, 川添 和義, 水口 和生","米国における薬剤師育成の現状",,,,,"第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"204 204","広島","20061029",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,006","国内講演発表","164480","357041","0","2007-08-31T05:52:43",,,"60615","国内講演発表","日本語","依頼",,"研究",,,"病院.薬剤部","川添 和義, 柴田 洋文, 樋口 富彦, 高石 喜久","植物に新しい抗MRSA薬を求めて",,,,,"日本化学会西日本大会",,,"265 265",,"20061119",,,,,,,,,,,,,,"高石 喜久
川添 和義
樋口 富彦
柴田 洋文","教授
助教授
教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学

医療薬学"
"2,006","国内講演発表","162041","362656","0","2007-11-07T05:15:44",,,"60186","国内講演発表","日本語",,"Peer Review",,,,"医学部.保健学科.検査技術科学専攻.機能系検査学講座","小林 憲司, 杉 豪介, 沼谷 ちえ, 坂東 美和, 細井 英司, 白潟 朋美, 道倉 亜実, 川添 和義, 水口 和生, 芳地 一, 廣瀬 政雄","フローサイトメトリー法による血小板表面抗原の解析1∼血小板活性化マーカーの検出法について∼",,,,,"第30回徳島県医学検査学会",,,,"徳島","20061200",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
助教授
助教授
助手","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,006","国内講演発表","162042","362655","0","2007-11-07T05:13:41",,,"60186","国内講演発表","日本語",,"Peer Review",,,,,"杉 豪介, 小林 憲司, 沼谷 ちえ, 坂東 美和, 細井 英司, 白潟 朋美, 道倉 亜実, 川添 和義, 水口 和生, 芳地 一, 廣瀬 政雄","フローサイトメトリー法による血小板表面抗原の解析2∼アスピリン・シロスタゾール・イブプロフェンの血小板活性抑制効果について∼",,,,,"第30回徳島県医学検査学会",,,,"徳島","20061200",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
助教授
助教授
助手","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,006","国内講演発表","162047","362654","0","2007-11-07T05:10:07",,,"60186","国内講演発表","日本語",,"Peer Review",,,,"医学部.保健学科.検査技術科学専攻.機能系検査学講座","山下 由起, 坂東 美和, 細井 英司, 白潟 朋美, 道倉 亜実, 川添 和義, 水口 和生, 芳地 一, 廣瀬 政雄","ヒト血小板機能に及ぼす一般用医薬品 (イブプロフェン)の影響について",,,,,"第30回徳島県医学検査学会",,,,"徳島","20061200",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
助教授
助教授
助手","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,006","国内講演発表","161299","772804","0","2015-04-01T07:59:09",,,"60615","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部, 病院.薬剤部, 工学部.電気電子工学科","池原 敏孝, 川添 和義, 山口 久雄, 木内 陽介, 宮本 博司","低浸透圧溶液中のウシ副腎髄質細胞の容積変化に及ぼす磁界の影響",,,,"日本磁気歯科学会","日本磁気歯科学会雑誌","16","1","50 50",,"20070000",,,,,,,,,,,,"日本磁気歯科学会第16回学術大会(高松)2006/10/28発表",,"川添 和義
山口 久雄
池原 敏孝","助教授
非常勤講師
助教授","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","生薬学

生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","164471","528967","0","2010-08-19T01:29:25",,,"60615","著書","日本語","依頼",,"研究",,,"病院.薬剤部","小笠原 聡子, 桐野 靖, 米田 良子, 元林 有紀, 伊勢 夏子, 阿部 真治, 川添 和義, 水口 和生","最近の文献情報より 脳・精神疾患の最前線(2)",,,,"社団法人 日本病院薬剤師会","日本病院薬剤師会雑誌","43","5","695 697","東京","20070500",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","著書","164474","528987","0","2010-08-19T01:53:12",,,"60615","著書","日本語","依頼",,"研究",,,"病院.薬剤部","木宿 昌俊, 森 剛志, 田島 壮一郎, 板東 篤史, 阿部 真治, 川添 和義, 水口 和生","最近の文献情報より 新しいがん治療に向けて(2)",,,,"社団法人 日本病院薬剤師会","日本病院薬剤師会雑誌","43","7","975 977","東京","20070700",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","学術論文 (審査論文)","176515","727439","0","2014-03-11T06:51:49",,,"141809","学術論文","英語",,"Peer Review",,,,,"井澤 有紀, 吉栖 正典, 石澤 啓介, Yoshiko Fujita, 近藤 秀治, 香美 祥二, 川添 和義, 土屋 浩一郎, 冨田 修平, 玉置 俊晃","Big mitogen-activated protein kinase 1 (BMK1)/extracellular signal regulated kinase 5 (ERK5) is involved in platelet-derived growth factor (PDGF)-induced vascular smooth muscle cell migration",,"Big mitogen-activated protein kinase 1 (BMK1), also known as extracellular signal-regulated kinase 5 (ERK5), is a newly identified member of the mitogen-activated protein (MAP) kinase family. Recently, several studies have suggested that BMK1 plays an important role in the pathogenesis of cardiovascular disease. To clarify the pathophysiological significance of BMK1 in the process of vascular remodeling, we explored the molecular mechanisms of BMK1 activation in vascular smooth muscle cells (VSMCs). From the results of co-immunoprecipitation and immunoblotting analyses, it was found that platelet-derived growth factor (PDGF), a known potent mitogen, activated BMK1 and triggered the Gab1-SHP-2 interaction in rat aortic smooth muscle cells (RASMCs). The abrogation of SHP-2 phosphatase activity by transfection of the SHP-2-C/S mutant suppressed PDGF-stimulated BMK1 activation. Infection with an adenoviral vector expressing dominant-negative MEK5alpha, which can suppress PDGF-stimulated BMK1 activation to the control level, inhibited PDGF-induced RASMC migration. Moreover, we observed an increase of BMK1 activation in injured mouse femoral arteries. From these findings, it is suggested that BMK1 activation leads to VSMC migration induced by PDGF via Gab1-SHP-2 interaction, and that BMK1-mediated VSMC migration may play a role in the pathogenesis of vascular remodeling.","Animals, Cell Movement, Humans, MAP Kinase Kinase 5, Male, Mice, Mice, Inbred C57BL, Mitogen-Activated Protein Kinase 1, Mitogen-Activated Protein Kinase 3, Mitogen-Activated Protein Kinase 7, Muscle, Smooth, Vascular, Myocytes, Smooth Muscle, Phosphoproteins, Phosphorylation, Platelet-Derived Growth Factor, Protein Tyrosine Phosphatase, Non-Receptor Type 11, Rats",,"Hypertension Research(0916-9636)[0916-9636]","30","11","1107 1117",,"20071100",,"10.1291/hypres.30.1107","18250560",,,,,,,,,"Article.Affiliation: Department of Pharmacology, The University of Tokushima Graduate School of Medical Sciences, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-37849002865","土屋 浩一郎
石澤 啓介
冨田 修平
玉置 俊晃
川添 和義
香美 祥二
近藤 秀治","教授
助教
准教授
教授
准教授
教授
助教","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
ゲノム機能研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
病院.診療科.小児·周産·女性科
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","臨床薬理学
薬理学, 臨床薬理学
医学
薬理学
生薬学
医学
医学"
"2,007","学術論文 (紀要その他)","170527","435850","0","2009-01-13T08:08:15",,,"60615","学術論文","日本語","依頼",,"研究",,,,"川添 和義, 水口 和生","NSAIDSがアスピリンの抗血小板作用に与える影響の検討",,,,"ライフサイエンス出版 株式会社","治療学","41","12","95 98","東京","20071200",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","学術論文 (紀要その他)","179479","772808","0","2015-04-01T08:12:31",,,"60615","学術論文","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部, 病院.薬剤部, 工学部.電気電子工学科","池原 敏孝, 川添 和義, 山口 久雄, 木内 陽介, 宮本 博司","低浸透圧溶液中のウシ副腎髄質由来細胞の容積調節に及ぼす変動磁界の影響",,,,"日本磁気歯科学会","日本磁気歯科学会雑誌","17","1","73 74",,"20080000",,,,,,,,,,,,"第17回磁気歯科学会学術大会(東京)2007/11/17発表",,"川添 和義
山口 久雄
池原 敏孝","准教授
非常勤講師
准教授","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","生薬学

生理学"
"2,007","国際会議","174319","528986","0","2010-08-19T01:53:12",,,"60615","国際会議","英語",,,"研究",,,,"阿部 真治, Shimooka Yukie, Kujime Toshihide, 寺岡 和彦, 川添 和義, 水口 和生","A sinple method for prevention of adverse effects in double filtration plasmapheresis (DFPP)",,,,,"Pharmaceutical Sciences World Congress 2007",,,,"アムステルダム","20070423",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","国際会議","159038","475978","0","2009-11-10T06:19:57",,,"84595","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座, 大学院ソシオテクノサイエンス研究部, 病院","池原 敏孝, Yuki Minami, Shiota Naoko, 山口 久雄, Masayuki Shono, 北村 光夫, 川添 和義, 水口 和生, 吉﨑 和男, 木内 陽介, 宮本 博司","EFFECTS OF A TIME-VARYING MAGNETIC FIELD ON CELL VOLUME REGULATION OF CULTURED BOVINE ADRENAL CHROMAFFIN CELLS",,,,"The Bioelectromagnetics Society","Abstract Book The Bioelectromaginetics Society 29th Annual Meeting",,,"375 376","金沢","20070610",,,,,,,,,,,,,,"水口 和生
川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","教授
准教授
非常勤講師
教授
准教授","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学

生理学
生理学"
"2,007","国際会議","174290","508548","0","2010-02-17T02:28:26",,,"60615","国際会議","英語",,,"研究",,,,"Yasushi Kirino, Toshimi Nakamura, Hirotaka Nishisako, Natsuko Ise, 石澤 啓介, Toshihide Kujime, 寺岡 和彦, 川添 和義, 水口 和生","Dosase adjustment and monitoring the side effects of the anticancer drug in Tokushima University Dental Hospital",,,,,"42nd ASHP Midyear Clinical Meeting & Exhibition",,,,"ラスベガス","20071203",,,,,,,,,,,,,,"水口 和生
石澤 啓介
川添 和義","教授
助教
准教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部","薬学
薬理学, 臨床薬理学
生薬学"
"2,007","国際会議","172372","476586","0","2009-11-10T06:30:54",,,"84595","国際会議","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座, 大学院ソシオテクノサイエンス研究部, 病院","池原 敏孝, Nishisako Hirotaka, Shiraishi Tairoh, 山口 久雄, Masayuki Shono, 北村 光夫, 川添 和義, 水口 和生, 吉﨑 和男, 木内 陽介, 宮本 博司","Effects of a time-varying magnetic field on bovine adrenal chromaffin cells.",,,,"計測自動制御学会","Proceedings of the International Symposium on Biological and Physiological Engineering /The 22nd SICE Symposium on Biological and Physiological Engineering",,,"117 118","Harbin","20080113",,,,,,,,,,,,,,"水口 和生
川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","教授
准教授
非常勤講師
教授
准教授","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学

生理学
生理学"
"2,007","国際会議","177631","476596","0","2009-11-10T06:31:06",,,"84595","国際会議","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座, 大学院ソシオテクノサイエンス研究部, 病院","池原 敏孝, Shiraishi Tairho, Nishisako Hirotaka, 山口 久雄, 北村 光夫, Masayuki Shono, 吉﨑 和男, 川添 和義, 水口 和生, 木内 陽介, 宮本 博司","EFFECTS OF TIME-VARYING MAGNETIC FIELD ON REGULATORY VOLUME DECREASE IN BOVINE ADRENAL CHROMAFFIN CELLS",,,,"The Bioelectromagnetics Society","The Bioelectromagnetics Society 30th Annual Meeting",,,"368 369","サンディエゴ","20080113",,,,,,,,,,,,,,"水口 和生
川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","教授
准教授
非常勤講師
教授
准教授","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学

生理学
生理学"
"2,007","国内講演発表","164497","357063","0","2007-08-31T06:11:50",,,"60615","国内講演発表","日本語",,,,,,,"中村 敏己, 西迫 寛隆, 森 剛志, 田島 壮一郎, 梅田 貴文, 寺岡 和彦, 川添 和義, 水口 和生","全診療科を対象としたレジメン管理とチェックシステムの構築",,,,,"医療薬学フォーラム2007",,,"158 158",,"20070714",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","国内講演発表","164496","357061","0","2007-08-31T06:08:00",,,"60615","国内講演発表","日本語",,,,,,,"溝口 徹也, 伏谷 秀治, 鳥井 真由美, 下岡 幸恵, 森 剛志, 川添 和義, 水口 和生","リネゾリド適応追加による抗MRSA薬使用状況の変化",,,,,"医療薬学フォーラム2007",,,"278 278",,"20070715",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","国内講演発表","164516","528968","0","2010-08-19T01:29:50",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","下岡 幸恵, 鳥井 真由美, 伏谷 秀治, 山口 治隆, 阿部 真治, 川添 和義, 西村 匡司, 水口 和生","腎機能障害患者におけるテイコプラニン連日投与方法に関する検討",,,,,"TDM研究","24","3","s123 s123",,"20070728",,,,,,,,,,,,"第24回日本TDM学会・学術大会(金沢)",,"水口 和生
川添 和義
山口 治隆
西村 匡司","教授
准教授
助教
教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","薬学
生薬学

医学"
"2,007","国内講演発表","163108","354713","0","2007-08-24T11:29:40",,,"140820","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","金 尚永, 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 李 順林","Chloranthus spicataの成分研究",,,,,"日本生薬学会第54年会",,,,"名古屋","20070915",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
川添 和義","教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
天然物化学, 生薬学
生薬学"
